sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2022-08-19T00:01:22;24.30;58.80
51476;DHT22;37554;50.362;7.568;2022-08-19T00:03:48;24.30;58.80
51476;DHT22;37554;50.362;7.568;2022-08-19T00:06:14;24.30;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:08:40;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:11:06;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:13:33;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:15:59;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:18:26;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:20:52;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:23:18;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:25:44;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:28:10;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:30:35;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:33:02;24.20;58.60
51476;DHT22;37554;50.362;7.568;2022-08-19T00:35:28;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:37:54;24.20;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:40:20;24.10;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:42:46;24.10;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T00:45:18;24.10;58.80
51476;DHT22;37554;50.362;7.568;2022-08-19T00:47:45;24.10;58.80
51476;DHT22;37554;50.362;7.568;2022-08-19T00:50:13;24.10;58.80
51476;DHT22;37554;50.362;7.568;2022-08-19T00:52:47;24.10;58.80
51476;DHT22;37554;50.362;7.568;2022-08-19T00:55:20;24.10;58.90
51476;DHT22;37554;50.362;7.568;2022-08-19T00:57:52;24.10;58.90
51476;DHT22;37554;50.362;7.568;2022-08-19T01:00:21;24.10;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:02:48;24.10;58.90
51476;DHT22;37554;50.362;7.568;2022-08-19T01:05:18;24.10;59.00
51476;DHT22;37554;50.362;7.568;2022-08-19T01:07:47;24.00;59.00
51476;DHT22;37554;50.362;7.568;2022-08-19T01:10:24;24.10;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:12:50;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:15:20;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:17:46;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:20:16;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:22:53;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:25:27;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:27:54;24.00;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T01:30:32;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:32:59;24.00;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T01:35:30;24.00;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T01:38:02;24.00;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:40:34;23.90;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:43:01;23.90;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:45:29;23.90;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:47:56;23.90;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T01:50:22;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T01:52:48;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T01:55:17;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T01:57:47;23.90;59.10
51476;DHT22;37554;50.362;7.568;2022-08-19T02:00:16;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:02:43;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:05:09;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:07:36;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:10:07;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:12:33;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:14:59;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:17:26;23.90;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T02:19:54;23.90;59.30
51476;DHT22;37554;50.362;7.568;2022-08-19T02:22:20;23.80;59.30
51476;DHT22;37554;50.362;7.568;2022-08-19T02:24:46;23.80;60.00
51476;DHT22;37554;50.362;7.568;2022-08-19T02:27:13;23.80;59.40
51476;DHT22;37554;50.362;7.568;2022-08-19T02:29:39;23.80;59.50
51476;DHT22;37554;50.362;7.568;2022-08-19T02:32:05;23.80;59.50
51476;DHT22;37554;50.362;7.568;2022-08-19T02:34:30;23.70;59.40
51476;DHT22;37554;50.362;7.568;2022-08-19T02:36:56;23.70;59.50
51476;DHT22;37554;50.362;7.568;2022-08-19T02:39:21;23.70;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T02:41:47;23.70;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T02:44:14;23.70;59.50
51476;DHT22;37554;50.362;7.568;2022-08-19T02:46:40;23.70;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T02:49:06;23.70;59.50
51476;DHT22;37554;50.362;7.568;2022-08-19T02:51:35;23.70;59.50
51476;DHT22;37554;50.362;7.568;2022-08-19T02:54:03;23.70;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T02:56:30;23.70;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T02:58:56;23.70;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T03:01:25;23.60;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T03:03:51;23.60;59.70
51476;DHT22;37554;50.362;7.568;2022-08-19T03:06:17;23.60;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T03:08:46;23.60;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T03:11:32;23.60;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T03:13:59;23.60;59.70
51476;DHT22;37554;50.362;7.568;2022-08-19T03:16:27;23.60;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T03:18:55;23.60;59.70
51476;DHT22;37554;50.362;7.568;2022-08-19T03:21:24;23.60;59.80
51476;DHT22;37554;50.362;7.568;2022-08-19T03:23:53;23.60;59.80
51476;DHT22;37554;50.362;7.568;2022-08-19T03:26:19;23.60;59.80
51476;DHT22;37554;50.362;7.568;2022-08-19T03:28:45;23.50;59.80
51476;DHT22;37554;50.362;7.568;2022-08-19T03:31:17;23.50;59.90
51476;DHT22;37554;50.362;7.568;2022-08-19T03:33:43;23.50;60.00
51476;DHT22;37554;50.362;7.568;2022-08-19T03:38:42;23.40;60.00
51476;DHT22;37554;50.362;7.568;2022-08-19T03:41:14;23.50;60.10
51476;DHT22;37554;50.362;7.568;2022-08-19T03:43:41;23.40;60.10
51476;DHT22;37554;50.362;7.568;2022-08-19T03:46:10;23.40;60.10
51476;DHT22;37554;50.362;7.568;2022-08-19T03:48:36;23.40;60.10
51476;DHT22;37554;50.362;7.568;2022-08-19T03:51:03;23.40;60.20
51476;DHT22;37554;50.362;7.568;2022-08-19T03:53:30;23.40;60.20
51476;DHT22;37554;50.362;7.568;2022-08-19T03:55:57;23.40;60.30
51476;DHT22;37554;50.362;7.568;2022-08-19T03:58:27;23.40;60.30
51476;DHT22;37554;50.362;7.568;2022-08-19T04:00:57;23.40;60.30
51476;DHT22;37554;50.362;7.568;2022-08-19T04:03:24;23.40;60.40
51476;DHT22;37554;50.362;7.568;2022-08-19T04:05:50;23.40;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:08:16;23.30;60.50
51476;DHT22;37554;50.362;7.568;2022-08-19T04:10:46;23.30;60.60
51476;DHT22;37554;50.362;7.568;2022-08-19T04:13:13;23.30;60.70
51476;DHT22;37554;50.362;7.568;2022-08-19T04:15:40;23.30;60.80
51476;DHT22;37554;50.362;7.568;2022-08-19T04:18:10;23.20;60.90
51476;DHT22;37554;50.362;7.568;2022-08-19T04:20:54;23.20;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T04:23:20;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:25:45;23.20;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T04:28:12;23.20;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T04:30:44;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T04:33:14;23.20;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T04:35:43;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:38:09;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:40:44;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:43:29;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:45:55;23.20;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T04:48:21;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:50:53;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:53:30;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T04:55:58;23.20;61.20
51476;DHT22;37554;50.362;7.568;2022-08-19T04:58:28;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:00:54;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:03:20;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:05:47;23.20;61.80
51476;DHT22;37554;50.362;7.568;2022-08-19T05:08:18;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:10:46;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:13:14;23.20;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:15:40;23.30;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:18:06;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:20:50;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:23:34;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:25:59;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:28:25;23.30;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:30:50;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:33:17;23.30;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T05:35:43;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:38:10;23.30;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:40:37;23.40;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:43:05;23.40;60.90
51476;DHT22;37554;50.362;7.568;2022-08-19T05:45:32;23.40;60.90
51476;DHT22;37554;50.362;7.568;2022-08-19T05:47:57;23.20;61.20
51476;DHT22;37554;50.362;7.568;2022-08-19T05:50:24;22.90;62.00
51476;DHT22;37554;50.362;7.568;2022-08-19T05:52:52;22.60;62.90
51476;DHT22;37554;50.362;7.568;2022-08-19T05:55:17;22.40;63.40
51476;DHT22;37554;50.362;7.568;2022-08-19T05:57:45;22.40;63.60
51476;DHT22;37554;50.362;7.568;2022-08-19T06:00:12;22.40;63.70
51476;DHT22;37554;50.362;7.568;2022-08-19T06:02:38;22.40;63.90
51476;DHT22;37554;50.362;7.568;2022-08-19T06:05:05;22.40;64.20
51476;DHT22;37554;50.362;7.568;2022-08-19T06:07:35;22.40;64.50
51476;DHT22;37554;50.362;7.568;2022-08-19T06:10:01;22.40;64.40
51476;DHT22;37554;50.362;7.568;2022-08-19T06:12:31;22.40;64.50
51476;DHT22;37554;50.362;7.568;2022-08-19T06:15:00;22.40;64.60
51476;DHT22;37554;50.362;7.568;2022-08-19T06:17:26;22.40;64.60
51476;DHT22;37554;50.362;7.568;2022-08-19T06:19:52;22.40;64.70
51476;DHT22;37554;50.362;7.568;2022-08-19T06:22:18;22.40;64.60
51476;DHT22;37554;50.362;7.568;2022-08-19T06:24:43;22.30;64.60
51476;DHT22;37554;50.362;7.568;2022-08-19T06:27:09;22.30;64.60
51476;DHT22;37554;50.362;7.568;2022-08-19T06:29:35;22.40;64.60
51476;DHT22;37554;50.362;7.568;2022-08-19T06:32:03;22.40;64.40
51476;DHT22;37554;50.362;7.568;2022-08-19T06:34:32;22.60;64.20
51476;DHT22;37554;50.362;7.568;2022-08-19T06:37:00;22.70;64.10
51476;DHT22;37554;50.362;7.568;2022-08-19T06:39:29;22.60;64.00
51476;DHT22;37554;50.362;7.568;2022-08-19T06:41:58;22.70;64.00
51476;DHT22;37554;50.362;7.568;2022-08-19T06:44:26;22.60;64.20
51476;DHT22;37554;50.362;7.568;2022-08-19T06:46:52;22.60;64.30
51476;DHT22;37554;50.362;7.568;2022-08-19T06:49:18;22.70;64.30
51476;DHT22;37554;50.362;7.568;2022-08-19T06:51:46;22.80;64.00
51476;DHT22;37554;50.362;7.568;2022-08-19T06:54:13;22.90;63.80
51476;DHT22;37554;50.362;7.568;2022-08-19T06:56:39;23.00;63.90
51476;DHT22;37554;50.362;7.568;2022-08-19T06:59:10;23.10;63.80
51476;DHT22;37554;50.362;7.568;2022-08-19T07:01:43;23.20;63.50
51476;DHT22;37554;50.362;7.568;2022-08-19T07:04:11;23.30;63.50
51476;DHT22;37554;50.362;7.568;2022-08-19T07:06:37;23.40;63.40
51476;DHT22;37554;50.362;7.568;2022-08-19T07:09:04;23.50;63.10
51476;DHT22;37554;50.362;7.568;2022-08-19T07:11:30;23.60;62.80
51476;DHT22;37554;50.362;7.568;2022-08-19T07:13:57;23.70;62.60
51476;DHT22;37554;50.362;7.568;2022-08-19T07:16:22;23.70;62.80
51476;DHT22;37554;50.362;7.568;2022-08-19T07:18:49;23.80;62.60
51476;DHT22;37554;50.362;7.568;2022-08-19T07:21:21;23.80;62.30
51476;DHT22;37554;50.362;7.568;2022-08-19T07:23:48;23.90;62.20
51476;DHT22;37554;50.362;7.568;2022-08-19T07:26:24;24.10;62.20
51476;DHT22;37554;50.362;7.568;2022-08-19T07:28:50;24.20;62.00
51476;DHT22;37554;50.362;7.568;2022-08-19T07:31:21;24.40;62.30
51476;DHT22;37554;50.362;7.568;2022-08-19T07:33:48;24.40;61.60
51476;DHT22;37554;50.362;7.568;2022-08-19T07:36:17;24.50;61.40
51476;DHT22;37554;50.362;7.568;2022-08-19T07:38:46;24.60;61.60
51476;DHT22;37554;50.362;7.568;2022-08-19T07:41:19;24.70;61.30
51476;DHT22;37554;50.362;7.568;2022-08-19T07:43:45;24.80;61.00
51476;DHT22;37554;50.362;7.568;2022-08-19T07:46:11;24.80;61.20
51476;DHT22;37554;50.362;7.568;2022-08-19T07:48:40;24.80;61.50
51476;DHT22;37554;50.362;7.568;2022-08-19T07:51:07;24.70;61.70
51476;DHT22;37554;50.362;7.568;2022-08-19T07:53:35;24.70;61.80
51476;DHT22;37554;50.362;7.568;2022-08-19T07:56:01;24.70;62.00
51476;DHT22;37554;50.362;7.568;2022-08-19T07:58:34;24.70;62.00
51476;DHT22;37554;50.362;7.568;2022-08-19T08:01:01;24.80;62.00
51476;DHT22;37554;50.362;7.568;2022-08-19T08:03:27;24.80;61.90
51476;DHT22;37554;50.362;7.568;2022-08-19T08:06:13;24.80;61.90
51476;DHT22;37554;50.362;7.568;2022-08-19T08:08:58;24.80;61.90
51476;DHT22;37554;50.362;7.568;2022-08-19T08:11:37;24.80;62.00
51476;DHT22;37554;50.362;7.568;2022-08-19T08:14:03;24.80;62.10
51476;DHT22;37554;50.362;7.568;2022-08-19T08:16:34;24.90;62.10
51476;DHT22;37554;50.362;7.568;2022-08-19T08:19:00;25.00;61.80
51476;DHT22;37554;50.362;7.568;2022-08-19T08:21:26;25.20;62.20
51476;DHT22;37554;50.362;7.568;2022-08-19T08:23:52;25.30;61.10
51476;DHT22;37554;50.362;7.568;2022-08-19T08:26:18;25.50;60.90
51476;DHT22;37554;50.362;7.568;2022-08-19T08:28:44;25.60;60.50
51476;DHT22;37554;50.362;7.568;2022-08-19T08:31:11;25.80;60.20
51476;DHT22;37554;50.362;7.568;2022-08-19T08:33:36;25.90;59.90
51476;DHT22;37554;50.362;7.568;2022-08-19T08:36:04;26.00;59.60
51476;DHT22;37554;50.362;7.568;2022-08-19T08:38:31;26.10;59.30
51476;DHT22;37554;50.362;7.568;2022-08-19T08:41:03;26.20;59.00
51476;DHT22;37554;50.362;7.568;2022-08-19T08:43:37;26.30;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T08:46:07;26.20;59.20
51476;DHT22;37554;50.362;7.568;2022-08-19T08:48:36;26.20;59.30
51476;DHT22;37554;50.362;7.568;2022-08-19T08:51:07;26.10;58.70
51476;DHT22;37554;50.362;7.568;2022-08-19T08:53:36;26.20;58.50
51476;DHT22;37554;50.362;7.568;2022-08-19T08:56:03;26.30;58.40
51476;DHT22;37554;50.362;7.568;2022-08-19T09:01:12;26.50;58.00
51476;DHT22;37554;50.362;7.568;2022-08-19T09:03:40;26.70;57.50
51476;DHT22;37554;50.362;7.568;2022-08-19T09:11:44;27.10;56.40
51476;DHT22;37554;50.362;7.568;2022-08-19T09:14:40;27.20;55.50
51476;DHT22;37554;50.362;7.568;2022-08-19T09:17:11;27.30;55.20
51476;DHT22;37554;50.362;7.568;2022-08-19T09:19:59;27.50;55.60
51476;DHT22;37554;50.362;7.568;2022-08-19T09:22:32;27.60;54.90
51476;DHT22;37554;50.362;7.568;2022-08-19T09:24:57;27.80;55.00
51476;DHT22;37554;50.362;7.568;2022-08-19T09:27:25;28.00;54.40
51476;DHT22;37554;50.362;7.568;2022-08-19T09:29:52;28.00;53.80
51476;DHT22;37554;50.362;7.568;2022-08-19T09:32:20;28.10;53.30
51476;DHT22;37554;50.362;7.568;2022-08-19T09:34:46;28.20;53.00
51476;DHT22;37554;50.362;7.568;2022-08-19T09:37:12;28.10;53.00
51476;DHT22;37554;50.362;7.568;2022-08-19T09:39:38;28.20;52.90
51476;DHT22;37554;50.362;7.568;2022-08-19T09:42:06;28.30;52.30
51476;DHT22;37554;50.362;7.568;2022-08-19T09:44:37;28.30;52.10
51476;DHT22;37554;50.362;7.568;2022-08-19T09:47:03;28.20;52.20
51476;DHT22;37554;50.362;7.568;2022-08-19T09:49:30;28.10;52.10
51476;DHT22;37554;50.362;7.568;2022-08-19T09:51:56;28.20;52.00
51476;DHT22;37554;50.362;7.568;2022-08-19T09:54:23;28.40;51.70
51476;DHT22;37554;50.362;7.568;2022-08-19T09:56:49;28.70;51.10
51476;DHT22;37554;50.362;7.568;2022-08-19T09:59:15;28.90;50.60
51476;DHT22;37554;50.362;7.568;2022-08-19T10:01:41;29.10;50.30
51476;DHT22;37554;50.362;7.568;2022-08-19T10:04:07;29.30;50.00
51476;DHT22;37554;50.362;7.568;2022-08-19T10:06:37;29.30;49.50
51476;DHT22;37554;50.362;7.568;2022-08-19T10:09:05;29.50;49.20
51476;DHT22;37554;50.362;7.568;2022-08-19T10:11:32;29.50;49.10
51476;DHT22;37554;50.362;7.568;2022-08-19T10:13:58;29.40;48.80
51476;DHT22;37554;50.362;7.568;2022-08-19T10:16:25;29.60;48.80
51476;DHT22;37554;50.362;7.568;2022-08-19T10:18:51;29.50;48.50
51476;DHT22;37554;50.362;7.568;2022-08-19T10:21:32;29.60;48.60
51476;DHT22;37554;50.362;7.568;2022-08-19T10:24:02;29.60;48.20
51476;DHT22;37554;50.362;7.568;2022-08-19T10:26:32;29.80;48.60
51476;DHT22;37554;50.362;7.568;2022-08-19T10:28:58;30.00;48.10
51476;DHT22;37554;50.362;7.568;2022-08-19T10:31:27;30.10;47.80
51476;DHT22;37554;50.362;7.568;2022-08-19T10:33:54;30.30;48.30
51476;DHT22;37554;50.362;7.568;2022-08-19T10:36:25;30.40;47.30
51476;DHT22;37554;50.362;7.568;2022-08-19T10:38:54;30.60;47.10
51476;DHT22;37554;50.362;7.568;2022-08-19T10:41:25;30.70;46.70
51476;DHT22;37554;50.362;7.568;2022-08-19T10:43:53;30.80;46.60
51476;DHT22;37554;50.362;7.568;2022-08-19T10:46:22;31.00;46.30
51476;DHT22;37554;50.362;7.568;2022-08-19T10:48:49;31.10;45.80
51476;DHT22;37554;50.362;7.568;2022-08-19T10:51:15;31.30;45.70
51476;DHT22;37554;50.362;7.568;2022-08-19T10:54:00;31.40;45.00
51476;DHT22;37554;50.362;7.568;2022-08-19T10:56:26;31.60;44.90
51476;DHT22;37554;50.362;7.568;2022-08-19T10:59:11;31.80;44.40
51476;DHT22;37554;50.362;7.568;2022-08-19T11:01:39;31.90;43.90
51476;DHT22;37554;50.362;7.568;2022-08-19T11:04:06;32.20;43.70
51476;DHT22;37554;50.362;7.568;2022-08-19T11:06:36;32.40;43.40
51476;DHT22;37554;50.362;7.568;2022-08-19T11:09:03;32.60;43.10
51476;DHT22;37554;50.362;7.568;2022-08-19T11:11:28;32.80;42.70
51476;DHT22;37554;50.362;7.568;2022-08-19T11:13:54;33.00;42.60
51476;DHT22;37554;50.362;7.568;2022-08-19T11:16:22;33.60;41.80
51476;DHT22;37554;50.362;7.568;2022-08-19T11:18:51;33.60;41.30
51476;DHT22;37554;50.362;7.568;2022-08-19T11:21:20;33.60;41.10
51476;DHT22;37554;50.362;7.568;2022-08-19T11:23:48;34.10;40.50
51476;DHT22;37554;50.362;7.568;2022-08-19T11:26:14;34.70;40.00
51476;DHT22;37554;50.362;7.568;2022-08-19T11:28:41;35.20;39.60
51476;DHT22;37554;50.362;7.568;2022-08-19T11:31:15;35.70;38.50
51476;DHT22;37554;50.362;7.568;2022-08-19T11:33:42;36.10;37.80
51476;DHT22;37554;50.362;7.568;2022-08-19T11:36:08;36.40;37.50
51476;DHT22;37554;50.362;7.568;2022-08-19T11:38:35;36.60;37.20
51476;DHT22;37554;50.362;7.568;2022-08-19T11:41:05;36.90;36.90
51476;DHT22;37554;50.362;7.568;2022-08-19T11:43:32;36.90;36.60
51476;DHT22;37554;50.362;7.568;2022-08-19T11:45:58;37.00;37.20
51476;DHT22;37554;50.362;7.568;2022-08-19T11:48:24;37.10;36.50
51476;DHT22;37554;50.362;7.568;2022-08-19T11:50:53;37.20;36.30
51476;DHT22;37554;50.362;7.568;2022-08-19T11:53:22;37.30;36.40
51476;DHT22;37554;50.362;7.568;2022-08-19T11:55:49;37.20;36.30
51476;DHT22;37554;50.362;7.568;2022-08-19T11:58:16;36.90;37.10
51476;DHT22;37554;50.362;7.568;2022-08-19T12:00:43;36.60;36.50
51476;DHT22;37554;50.362;7.568;2022-08-19T12:03:11;36.50;36.70
51476;DHT22;37554;50.362;7.568;2022-08-19T12:05:38;36.30;36.20
51476;DHT22;37554;50.362;7.568;2022-08-19T12:08:05;36.10;36.40
51476;DHT22;37554;50.362;7.568;2022-08-19T12:10:32;35.80;36.50
51476;DHT22;37554;50.362;7.568;2022-08-19T12:12:58;35.50;36.50
51476;DHT22;37554;50.362;7.568;2022-08-19T12:15:23;35.30;37.10
51476;DHT22;37554;50.362;7.568;2022-08-19T12:17:49;35.20;37.50
51476;DHT22;37554;50.362;7.568;2022-08-19T12:20:15;35.00;37.60
51476;DHT22;37554;50.362;7.568;2022-08-19T12:22:42;34.60;37.50
51476;DHT22;37554;50.362;7.568;2022-08-19T12:25:11;34.20;37.30
51476;DHT22;37554;50.362;7.568;2022-08-19T12:27:38;34.10;37.40
51476;DHT22;37554;50.362;7.568;2022-08-19T12:30:05;34.20;37.40
51476;DHT22;37554;50.362;7.568;2022-08-19T12:32:31;34.30;37.50
51476;DHT22;37554;50.362;7.568;2022-08-19T12:34:57;34.30;37.40
51476;DHT22;37554;50.362;7.568;2022-08-19T12:37:23;34.20;37.60
51476;DHT22;37554;50.362;7.568;2022-08-19T12:39:48;34.20;37.90
51476;DHT22;37554;50.362;7.568;2022-08-19T12:42:14;34.20;37.90
51476;DHT22;37554;50.362;7.568;2022-08-19T12:44:42;34.20;38.10
51476;DHT22;37554;50.362;7.568;2022-08-19T12:47:09;34.20;38.20
51476;DHT22;37554;50.362;7.568;2022-08-19T12:49:35;33.90;38.20
51476;DHT22;37554;50.362;7.568;2022-08-19T12:52:03;33.60;38.20
51476;DHT22;37554;50.362;7.568;2022-08-19T12:54:30;33.30;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T12:56:57;33.20;38.80
51476;DHT22;37554;50.362;7.568;2022-08-19T12:59:23;33.40;38.70
51476;DHT22;37554;50.362;7.568;2022-08-19T13:01:48;33.60;38.80
51476;DHT22;37554;50.362;7.568;2022-08-19T13:04:14;33.60;38.70
51476;DHT22;37554;50.362;7.568;2022-08-19T13:06:40;33.30;38.60
51476;DHT22;37554;50.362;7.568;2022-08-19T13:09:08;33.20;38.60
51476;DHT22;37554;50.362;7.568;2022-08-19T13:11:34;33.40;38.70
51476;DHT22;37554;50.362;7.568;2022-08-19T13:14:01;33.50;38.50
51476;DHT22;37554;50.362;7.568;2022-08-19T13:16:27;33.50;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T13:18:54;33.30;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T13:21:23;33.00;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T13:23:50;32.80;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T13:26:17;32.80;39.00
51476;DHT22;37554;50.362;7.568;2022-08-19T13:28:44;32.90;39.00
51476;DHT22;37554;50.362;7.568;2022-08-19T13:31:33;33.00;39.10
51476;DHT22;37554;50.362;7.568;2022-08-19T13:34:25;33.20;39.70
51476;DHT22;37554;50.362;7.568;2022-08-19T13:36:52;33.50;38.60
51476;DHT22;37554;50.362;7.568;2022-08-19T13:39:18;33.50;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T13:41:45;33.50;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T13:44:18;33.50;38.20
51476;DHT22;37554;50.362;7.568;2022-08-19T13:46:48;33.60;38.20
51476;DHT22;37554;50.362;7.568;2022-08-19T13:49:19;33.70;38.20
51476;DHT22;37554;50.362;7.568;2022-08-19T13:51:45;33.70;38.10
51476;DHT22;37554;50.362;7.568;2022-08-19T13:54:12;33.60;37.70
51476;DHT22;37554;50.362;7.568;2022-08-19T13:56:44;33.60;37.70
51476;DHT22;37554;50.362;7.568;2022-08-19T13:59:11;33.70;38.10
51476;DHT22;37554;50.362;7.568;2022-08-19T14:01:37;33.70;37.70
51476;DHT22;37554;50.362;7.568;2022-08-19T14:04:03;33.70;37.60
51476;DHT22;37554;50.362;7.568;2022-08-19T14:06:29;33.70;37.30
51476;DHT22;37554;50.362;7.568;2022-08-19T14:08:55;33.70;37.20
51476;DHT22;37554;50.362;7.568;2022-08-19T14:11:20;33.60;37.30
51476;DHT22;37554;50.362;7.568;2022-08-19T14:13:48;33.70;37.60
51476;DHT22;37554;50.362;7.568;2022-08-19T14:16:14;33.70;37.60
51476;DHT22;37554;50.362;7.568;2022-08-19T14:18:41;33.70;37.40
51476;DHT22;37554;50.362;7.568;2022-08-19T14:21:07;33.80;37.20
51476;DHT22;37554;50.362;7.568;2022-08-19T14:23:34;33.70;37.10
51476;DHT22;37554;50.362;7.568;2022-08-19T14:26:12;33.60;37.10
51476;DHT22;37554;50.362;7.568;2022-08-19T14:28:39;33.60;37.20
51476;DHT22;37554;50.362;7.568;2022-08-19T14:31:09;33.60;37.40
51476;DHT22;37554;50.362;7.568;2022-08-19T14:33:35;33.60;37.30
51476;DHT22;37554;50.362;7.568;2022-08-19T14:36:02;33.60;37.40
51476;DHT22;37554;50.362;7.568;2022-08-19T14:38:28;33.60;37.20
51476;DHT22;37554;50.362;7.568;2022-08-19T14:43:37;33.60;37.00
51476;DHT22;37554;50.362;7.568;2022-08-19T14:46:04;33.60;37.30
51476;DHT22;37554;50.362;7.568;2022-08-19T14:48:29;33.50;37.30
51476;DHT22;37554;50.362;7.568;2022-08-19T14:50:56;33.40;37.30
51476;DHT22;37554;50.362;7.568;2022-08-19T14:53:21;33.30;37.40
51476;DHT22;37554;50.362;7.568;2022-08-19T14:55:47;33.20;37.60
51476;DHT22;37554;50.362;7.568;2022-08-19T14:58:13;33.00;37.80
51476;DHT22;37554;50.362;7.568;2022-08-19T15:00:40;32.90;37.70
51476;DHT22;37554;50.362;7.568;2022-08-19T15:03:05;32.80;38.10
51476;DHT22;37554;50.362;7.568;2022-08-19T15:05:31;32.60;38.10
51476;DHT22;37554;50.362;7.568;2022-08-19T15:07:57;32.50;38.40
51476;DHT22;37554;50.362;7.568;2022-08-19T15:10:23;32.40;38.60
51476;DHT22;37554;50.362;7.568;2022-08-19T15:12:49;32.30;38.70
51476;DHT22;37554;50.362;7.568;2022-08-19T15:15:15;32.20;38.90
51476;DHT22;37554;50.362;7.568;2022-08-19T15:17:43;32.10;38.80
51476;DHT22;37554;50.362;7.568;2022-08-19T15:20:10;32.00;38.80
51476;DHT22;37554;50.362;7.568;2022-08-19T15:22:36;31.90;38.80
51476;DHT22;37554;50.362;7.568;2022-08-19T15:25:04;31.80;39.10
51476;DHT22;37554;50.362;7.568;2022-08-19T15:27:30;31.70;39.30
51476;DHT22;37554;50.362;7.568;2022-08-19T15:29:55;31.70;39.30
51476;DHT22;37554;50.362;7.568;2022-08-19T15:32:22;31.60;39.40
51476;DHT22;37554;50.362;7.568;2022-08-19T15:34:48;31.50;39.40
51476;DHT22;37554;50.362;7.568;2022-08-19T15:37:14;31.50;39.40
51476;DHT22;37554;50.362;7.568;2022-08-19T15:39:40;31.40;39.40
51476;DHT22;37554;50.362;7.568;2022-08-19T15:42:06;31.30;39.60
51476;DHT22;37554;50.362;7.568;2022-08-19T15:44:32;31.20;39.40
51476;DHT22;37554;50.362;7.568;2022-08-19T15:46:58;31.10;39.50
51476;DHT22;37554;50.362;7.568;2022-08-19T15:49:24;31.00;39.40