sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-02-01T00:02:09;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:04:54;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:07:40;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:10:25;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:13:10;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:16:12;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:19:01;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:21:47;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:24:32;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:27:17;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:30:05;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:32:51;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:35:36;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:38:22;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:41:10;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:43:56;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:46:41;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:49:28;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:52:13;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:54:58;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T00:57:44;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:00:29;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:03:14;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:06:05;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:08:53;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:11:38;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:14:24;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:17:09;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:19:54;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:22:43;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:25:28;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:28:13;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:30:59;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:33:47;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:36:32;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:39:17;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:42:03;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:45:19;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:48:25;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:51:13;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:54:47;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T01:57:18;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:00:09;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:02:59;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:05:48;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:08:34;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:11:19;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:14:07;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:20:08;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:26:08;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:29:11;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:35:17;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:41:12;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:44:39;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:48:19;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:51:14;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:54:26;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T02:57:38;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:00:44;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:03:49;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:06:53;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:09:40;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:12:27;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:18:50;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:21:57;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:24:46;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:30:43;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:33:29;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:36:22;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:42:03;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:44:53;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:47:45;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:50:33;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:53:23;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:56:09;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T03:58:56;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:01:44;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:04:29;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:07:15;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:10:02;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:12:48;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:15:33;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:18:19;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:21:05;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:23:50;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:26:36;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:29:21;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:32:06;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:34:52;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:37:37;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:40:22;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:43:08;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:45:54;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:48:39;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:51:25;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:54:10;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:56:56;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T04:59:41;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:02:27;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:05:12;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:07:58;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:10:45;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:13:30;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:16:34;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:19:19;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:22:05;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:24:50;4.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:27:36;4.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:30:21;4.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:33:07;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:35:53;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:38:38;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:41:24;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:44:10;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:46:55;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:49:41;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:52:26;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:55:12;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T05:57:57;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:00:43;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:03:28;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:06:13;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:08:59;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:11:45;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:14:30;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:17:16;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:20:01;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:22:47;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:25:32;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:28:17;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:31:05;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:33:51;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:36:36;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:39:22;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:42:07;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:44:53;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:47:38;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:50:24;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:53:09;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:56:00;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T06:58:46;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:01:31;4.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:04:16;4.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:07:02;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:09:50;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:12:35;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:15:20;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:18:09;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:20:54;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:23:40;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:26:25;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:29:11;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:31:56;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:34:41;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:37:27;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:40:12;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:42:58;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:45:43;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:48:34;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:51:20;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:54:05;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:56:51;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T07:59:36;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:02:42;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:05:27;4.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:08:12;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:10:59;4.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:13:44;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:16:30;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:19:15;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:22:00;4.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:24:51;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:27:36;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:30:22;5.10;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:33:08;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:35:53;5.10;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:38:39;5.00;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:41:28;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:44:14;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:46:59;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:49:45;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:52:31;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:55:17;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T08:58:02;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:00:47;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:03:33;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:06:18;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:09:04;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:11:49;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:14:35;4.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:17:20;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:20:06;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:22:54;4.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:25:39;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:28:24;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:31:09;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:33:55;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:36:40;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:39:26;4.90;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:45:29;5.00;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:48:20;5.00;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:51:13;5.00;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:54:22;5.00;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T09:57:19;5.00;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:00:17;5.00;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:03:04;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:09:15;5.10;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:19:16;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:22:08;5.20;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:27:47;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:30:40;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:33:44;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:36:32;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:39:20;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:42:08;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:44:58;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:47:44;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:50:41;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:53:38;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:56:27;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T10:59:19;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:02:19;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:05:10;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:07:57;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:10:45;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:13:32;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:16:21;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:19:06;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:21:57;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:24:45;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:27:33;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:30:34;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:33:30;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:36:21;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:44:44;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:47:38;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:50:40;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T11:57:05;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:05:50;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:12:08;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:15:27;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:18:51;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:22:00;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:25:06;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:31:23;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:34:36;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:43:31;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:52:09;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T12:57:56;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:00:52;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:04:13;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:07:11;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:10:21;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:16:13;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:19:26;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:22:25;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:25:25;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:34:35;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:37:43;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:40:46;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:43:33;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:46:19;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:49:05;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:51:56;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:54:41;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T13:57:38;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:06:02;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:11:55;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:14:42;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:17:33;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:20:41;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:23:29;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:32:17;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:35:07;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:38:00;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:40:52;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:44:13;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:47:10;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:50:27;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:53:26;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:56:17;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T14:59:13;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:02:00;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:04:46;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:07:32;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:10:18;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:13:05;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:16:11;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:19:07;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:21:57;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:24:42;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:27:29;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:30:22;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:33:15;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:36:16;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:39:18;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:42:12;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:45:03;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:47:51;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:50:39;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:53:25;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:56:20;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T15:59:15;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:02:01;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:04:47;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:07:35;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:10:25;5.80;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:13:11;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:15:57;5.70;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:18:43;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:21:28;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:24:14;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:26:59;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:29:45;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:32:30;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:35:27;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:38:15;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:41:04;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:43:52;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:46:45;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:49:31;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:52:22;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:55:16;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T16:58:01;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:00:47;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:03:33;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:06:20;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:09:08;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:11:53;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:14:39;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:17:32;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:20:24;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:23:11;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:25:57;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:28:42;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:31:28;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:34:14;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:36:59;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:39:45;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:42:39;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:45:34;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:48:21;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:51:18;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:54:03;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:56:48;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T17:59:34;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:02:21;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:05:21;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:08:08;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:10:58;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:13:46;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:16:32;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:19:18;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:22:03;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:24:49;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:27:35;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:30:22;5.30;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:33:13;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:35:59;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:38:44;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:41:29;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:44:16;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:47:01;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:49:46;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:52:32;5.60;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:55:17;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T18:58:03;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:00:51;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:03:37;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:06:27;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:09:12;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:11:59;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:14:44;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:17:30;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:20:18;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:23:03;5.40;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:25:49;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:28:34;5.50;99.90
39925;DHT22;25592;49.986;11.618;2023-02-01T19:31:19;5.40;99.90