sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1957;SDS011;979;51.076;13.748;2022-12-10T00:00:16;17.70;;;17.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:02:48;19.33;;;18.73;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:05:20;16.20;;;15.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:07:58;17.43;;;16.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:13:27;17.77;;;17.27;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:15:58;16.57;;;16.17;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:18:29;17.20;;;16.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:21:09;17.70;;;17.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:23:43;16.67;;;16.27;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:26:23;18.50;;;18.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:28:56;21.40;;;20.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:31:27;17.17;;;16.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:34:03;18.37;;;17.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:36:38;16.70;;;16.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:39:15;20.77;;;19.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:41:47;18.60;;;18.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:44:25;17.00;;;16.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:46:55;17.40;;;16.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:49:30;17.73;;;17.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:52:08;17.53;;;17.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:54:39;17.13;;;16.73;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:57:13;18.00;;;17.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T00:59:50;17.13;;;16.73;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:02:46;78.30;;;54.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:05:18;17.03;;;16.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:08:03;21.30;;;20.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:10:36;20.37;;;19.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:13:11;18.63;;;17.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:15:39;18.80;;;18.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:18:11;17.50;;;17.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:20:40;17.80;;;17.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:23:14;22.83;;;21.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:25:48;21.97;;;20.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:28:20;16.83;;;16.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:31:06;17.90;;;17.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:33:46;16.80;;;16.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:36:19;16.80;;;16.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:38:56;20.33;;;19.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:41:31;18.13;;;17.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:44:04;17.97;;;17.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:47:05;19.33;;;18.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:49:44;17.23;;;16.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:52:18;19.80;;;19.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:54:49;21.97;;;20.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T01:57:20;18.20;;;17.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:00:04;17.10;;;16.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:02:41;17.73;;;17.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:05:47;18.20;;;17.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:08:27;17.83;;;17.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:11:05;17.47;;;17.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:13:43;19.70;;;19.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:16:25;18.93;;;17.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:19:09;17.70;;;17.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:21:58;16.93;;;16.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:24:33;18.53;;;17.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:27:08;18.50;;;17.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:29:52;17.83;;;17.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:32:23;16.37;;;15.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:34:59;17.30;;;16.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:37:34;17.03;;;16.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:40:07;18.00;;;17.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:42:44;18.30;;;17.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:45:22;16.80;;;16.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:52:45;18.10;;;17.57;;
1957;SDS011;979;51.076;13.748;2022-12-10T02:55:32;18.60;;;18.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:03:59;17.00;;;16.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:06:44;21.97;;;21.27;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:09:24;17.53;;;17.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:12:02;17.77;;;17.27;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:14:48;17.10;;;16.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:17:37;17.10;;;16.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:20:23;17.03;;;16.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:22:59;18.23;;;17.73;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:25:35;18.10;;;17.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:28:19;17.80;;;17.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:30:57;16.70;;;16.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:33:42;16.83;;;16.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:36:20;17.97;;;17.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:39:21;17.47;;;16.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:42:09;19.40;;;18.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:44:43;20.80;;;20.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:47:19;17.70;;;17.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:49:54;17.87;;;17.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:55:27;22.83;;;22.13;;
1957;SDS011;979;51.076;13.748;2022-12-10T03:57:59;16.83;;;16.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:00:32;15.97;;;15.57;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:03:17;16.50;;;16.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:06:00;20.60;;;19.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:08:43;23.53;;;22.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:11:24;23.67;;;21.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:14:01;28.23;;;25.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:16:47;28.63;;;25.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:19:24;33.23;;;28.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:22:01;28.93;;;26.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:28:19;40.63;;;28.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:30:53;29.20;;;26.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:33:41;31.37;;;28.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:36:20;29.37;;;26.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:38:54;29.93;;;26.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:41:36;31.20;;;27.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:44:18;28.53;;;25.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:46:56;28.83;;;26.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:49:27;28.07;;;25.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:51:59;29.17;;;26.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:54:43;27.97;;;25.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T04:57:22;29.43;;;26.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:30:18;30.37;;;27.27;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:33:07;26.10;;;23.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:36:21;29.20;;;26.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:39:19;27.93;;;25.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:41:57;30.53;;;27.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:44:46;29.80;;;26.73;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:47:22;28.20;;;25.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:50:26;28.43;;;25.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:53:04;35.30;;;27.27;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:56:01;29.93;;;26.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T05:58:49;30.57;;;27.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:01:38;30.53;;;27.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:04:30;27.70;;;25.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:07:00;31.57;;;26.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:09:43;31.30;;;28.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:12:22;30.47;;;24.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:15:13;27.57;;;25.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:17:46;28.37;;;25.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:23:31;25.03;;;22.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:26:05;27.07;;;24.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:29:01;28.27;;;25.13;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:31:33;30.47;;;25.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:34:04;29.13;;;25.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:36:33;29.60;;;26.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:39:07;29.43;;;26.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:41:42;28.57;;;25.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:44:24;27.23;;;24.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:47:00;28.03;;;25.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:49:33;26.37;;;24.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:52:08;31.33;;;25.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:54:48;29.77;;;26.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T06:57:22;29.37;;;26.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:00:08;27.80;;;24.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:02:39;27.53;;;24.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:05:15;31.40;;;27.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:07:47;29.17;;;26.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:10:16;31.00;;;27.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:12:46;34.90;;;28.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:15:15;39.43;;;29.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:17:44;34.33;;;28.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:20:14;43.40;;;30.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:22:50;42.33;;;31.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:25:36;31.70;;;27.57;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:28:08;34.03;;;29.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:31:08;30.90;;;27.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:33:42;31.40;;;27.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:36:12;28.97;;;26.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:38:44;37.83;;;28.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:41:14;31.43;;;26.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:43:43;33.50;;;26.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:46:15;30.27;;;27.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:48:45;29.63;;;26.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:51:17;28.63;;;25.57;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:53:50;29.90;;;26.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:56:24;38.03;;;27.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T07:58:52;26.40;;;22.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:01:21;31.37;;;28.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:03:57;29.60;;;26.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:06:30;30.13;;;26.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:08:59;34.03;;;28.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:11:28;33.00;;;25.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:13:57;29.53;;;26.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:16:26;37.80;;;28.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:18:58;31.37;;;28.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:21:30;30.50;;;27.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:24:00;30.70;;;27.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:26:30;29.10;;;25.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:29:14;31.47;;;27.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:31:46;33.63;;;27.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:34:17;31.63;;;26.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:36:55;29.80;;;26.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:39:30;33.80;;;27.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:42:00;29.33;;;26.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:44:30;35.77;;;27.63;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:46:59;38.00;;;24.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:49:28;31.07;;;26.67;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:51:59;31.50;;;28.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:54:42;34.60;;;29.17;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:57:11;38.73;;;28.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T08:59:43;29.90;;;26.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:02:24;36.50;;;28.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:11:53;31.47;;;26.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:17:56;35.27;;;27.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:21:11;28.80;;;25.67;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:23:52;29.37;;;24.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:26:54;34.80;;;26.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:29:48;52.33;;;38.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:32:44;42.27;;;29.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:35:19;28.83;;;25.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:37:51;35.13;;;28.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:40:22;31.57;;;25.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:43:21;27.23;;;24.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:46:05;32.80;;;24.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:48:45;32.43;;;25.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:51:26;29.47;;;26.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:53:57;39.13;;;28.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:56:35;28.30;;;25.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T09:59:13;30.57;;;26.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:01:51;34.53;;;26.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:04:30;32.57;;;26.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:06:59;27.63;;;24.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:09:50;33.03;;;28.73;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:12:47;28.03;;;24.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:15:39;34.80;;;28.67;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:18:11;37.43;;;31.13;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:20:49;28.27;;;25.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:23:32;34.00;;;26.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:26:04;36.70;;;29.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:28:37;37.97;;;28.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:56:39;25.27;;;23.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T10:59:21;30.70;;;24.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:01:58;23.33;;;21.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:04:36;21.77;;;19.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:07:15;24.70;;;22.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:09:49;27.80;;;22.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:12:35;24.10;;;21.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:15:27;23.63;;;21.57;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:18:27;24.00;;;22.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:21:07;32.03;;;27.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:24:04;28.63;;;24.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:26:57;22.90;;;21.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:29:54;24.83;;;22.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:36:35;25.90;;;23.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:39:23;30.50;;;24.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:42:17;24.40;;;21.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:45:17;26.63;;;23.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:47:52;23.70;;;21.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:50:38;23.43;;;21.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:53:25;25.40;;;23.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:56:11;25.90;;;23.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T11:59:06;28.23;;;25.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:01:59;28.47;;;25.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:04:47;31.23;;;26.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:07:33;27.47;;;24.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:10:19;29.97;;;26.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:13:22;26.40;;;23.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:15:54;26.00;;;23.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:18:46;24.43;;;22.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:21:18;14.33;;;14.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:23:49;14.67;;;14.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:26:29;16.00;;;15.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:29:06;15.63;;;15.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:31:42;14.40;;;14.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:34:17;14.00;;;13.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:36:49;13.93;;;13.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:39:20;13.20;;;12.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:41:57;14.43;;;14.13;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:44:34;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:47:34;17.97;;;16.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:53:15;15.47;;;14.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:55:48;14.00;;;13.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T12:58:27;13.67;;;13.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:05:23;15.50;;;15.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:08:22;13.43;;;13.13;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:10:57;13.77;;;13.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:13:29;13.50;;;13.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:19:24;14.00;;;13.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:21:58;14.13;;;13.73;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:24:47;14.43;;;14.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:27:41;14.00;;;13.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:30:30;15.40;;;15.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:33:09;13.80;;;13.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:35:51;13.83;;;13.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:38:38;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:41:10;14.83;;;14.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:43:59;19.10;;;17.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:47:04;13.50;;;13.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:49:52;14.07;;;13.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:52:29;14.07;;;13.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:55:12;15.77;;;15.37;;
1957;SDS011;979;51.076;13.748;2022-12-10T13:58:01;13.40;;;13.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:00:49;13.00;;;12.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:03:59;13.30;;;12.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:06:36;14.33;;;13.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:09:11;15.83;;;15.33;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:11:50;14.37;;;14.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:14:31;14.90;;;14.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:17:06;11.97;;;11.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:19:53;13.57;;;13.27;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:22:43;17.33;;;16.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:25:15;13.80;;;13.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:27:53;16.13;;;15.67;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:30:28;13.80;;;13.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:33:01;16.20;;;15.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:35:40;13.40;;;13.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:38:13;13.80;;;13.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:40:51;14.70;;;14.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:43:29;21.07;;;20.13;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:46:22;14.00;;;13.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:49:02;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:51:36;13.73;;;13.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:54:12;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:56:58;12.77;;;12.47;;
1957;SDS011;979;51.076;13.748;2022-12-10T14:59:35;18.57;;;17.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:02:12;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:04:53;14.33;;;14.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:07:28;12.33;;;12.13;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:10:17;13.73;;;13.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:12:53;12.90;;;12.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:15:38;13.17;;;12.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:18:14;14.13;;;13.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:21:02;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:23:46;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:26:22;13.97;;;13.67;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:32:01;13.27;;;12.97;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:34:41;14.33;;;14.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:37:23;12.90;;;12.67;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:39:54;14.93;;;14.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:43:10;14.50;;;14.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:46:00;13.70;;;13.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:48:48;14.60;;;14.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:51:46;22.13;;;20.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:54:58;13.50;;;13.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:57:29;13.60;;;13.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T15:59:59;14.43;;;14.03;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:02:37;15.73;;;14.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:05:14;14.10;;;13.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:08:44;14.37;;;13.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:11:40;13.60;;;13.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:14:49;15.00;;;14.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:17:59;13.90;;;13.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:21:10;14.93;;;14.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:23:39;13.90;;;13.60;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:26:20;15.10;;;14.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:29:03;14.17;;;13.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:32:17;13.20;;;12.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:34:51;14.07;;;13.77;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:37:49;11.50;;;11.30;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:40:37;17.37;;;16.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:43:16;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:46:02;13.53;;;13.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:48:45;12.60;;;12.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:51:15;15.70;;;15.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:53:46;16.20;;;15.70;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:56:17;53.13;;;22.53;;
1957;SDS011;979;51.076;13.748;2022-12-10T16:58:54;13.80;;;13.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:01:32;15.43;;;14.93;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:07:08;13.20;;;12.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:10:01;13.10;;;12.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:12:35;12.80;;;12.50;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:18:28;13.40;;;13.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:25:06;13.13;;;12.83;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:27:56;13.17;;;12.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:33:56;13.10;;;12.80;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:36:50;13.70;;;13.40;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:39:37;13.37;;;13.07;;
1957;SDS011;979;51.076;13.748;2022-12-10T17:57:45;13.20;;;12.90;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:04:13;14.17;;;13.87;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:07:07;13.50;;;13.20;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:31:17;13.40;;;13.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:38:19;16.07;;;15.67;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:41:09;17.07;;;16.43;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:53:38;18.60;;;18.10;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:56:19;25.07;;;24.23;;
1957;SDS011;979;51.076;13.748;2022-12-10T18:59:05;13.30;;;13.00;;
1957;SDS011;979;51.076;13.748;2022-12-10T19:01:59;13.63;;;13.33;;