sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59766;SDS011;46248;58.364;25.582;2022-10-31T00:02:04;2.55;;;0.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:05:26;4.20;;;0.77;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:08:51;1.40;;;0.77;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:12:13;4.65;;;0.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:15:36;3.13;;;0.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:19:01;3.13;;;0.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:22:24;4.25;;;0.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:25:48;2.97;;;0.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:29:09;2.67;;;1.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:32:32;0.60;;;0.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:35:54;2.60;;;1.13;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:39:17;1.08;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:42:40;3.55;;;1.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:46:02;6.40;;;0.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:49:26;16.20;;;1.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:52:47;4.18;;;0.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:56:09;3.58;;;0.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T00:59:33;1.23;;;0.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:02:54;2.25;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:06:17;1.60;;;0.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:09:39;1.10;;;0.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:13:01;4.68;;;0.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:16:25;2.95;;;0.93;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:19:49;2.75;;;0.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:23:11;5.35;;;1.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:26:33;2.28;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:29:55;2.25;;;0.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:33:18;3.67;;;0.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:36:40;2.40;;;0.77;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:40:03;2.70;;;0.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:43:26;2.88;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:47:04;1.35;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:50:31;1.83;;;0.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:53:59;1.52;;;1.02;;
59766;SDS011;46248;58.364;25.582;2022-10-31T01:57:26;2.20;;;0.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:00:51;2.88;;;1.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:04:15;2.15;;;0.88;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:07:42;2.50;;;0.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:11:07;3.13;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:14:30;3.53;;;1.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:17:53;2.15;;;0.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:21:16;5.40;;;1.17;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:24:48;4.03;;;0.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:28:24;1.75;;;0.65;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:31:58;1.75;;;0.77;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:35:36;1.40;;;0.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:39:06;8.70;;;1.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:42:35;7.88;;;1.83;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:46:06;3.75;;;1.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:49:39;3.30;;;1.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:53:04;7.45;;;1.40;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:56:26;3.97;;;1.25;;
59766;SDS011;46248;58.364;25.582;2022-10-31T02:59:49;9.00;;;1.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:03:17;6.90;;;2.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:06:47;9.57;;;1.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:10:16;8.70;;;2.47;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:13:49;6.13;;;2.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:17:19;2.85;;;0.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:24:13;8.95;;;2.25;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:27:37;6.50;;;1.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:31:03;8.57;;;1.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:34:27;5.88;;;1.65;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:37:51;5.53;;;2.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:41:18;8.27;;;1.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:44:47;5.10;;;2.40;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:48:13;3.83;;;1.52;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:51:38;4.18;;;0.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:55:06;2.50;;;0.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T03:58:34;6.03;;;2.22;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:02:00;2.05;;;1.40;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:05:27;4.72;;;1.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:08:52;2.28;;;1.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:12:17;2.75;;;1.40;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:15:41;3.88;;;0.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:19:06;3.65;;;1.27;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:22:28;5.20;;;0.82;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:25:50;5.43;;;1.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:29:12;6.22;;;2.22;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:32:36;2.65;;;1.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:35:58;10.43;;;1.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:39:20;4.72;;;1.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:42:45;3.47;;;0.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:46:07;2.97;;;1.35;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:49:30;6.50;;;1.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:52:52;8.85;;;2.03;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:56:14;5.28;;;2.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T04:59:36;4.03;;;2.33;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:02:58;4.90;;;1.92;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:06:22;3.17;;;1.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:09:46;5.90;;;1.05;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:13:08;2.67;;;1.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:16:30;8.38;;;3.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:19:52;10.77;;;2.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:23:16;6.47;;;3.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:26:38;5.93;;;3.47;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:30:00;7.38;;;3.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:33:22;10.65;;;4.78;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:36:44;9.60;;;4.82;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:40:08;12.27;;;5.47;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:43:32;17.42;;;6.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:46:53;15.55;;;6.15;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:50:16;9.13;;;5.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:53:38;7.22;;;3.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T05:57:04;19.60;;;6.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:00:26;17.90;;;7.28;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:03:48;31.27;;;12.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:07:11;20.27;;;9.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:10:33;27.98;;;12.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:13:56;55.40;;;20.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:17:18;58.00;;;17.77;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:20:40;41.38;;;14.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:24:01;47.33;;;15.02;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:27:23;38.08;;;12.88;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:30:47;26.13;;;8.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:34:09;21.20;;;7.18;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:37:31;20.65;;;7.32;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:40:52;8.45;;;3.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:44:15;7.45;;;2.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:47:38;5.15;;;1.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:51:20;4.72;;;2.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:54:42;15.65;;;5.93;;
59766;SDS011;46248;58.364;25.582;2022-10-31T06:58:04;15.70;;;6.72;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:01:26;20.17;;;9.43;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:04:49;23.48;;;11.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:08:11;18.73;;;8.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:11:34;37.05;;;11.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:14:56;18.15;;;7.72;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:18:18;22.95;;;6.13;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:21:42;16.30;;;7.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:25:04;6.55;;;4.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:28:27;8.43;;;3.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:31:49;13.20;;;5.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:35:11;6.50;;;2.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:38:36;10.18;;;2.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:41:58;7.07;;;2.92;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:45:20;8.80;;;2.03;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:48:43;6.22;;;3.53;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:52:05;10.73;;;4.03;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:55:28;9.80;;;4.72;;
59766;SDS011;46248;58.364;25.582;2022-10-31T07:58:50;12.43;;;5.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:02:12;7.95;;;4.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:05:34;16.30;;;8.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:08:56;8.65;;;4.40;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:12:20;6.13;;;2.20;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:15:43;7.05;;;1.83;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:19:10;3.92;;;1.33;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:22:32;3.03;;;1.33;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:25:58;4.40;;;2.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:29:21;8.45;;;2.72;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:32:43;8.38;;;3.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:36:05;8.90;;;3.40;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:39:27;8.68;;;3.35;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:42:55;8.05;;;4.20;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:46:20;8.38;;;3.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:49:41;10.48;;;4.15;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:53:04;5.35;;;2.88;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:56:27;5.72;;;2.72;;
59766;SDS011;46248;58.364;25.582;2022-10-31T08:59:49;7.90;;;2.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:03:13;9.80;;;3.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:06:38;16.08;;;6.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:10:19;8.30;;;3.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:13:41;8.18;;;1.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:17:03;3.53;;;1.58;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:20:26;7.45;;;1.63;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:23:48;5.18;;;1.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:27:10;4.10;;;1.38;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:30:33;8.68;;;2.05;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:33:56;8.02;;;2.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:37:19;7.78;;;2.45;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:40:41;6.60;;;1.48;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:44:06;7.05;;;1.40;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:47:36;6.22;;;1.25;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:51:09;4.53;;;1.58;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:54:38;3.40;;;1.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T09:58:06;8.18;;;2.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:01:39;5.60;;;1.48;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:05:09;6.72;;;1.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:08:32;1.95;;;1.15;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:12:01;2.08;;;0.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:15:34;2.78;;;1.17;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:19:07;2.75;;;0.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:22:43;3.38;;;1.38;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:26:13;5.07;;;2.15;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:29:42;5.28;;;0.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:33:11;8.50;;;1.83;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:36:36;4.63;;;1.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:40:03;4.35;;;1.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:43:31;6.68;;;1.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:46:58;7.20;;;1.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:50:41;10.40;;;3.42;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:54:11;12.82;;;3.28;;
59766;SDS011;46248;58.364;25.582;2022-10-31T10:57:45;20.88;;;4.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:01:15;19.35;;;2.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:04:39;7.70;;;1.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:08:02;10.75;;;2.47;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:11:25;7.50;;;3.45;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:14:50;6.85;;;1.52;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:18:18;7.30;;;1.02;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:21:50;1.83;;;1.13;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:25:20;15.23;;;2.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:28:42;23.00;;;4.47;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:32:04;18.30;;;2.83;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:35:26;7.63;;;2.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:38:51;4.30;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:42:14;4.53;;;1.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:45:36;3.25;;;0.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:48:59;4.65;;;0.93;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:52:22;12.98;;;1.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:55:48;3.13;;;1.52;;
59766;SDS011;46248;58.364;25.582;2022-10-31T11:59:25;6.53;;;1.20;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:02:49;5.25;;;1.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:06:12;2.33;;;1.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:09:39;4.10;;;1.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:13:05;4.93;;;1.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:16:43;6.38;;;0.82;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:20:16;4.38;;;1.20;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:23:48;4.80;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:27:23;7.35;;;1.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:30:58;2.42;;;0.68;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:34:46;2.85;;;0.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:42:16;6.45;;;0.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:45:50;3.22;;;1.08;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:49:20;7.72;;;2.28;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:52:59;1.40;;;1.17;;
59766;SDS011;46248;58.364;25.582;2022-10-31T12:56:32;3.42;;;0.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:00:07;4.28;;;1.48;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:03:38;4.60;;;1.35;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:07:09;4.35;;;2.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:10:36;16.13;;;4.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:14:05;7.17;;;2.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:17:31;6.35;;;2.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:20:57;4.55;;;2.33;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:24:26;11.00;;;4.47;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:27:53;12.80;;;3.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:31:18;14.00;;;5.20;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:34:40;11.40;;;4.65;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:38:10;11.40;;;5.32;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:41:42;15.27;;;7.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:45:12;18.95;;;8.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:48:39;23.98;;;9.02;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:52:12;23.92;;;8.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:55:36;11.73;;;4.43;;
59766;SDS011;46248;58.364;25.582;2022-10-31T13:59:12;8.13;;;4.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:02:44;6.65;;;4.03;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:06:09;7.40;;;3.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:09:33;12.00;;;5.18;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:13:03;15.38;;;6.25;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:16:28;20.40;;;7.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:19:56;27.08;;;9.27;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:23:35;34.97;;;13.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:27:01;36.28;;;14.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:30:25;35.03;;;17.35;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:33:50;29.95;;;13.23;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:37:22;20.70;;;11.27;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:41:02;21.83;;;11.68;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:44:46;26.98;;;12.93;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:48:34;35.25;;;15.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:52:16;33.72;;;16.58;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:55:43;27.48;;;15.15;;
59766;SDS011;46248;58.364;25.582;2022-10-31T14:59:09;29.63;;;18.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:02:37;23.25;;;12.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:06:09;19.23;;;10.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:09:36;18.92;;;9.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:13:08;18.38;;;9.77;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:16:39;19.63;;;10.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:20:05;15.57;;;7.93;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:23:28;24.58;;;11.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:26:54;24.05;;;12.48;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:30:24;28.30;;;13.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:33:48;30.65;;;15.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:37:14;35.42;;;16.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:40:38;26.77;;;17.42;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:44:04;31.25;;;18.50;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:47:37;19.77;;;10.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:51:01;19.83;;;9.93;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:54:26;29.23;;;15.32;;
59766;SDS011;46248;58.364;25.582;2022-10-31T15:57:50;35.50;;;16.67;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:01:22;27.85;;;10.75;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:04:48;22.20;;;10.15;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:08:23;45.33;;;17.58;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:11:48;72.55;;;29.20;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:15:12;73.00;;;31.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:18:38;54.72;;;25.98;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:22:05;61.83;;;23.02;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:25:29;88.05;;;28.92;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:28:58;93.88;;;31.05;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:32:26;61.05;;;24.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:35:52;35.50;;;15.68;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:39:35;30.75;;;16.05;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:42:58;45.83;;;17.92;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:46:23;54.90;;;21.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:49:47;69.07;;;25.23;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:53:12;109.03;;;41.83;;
59766;SDS011;46248;58.364;25.582;2022-10-31T16:56:36;109.65;;;44.38;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:00:00;132.63;;;66.03;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:03:24;124.28;;;69.70;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:06:47;100.68;;;52.38;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:10:13;71.50;;;48.83;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:13:37;43.47;;;28.27;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:17:00;73.43;;;48.10;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:20:25;120.53;;;62.45;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:23:50;110.65;;;63.95;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:27:15;131.90;;;70.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:30:38;70.15;;;42.22;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:34:02;32.20;;;21.63;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:37:26;31.30;;;19.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:40:49;23.55;;;14.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:44:15;19.45;;;12.57;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:47:39;24.45;;;12.85;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:51:02;11.38;;;7.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:54:26;8.48;;;6.30;;
59766;SDS011;46248;58.364;25.582;2022-10-31T17:57:49;48.42;;;24.17;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:01:14;116.22;;;48.45;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:04:38;68.60;;;34.92;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:08:01;67.47;;;34.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:11:25;33.30;;;18.13;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:14:47;51.40;;;28.38;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:18:11;15.70;;;9.93;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:21:34;8.60;;;7.03;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:24:57;6.32;;;4.18;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:28:22;8.25;;;4.03;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:31:44;7.75;;;4.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:35:10;6.43;;;3.55;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:38:36;7.38;;;4.07;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:42:00;13.40;;;5.28;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:45:22;4.82;;;2.72;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:49:05;19.45;;;10.23;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:52:30;5.68;;;3.20;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:55:54;7.07;;;2.92;;
59766;SDS011;46248;58.364;25.582;2022-10-31T18:59:17;13.73;;;6.80;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:02:40;5.53;;;3.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:06:03;4.50;;;3.78;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:09:28;7.43;;;3.13;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:12:51;6.78;;;3.63;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:16:15;6.22;;;3.17;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:19:38;9.77;;;3.53;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:23:01;5.32;;;3.25;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:26:26;11.80;;;4.18;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:29:50;5.50;;;1.73;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:33:13;2.45;;;1.63;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:36:36;7.65;;;5.97;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:40:00;3.55;;;2.17;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:43:25;10.10;;;2.05;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:46:49;6.80;;;2.05;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:50:13;5.07;;;1.45;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:53:36;4.10;;;1.63;;
59766;SDS011;46248;58.364;25.582;2022-10-31T19:57:00;3.80;;;1.38;;
59766;SDS011;46248;58.364;25.582;2022-10-31T20:00:28;4.78;;;1.05;;
59766;SDS011;46248;58.364;25.582;2022-10-31T20:03:50;2.33;;;0.90;;
59766;SDS011;46248;58.364;25.582;2022-10-31T20:07:13;3.00;;;1.13;;
59766;SDS011;46248;58.364;25.582;2022-10-31T20:10:36;2.85;;;1.00;;
59766;SDS011;46248;58.364;25.582;2022-10-31T20:13:59;2.67;;;1.60;;
59766;SDS011;46248;58.364;25.582;2022-10-31T20:17:24;3.35;;;1.67;;