sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43793;SDS011;29414;44.798;20.366;2022-07-29T00:03:22;10.60;;;8.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:07:23;12.18;;;7.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:11:23;8.25;;;6.85;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:15:24;6.32;;;5.72;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:19:24;8.25;;;6.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:23:24;5.75;;;5.20;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:27:25;7.90;;;6.43;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:31:25;9.43;;;6.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:35:26;8.15;;;5.97;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:39:44;8.10;;;7.30;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:43:45;9.02;;;6.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:47:45;7.57;;;6.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:51:45;9.82;;;7.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:55:46;11.95;;;7.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T00:59:46;9.40;;;8.07;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:03:47;10.95;;;8.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:07:48;10.07;;;7.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:11:48;10.20;;;7.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:15:51;11.68;;;8.68;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:19:56;10.98;;;8.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:24:13;9.93;;;8.77;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:32:54;12.93;;;8.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:40:58;9.48;;;7.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:45:03;11.05;;;8.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:49:08;17.85;;;9.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:53:10;12.02;;;9.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T01:57:13;14.90;;;9.43;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:01:14;11.10;;;8.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:05:17;14.88;;;8.43;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:09:19;9.77;;;7.95;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:13:20;9.48;;;8.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:17:27;13.02;;;7.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:21:29;9.55;;;7.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:25:30;9.68;;;7.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:29:31;9.07;;;7.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:33:32;9.88;;;8.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:37:33;9.43;;;8.02;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:41:38;11.98;;;8.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:45:40;9.45;;;8.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:49:42;10.18;;;9.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T02:53:47;11.73;;;8.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:01:55;11.02;;;8.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:05:57;12.60;;;9.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:09:59;9.93;;;8.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:14:01;11.32;;;8.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:18:01;10.73;;;8.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:22:02;10.77;;;8.27;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:26:02;9.90;;;8.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:30:03;11.18;;;9.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:34:03;11.95;;;9.23;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:38:03;10.63;;;8.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:42:07;10.82;;;8.98;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:46:08;9.25;;;8.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:50:10;11.98;;;9.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:54:11;10.00;;;8.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T03:58:12;10.77;;;8.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:02:13;8.93;;;8.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:06:13;7.82;;;6.53;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:10:14;12.00;;;7.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:14:18;8.32;;;7.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:18:19;8.35;;;7.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:22:19;7.22;;;6.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:26:19;6.95;;;6.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:30:20;7.65;;;6.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:34:21;8.10;;;6.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:38:21;7.63;;;6.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:42:22;7.15;;;6.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:46:22;9.68;;;7.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:50:22;11.80;;;7.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:54:23;12.32;;;7.68;;
43793;SDS011;29414;44.798;20.366;2022-07-29T04:58:23;11.82;;;7.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:02:24;7.45;;;5.88;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:06:24;8.07;;;7.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:10:24;19.25;;;6.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:14:25;9.18;;;7.22;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:18:25;7.22;;;6.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:22:25;11.95;;;7.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:26:26;9.75;;;6.88;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:30:26;11.45;;;7.22;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:34:26;6.88;;;5.68;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:38:27;7.45;;;6.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:42:27;7.20;;;6.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:46:27;8.32;;;5.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:50:28;6.07;;;5.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:54:28;10.88;;;5.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T05:58:28;5.35;;;4.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:02:28;8.68;;;4.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:06:29;7.82;;;4.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:10:29;7.38;;;4.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:14:29;4.75;;;4.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:18:29;4.75;;;4.22;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:22:30;7.82;;;4.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:26:30;4.18;;;3.67;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:30:30;8.75;;;4.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:34:31;8.30;;;3.83;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:38:32;18.33;;;4.43;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:42:32;6.60;;;3.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:46:33;11.40;;;4.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:50:33;8.93;;;3.42;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:54:33;8.80;;;4.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T06:58:34;9.38;;;3.72;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:02:34;9.57;;;4.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:06:34;46.65;;;6.88;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:10:35;7.00;;;4.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:14:35;8.98;;;3.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:18:35;7.05;;;3.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:22:36;6.88;;;3.65;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:26:36;5.93;;;3.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:30:37;6.78;;;3.83;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:34:39;6.72;;;3.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:38:39;8.65;;;3.47;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:42:40;4.55;;;3.47;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:46:40;5.78;;;3.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:50:40;3.65;;;3.33;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:54:40;4.95;;;3.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T07:58:41;4.57;;;4.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:02:41;6.18;;;4.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:06:42;10.18;;;4.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:10:43;13.18;;;4.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:14:52;4.20;;;3.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:18:52;8.35;;;3.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:22:56;3.97;;;3.67;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:26:57;20.37;;;4.87;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:30:57;33.78;;;5.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:34:57;29.63;;;5.43;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:38:58;5.22;;;4.20;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:43:03;7.20;;;3.95;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:47:04;5.18;;;4.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:51:04;7.70;;;4.22;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:55:07;7.72;;;3.92;;
43793;SDS011;29414;44.798;20.366;2022-07-29T08:59:07;5.07;;;3.83;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:03:08;5.95;;;4.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:07:09;4.65;;;4.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:11:09;4.25;;;3.95;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:15:11;4.00;;;3.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:19:21;4.90;;;4.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:23:22;4.93;;;4.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:27:23;6.18;;;4.72;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:31:31;7.10;;;4.85;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:35:32;4.45;;;4.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:39:33;5.18;;;4.43;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:43:33;3.90;;;3.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:47:45;4.55;;;4.15;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:51:47;4.40;;;4.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:55:48;6.18;;;4.95;;
43793;SDS011;29414;44.798;20.366;2022-07-29T09:59:56;4.57;;;4.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:03:57;7.07;;;4.38;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:07:57;5.22;;;4.72;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:12:04;17.23;;;5.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:16:05;5.72;;;4.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:20:06;4.90;;;4.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:24:06;7.50;;;4.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:28:07;4.55;;;4.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:44:57;6.18;;;4.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:49:08;5.07;;;4.78;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:53:08;5.70;;;4.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T10:57:27;5.38;;;4.97;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:01:29;7.68;;;4.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:05:29;16.95;;;5.97;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:09:31;5.22;;;4.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:21:52;5.57;;;4.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:30:12;6.53;;;5.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:38:25;5.18;;;4.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:50:46;8.32;;;5.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:54:48;33.15;;;8.20;;
43793;SDS011;29414;44.798;20.366;2022-07-29T11:58:48;8.00;;;5.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:02:49;6.43;;;5.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:06:50;6.63;;;5.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:10:51;6.93;;;6.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:14:52;8.02;;;5.30;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:18:58;6.30;;;5.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:22:58;5.65;;;5.30;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:27:04;5.78;;;5.15;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:31:05;6.47;;;5.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:39:11;40.95;;;8.48;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:47:12;8.32;;;5.97;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:51:13;6.38;;;5.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:55:14;14.38;;;5.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T12:59:18;10.52;;;5.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:03:19;6.15;;;5.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:07:23;7.25;;;5.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:11:31;5.93;;;5.53;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:15:32;8.80;;;6.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:19:36;8.82;;;6.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:23:40;50.28;;;10.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:27:41;6.60;;;6.07;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:31:41;6.97;;;6.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:35:41;14.77;;;6.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:39:42;10.20;;;6.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:43:43;7.68;;;6.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:47:43;6.63;;;5.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:51:43;46.87;;;9.23;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:55:44;29.48;;;9.15;;
43793;SDS011;29414;44.798;20.366;2022-07-29T13:59:44;16.10;;;7.47;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:03:44;65.03;;;10.73;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:07:44;6.53;;;5.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:11:45;45.60;;;9.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:15:45;6.15;;;5.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:19:46;32.00;;;8.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:23:46;20.25;;;6.65;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:27:46;11.55;;;5.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:31:47;11.77;;;6.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:35:47;6.80;;;5.17;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:39:47;6.32;;;5.72;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:43:47;22.23;;;7.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:47:48;22.50;;;7.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:51:50;5.57;;;5.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:55:50;11.63;;;6.65;;
43793;SDS011;29414;44.798;20.366;2022-07-29T14:59:51;6.25;;;5.78;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:03:51;9.02;;;5.75;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:07:51;7.40;;;5.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:11:52;7.57;;;6.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:15:52;7.70;;;6.03;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:19:52;8.83;;;5.73;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:23:53;6.40;;;5.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:27:53;6.80;;;6.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:31:53;6.63;;;6.03;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:35:55;7.53;;;5.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:39:55;6.97;;;6.47;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:43:56;7.93;;;6.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:47:56;6.32;;;5.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:51:57;6.80;;;6.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:55:58;6.43;;;5.78;;
43793;SDS011;29414;44.798;20.366;2022-07-29T15:59:58;5.40;;;5.03;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:03:58;6.47;;;5.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:07:59;7.00;;;6.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:11:59;6.75;;;6.15;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:15:59;6.22;;;5.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:20:00;8.63;;;6.17;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:24:00;6.50;;;6.07;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:28:01;5.75;;;5.35;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:32:01;7.50;;;6.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:36:01;9.20;;;6.47;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:40:03;15.13;;;11.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:44:03;7.50;;;6.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:48:04;9.77;;;6.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:52:04;8.30;;;6.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T16:56:04;9.18;;;7.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:00:05;7.43;;;6.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:04:06;7.53;;;7.03;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:08:06;8.18;;;7.03;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:12:06;8.00;;;7.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:16:07;168.88;;;21.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:20:07;28.58;;;9.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:24:08;20.75;;;7.47;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:28:08;8.13;;;6.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:32:09;7.53;;;6.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:36:09;8.60;;;6.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:40:28;8.07;;;7.28;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:44:28;6.90;;;6.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:48:28;8.48;;;7.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:52:29;11.38;;;7.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T17:56:29;9.80;;;7.68;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:00:30;8.48;;;7.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:04:30;8.93;;;8.17;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:08:30;13.55;;;8.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:12:30;10.60;;;8.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:16:31;11.15;;;8.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:20:31;10.13;;;9.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:24:31;10.18;;;8.98;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:28:32;8.95;;;7.95;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:32:33;20.98;;;9.02;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:36:33;12.30;;;8.95;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:40:33;11.00;;;9.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:44:34;16.30;;;10.48;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:48:34;11.70;;;10.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:52:34;43.67;;;12.32;;
43793;SDS011;29414;44.798;20.366;2022-07-29T18:56:35;12.20;;;11.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:00:36;11.95;;;10.85;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:04:36;10.68;;;9.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:08:36;12.40;;;11.07;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:12:37;13.60;;;10.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:16:37;10.65;;;9.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:20:38;14.90;;;9.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:24:39;11.52;;;10.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:28:39;16.38;;;10.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:32:39;20.08;;;10.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:36:40;13.55;;;9.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:40:40;12.43;;;9.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:44:41;11.25;;;9.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:48:41;10.80;;;9.80;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:52:42;11.15;;;9.95;;
43793;SDS011;29414;44.798;20.366;2022-07-29T19:56:42;10.90;;;10.00;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:00:43;10.43;;;9.55;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:04:44;11.60;;;10.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:08:44;10.10;;;9.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:12:44;11.30;;;10.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:16:44;10.73;;;9.82;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:20:45;10.27;;;9.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:24:47;12.02;;;11.02;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:28:47;13.88;;;9.68;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:32:48;12.07;;;10.87;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:36:48;15.68;;;11.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:40:48;11.82;;;10.48;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:44:49;11.57;;;10.65;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:48:52;11.80;;;10.70;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:52:52;12.38;;;11.18;;
43793;SDS011;29414;44.798;20.366;2022-07-29T20:56:53;20.60;;;11.65;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:00:53;12.18;;;11.07;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:04:53;12.70;;;11.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:08:53;14.73;;;12.07;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:12:58;13.65;;;12.27;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:16:58;13.45;;;12.05;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:21:00;14.43;;;13.13;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:25:00;13.80;;;12.43;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:29:00;14.27;;;12.93;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:33:01;18.50;;;13.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:37:02;14.68;;;12.85;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:41:02;13.73;;;12.38;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:45:04;13.38;;;12.02;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:49:04;16.77;;;14.57;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:53:05;21.85;;;15.25;;
43793;SDS011;29414;44.798;20.366;2022-07-29T21:57:05;18.48;;;15.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:01:05;24.65;;;17.40;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:05:05;18.95;;;16.73;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:09:06;24.75;;;21.85;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:13:06;28.93;;;25.87;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:17:06;26.45;;;22.02;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:21:07;26.10;;;23.63;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:25:07;25.75;;;23.17;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:29:08;21.95;;;19.73;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:33:10;35.58;;;31.90;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:37:10;28.13;;;24.92;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:41:11;27.77;;;23.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:45:11;27.70;;;23.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:49:11;30.73;;;27.77;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:53:12;44.35;;;32.60;;
43793;SDS011;29414;44.798;20.366;2022-07-29T22:57:12;23.83;;;21.23;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:01:12;32.28;;;29.15;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:05:13;31.77;;;28.67;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:09:14;22.05;;;19.27;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:13:14;39.67;;;35.45;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:17:15;30.97;;;25.17;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:21:15;27.15;;;21.10;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:25:15;24.77;;;22.42;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:29:16;25.25;;;21.50;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:33:16;24.35;;;21.73;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:37:16;24.10;;;21.77;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:41:16;23.25;;;20.92;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:45:17;27.13;;;24.30;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:49:17;27.70;;;21.77;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:53:17;24.13;;;20.02;;
43793;SDS011;29414;44.798;20.366;2022-07-29T23:57:18;23.38;;;20.52;;
