sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2023-02-12T00:00:07;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:02:34;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:05:01;4.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:07:29;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:09:57;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:12:24;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:14:51;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:17:18;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:19:46;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:22:14;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:24:41;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:27:09;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:29:37;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:32:04;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:34:33;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:37:02;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:39:30;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:41:58;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:44:26;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:46:53;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:49:20;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:51:48;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:54:15;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:56:42;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T00:59:09;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:01:36;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:04:03;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:06:30;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:08:58;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:11:25;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:13:52;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:16:22;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:18:51;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:21:26;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:23:55;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:26:23;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:28:53;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:31:23;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:33:52;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:36:20;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:38:49;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:41:24;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:44:12;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:46:43;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:49:34;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:54:39;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:57:08;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T01:59:39;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:02:07;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:04:46;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:07:14;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:09:41;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:12:09;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:14:57;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:17:52;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:26:49;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:31:30;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:40:01;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:45:19;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:48:06;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:50:38;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:53:12;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:55:53;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T02:59:17;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:01:29;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:04:11;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:06:43;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:09:29;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:12:03;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:14:36;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:17:27;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:20:06;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:22:36;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:25:17;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:27:51;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:30:26;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:33:15;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:36:06;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:38:37;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:43:52;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:49:20;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:51:48;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:54:17;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:57:06;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T03:59:37;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:02:06;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:04:33;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:07:01;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:09:29;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:17:25;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:20:11;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:22:58;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:25:52;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:28:36;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:33:41;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:36:20;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:38:54;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:41:21;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:43:48;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:46:16;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:48:54;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:51:23;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:53:50;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:56:17;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T04:58:44;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:01:11;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:03:39;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:06:08;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:08:35;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:11:05;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:13:33;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:16:03;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:18:32;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:21:01;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:23:30;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:25:59;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:28:27;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:30:59;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:33:28;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:35:55;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:38:22;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:40:50;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:43:17;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:45:44;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:48:11;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:50:38;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:53:05;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:55:32;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T05:57:59;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:00:26;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:02:53;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:05:21;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:07:48;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:10:15;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:12:43;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:15:10;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:17:37;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:20:04;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:22:31;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:24:59;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:27:26;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:29:53;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:32:20;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:34:48;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:37:15;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:39:42;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:42:09;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:44:36;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:47:03;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:49:30;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:51:57;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:54:27;3.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:56:54;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T06:59:22;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:01:49;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:04:16;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:06:44;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:09:11;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:11:38;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:14:06;3.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:16:33;3.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:19:00;3.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:21:27;3.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:23:54;3.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:26:21;3.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:28:50;3.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:31:21;3.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:33:54;3.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:36:22;3.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:38:49;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:41:23;3.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:43:59;3.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:46:35;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:49:04;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:51:33;3.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:54:01;3.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:56:31;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T07:59:01;4.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:01:31;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:04:04;4.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:06:34;4.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:09:04;4.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:11:32;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:13:59;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:16:27;4.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:18:56;4.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:21:40;4.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:24:09;4.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:26:37;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:29:10;4.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:31:43;4.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:34:18;4.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:36:47;5.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:39:15;5.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:41:43;5.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:44:11;5.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:46:43;5.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:49:20;5.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:51:50;5.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:54:25;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:56:57;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T08:59:24;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:01:52;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:04:22;5.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:06:51;5.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:09:19;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:11:47;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:14:15;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:16:43;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:19:12;5.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:21:41;5.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:24:08;5.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:26:36;5.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:29:04;6.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:31:31;5.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:34:04;5.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:36:32;5.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:38:59;5.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:41:58;5.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:45:03;6.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:47:43;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:53:00;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:55:30;6.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T09:58:00;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:00:29;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:03:02;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:05:38;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:13:54;6.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:27:06;6.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:29:38;6.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:34:49;7.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:37:31;7.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:40:27;7.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:42:57;7.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:45:36;7.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:53:29;7.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:56:23;7.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T10:58:58;7.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:01:36;8.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:07:00;8.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:09:30;7.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:11:58;7.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:14:25;7.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:16:55;7.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:19:26;8.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:22:09;8.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:24:37;8.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:27:30;8.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:30:18;8.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:32:46;8.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:38:02;8.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:40:31;8.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:43:02;8.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:45:36;9.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:48:21;8.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:50:54;8.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:53:27;8.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:56:02;9.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T11:58:30;8.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:01:04;8.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:03:43;9.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:06:26;9.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:09:26;8.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:12:03;8.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:14:38;8.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:17:55;8.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:20:44;9.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:23:19;8.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:25:50;8.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:28:58;8.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:31:33;8.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:34:05;8.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:42:28;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T12:50:57;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:04:55;9.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:10:31;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:15:38;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:18:25;9.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:21:33;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:24:22;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:26:59;9.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:29:35;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:32:10;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:34:42;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:37:19;9.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:39:49;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:42:24;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T13:56:50;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:04:33;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:07:05;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:09:40;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:12:29;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:18:02;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:23:18;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:26:07;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:29:14;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:31:38;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:36:39;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:41:51;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:47:01;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:49:43;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:54:45;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T14:57:28;9.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:00:03;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:02:39;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:05:15;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:07:48;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:10:21;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:18:44;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:21:30;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:24:12;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:26:48;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:29:30;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:32:01;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:34:32;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:37:01;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:39:45;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:42:34;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:47:36;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:50:03;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:52:34;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:55:03;9.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T15:57:31;9.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:00:16;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:02:51;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:05:20;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:07:48;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:10:17;9.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:12:45;9.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:15:42;9.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:18:27;9.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:21:05;8.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:23:34;8.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:26:01;8.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:28:30;8.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:31:10;8.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:39:00;8.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:41:30;8.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:46:33;8.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:49:01;7.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:51:33;7.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:54:03;7.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:56:35;7.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T16:59:05;7.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:01:34;7.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:04:07;7.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:06:35;7.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:09:02;7.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:11:29;7.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:13:57;7.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:16:24;7.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:18:57;6.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:21:37;6.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:24:14;6.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:26:42;6.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:29:09;6.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:31:37;6.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:34:04;6.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:36:32;6.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:39:00;6.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:41:29;6.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:43:57;6.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:46:27;6.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:48:55;6.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:51:23;6.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:53:50;6.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:56:20;6.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T17:58:48;6.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:01:17;6.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:03:45;6.00;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:06:21;5.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:08:48;5.90;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:11:15;5.80;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:13:45;5.70;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:16:13;5.60;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:18:41;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:21:10;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:23:38;5.50;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:26:11;5.40;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:28:40;5.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:31:09;5.30;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:33:37;5.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:36:07;5.20;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:38:36;5.10;99.90
31735;DHT22;18313;48.518;9.124;2023-02-12T18:41:10;5.10;99.90