sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17815;DHT22;9031;50.974;11.330;2023-01-13T00:01:43;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:04:10;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:06:35;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:09:01;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:11:26;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:13:53;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:16:19;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:18:46;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:21:20;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:23:47;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:26:18;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:28:43;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:31:11;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:33:37;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:36:04;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:38:32;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:40:59;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:43:26;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:45:52;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:48:19;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:50:45;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:53:11;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:55:38;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T00:58:03;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:00:30;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:02:56;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:05:22;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:07:47;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:10:13;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:12:39;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:15:04;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:17:32;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:19:57;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:22:23;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:24:48;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:27:14;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:29:39;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:32:05;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:34:31;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:36:56;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:39:21;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:41:47;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:47:07;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:49:34;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:57:07;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T01:59:35;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:02:01;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:04:33;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:07:01;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:09:29;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:11:55;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:14:40;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:25:43;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:30:48;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:33:49;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:36:32;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:39:11;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:44:50;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:47:20;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:49:49;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:52:19;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:54:50;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:57:17;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T02:59:45;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:02:15;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:07:46;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:22:00;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:24:39;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:27:34;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:30:07;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:32:35;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:37:42;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:40:20;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:42:52;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:45:38;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:48:12;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:50:46;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:53:24;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:56:00;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T03:58:31;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:01:11;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:03:53;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:06:34;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:09:15;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:11:46;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:14:15;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:16:42;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:19:08;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:21:34;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:23:59;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:26:25;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:28:50;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:31:19;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:33:44;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:36:10;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:38:35;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:41:01;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:43:26;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:45:52;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:48:17;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:50:43;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:53:08;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:55:34;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T04:58:08;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:00:35;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:03:01;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:05:28;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:07:54;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:10:19;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:12:45;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:15:30;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:18:15;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:20:41;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:23:06;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:25:52;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:28:18;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:30:46;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:33:15;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:35:42;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:38:09;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:40:37;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:43:21;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:46:03;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:50:56;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:53:22;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:55:49;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T05:58:16;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:00:42;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:03:08;10.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:05:34;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:08:01;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:10:27;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:12:53;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:15:20;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:17:45;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:20:11;10.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:22:40;10.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:25:18;10.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:27:44;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:30:10;10.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:32:40;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:35:12;9.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:37:39;9.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:40:07;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:42:35;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:45:20;8.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:47:46;8.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:50:12;8.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:52:37;8.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:55:03;8.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:57:29;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T06:59:54;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:02:20;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:04:45;7.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:07:11;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:09:37;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:12:03;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:14:28;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:17:13;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:19:38;7.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:22:04;7.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:24:29;7.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:26:54;7.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:29:20;7.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:31:46;7.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:34:12;7.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:36:37;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:39:04;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:41:30;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:44:13;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:46:39;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:49:06;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:51:35;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:54:01;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:56:27;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T07:58:52;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:01:18;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:03:44;7.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:06:10;7.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:08:37;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:11:04;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:13:30;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:16:01;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:18:28;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:20:53;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:23:20;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:25:47;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:28:13;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:30:40;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:33:07;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:35:35;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:38:01;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:40:27;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:42:54;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:45:20;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:47:45;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:50:11;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:52:36;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:55:02;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:57:28;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T08:59:53;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:02:21;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:04:47;7.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:07:13;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:09:39;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:12:05;7.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:14:49;7.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:17:15;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:19:41;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:22:06;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:24:33;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:26:59;7.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:29:24;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:31:50;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:34:18;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:37:03;7.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:39:29;7.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:42:00;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:44:56;8.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:47:29;9.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:52:47;9.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:55:20;9.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T09:57:47;9.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:03:20;8.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:05:48;8.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:08:22;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:10:57;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:13:29;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:19:00;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:26:58;8.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:29:28;8.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:31:56;8.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:34:23;8.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:37:02;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:39:41;9.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:42:15;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:44:58;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:47:27;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:52:58;9.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T10:55:32;9.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:00:36;9.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:03:22;9.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:05:56;9.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:08:39;9.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:14:01;9.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:16:49;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:19:17;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:24:50;9.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:27:37;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:30:28;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:35:50;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:38:26;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:40:54;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:43:30;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:45:59;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:48:31;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:51:21;10.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T11:56:57;10.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:02:40;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:05:34;10.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:11:05;10.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:13:58;10.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:16:30;10.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:19:22;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:22:19;9.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:29:56;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:32:35;10.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:35:37;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:38:15;9.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:41:31;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:43:58;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:46:50;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:49:26;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T12:56:56;8.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:01:49;8.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:04:20;8.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:07:11;9.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:09:43;9.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:12:49;9.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:15:35;9.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:31:55;10.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:34:26;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:36:59;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:39:29;9.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:42:23;9.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:45:17;9.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:48:18;9.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:50:59;9.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:53:30;9.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:55:59;9.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T13:58:27;9.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:00:53;9.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:03:28;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:06:05;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:08:36;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:11:32;10.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:16:27;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:18:53;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:21:27;9.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:24:03;9.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:26:36;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:29:02;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:31:28;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:33:56;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:41:44;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:44:17;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:46:45;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:49:25;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:51:52;9.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:54:40;9.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:57:26;9.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T14:59:56;9.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:10:47;9.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:15:56;8.80;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:18:21;8.70;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:20:47;8.60;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:23:15;8.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:25:42;8.50;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:28:19;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:30:46;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:33:13;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:35:42;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:38:14;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:40:40;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:43:14;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:45:59;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:48:53;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:51:19;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:53:45;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:56:20;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T15:58:46;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:01:12;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:03:37;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:06:18;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:08:44;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:11:10;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:13:36;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:16:02;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:18:27;8.40;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:20:53;8.30;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:23:20;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:25:46;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:28:21;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:30:47;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:33:12;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:35:38;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:38:04;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:40:31;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:42:58;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:45:25;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:47:51;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:52:52;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:55:18;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T16:57:43;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:00:10;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:02:36;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:05:02;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:07:28;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:09:53;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:12:19;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:14:44;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:17:21;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:19:47;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:22:13;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:24:39;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:27:04;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:29:30;8.20;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:31:57;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:34:24;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:36:49;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:39:17;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:41:43;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:44:12;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:46:38;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:49:05;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:51:30;8.10;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:53:56;8.00;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:56:21;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T17:58:48;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T18:01:17;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T18:03:44;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T18:06:21;7.90;99.90
17815;DHT22;9031;50.974;11.330;2023-01-13T18:08:47;7.80;99.90