sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2023-04-25T00:00:32;4.90;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:02:58;4.20;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:05:25;3.17;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:07:52;2.70;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:10:19;5.00;;;2.43;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:12:45;3.00;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:15:12;5.30;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:17:39;5.13;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:20:05;4.83;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:22:34;3.45;;;2.65;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:25:03;7.17;;;3.13;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:27:31;7.17;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:29:57;4.50;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:32:24;5.37;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:34:50;3.90;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:37:16;5.10;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:39:43;6.20;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:42:10;4.60;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:44:37;4.63;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:47:04;5.53;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:49:31;4.83;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:51:57;7.07;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:54:23;5.83;;;3.37;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:56:50;5.07;;;3.37;;
11247;SDS011;5681;53.316;13.950;2023-04-25T00:59:18;7.07;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:01:45;6.30;;;3.37;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:04:11;8.37;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:06:38;4.47;;;3.13;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:09:05;4.90;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:11:31;5.87;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:13:58;6.63;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:16:26;6.37;;;3.43;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:18:52;7.28;;;3.28;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:21:21;8.60;;;3.77;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:23:48;4.77;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:26:14;8.07;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:28:41;4.63;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:31:07;7.40;;;3.73;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:33:34;8.07;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:36:01;5.83;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:38:28;4.13;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:40:55;4.40;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:43:22;7.43;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:45:49;6.27;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:48:16;8.57;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:50:43;7.03;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:53:09;5.23;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:55:39;4.97;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T01:58:05;5.60;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:00:34;8.80;;;3.13;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:03:02;6.50;;;2.93;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:05:33;5.37;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:08:00;7.28;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:10:26;7.43;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:12:54;7.40;;;3.27;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:15:20;4.93;;;2.73;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:17:47;5.60;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:20:13;7.77;;;3.27;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:22:40;3.73;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:25:07;6.40;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:27:35;9.90;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:30:03;7.43;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:32:31;4.93;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:34:59;5.77;;;3.07;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:37:28;10.27;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:39:55;8.87;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:42:21;5.88;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:44:47;7.55;;;3.67;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:47:15;9.95;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:49:41;6.17;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:52:08;8.20;;;3.77;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:54:34;7.22;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:57:01;6.20;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-04-25T02:59:27;8.70;;;3.87;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:01:53;6.00;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:04:21;9.80;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:06:48;7.50;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:09:15;6.23;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:11:41;8.77;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:14:07;6.68;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:16:34;5.93;;;3.37;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:19:00;8.13;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:21:28;6.60;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:23:56;6.57;;;3.77;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:26:23;7.45;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:28:49;8.60;;;3.27;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:31:15;5.20;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:33:42;8.47;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:36:08;7.53;;;3.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:38:36;7.90;;;3.35;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:41:02;8.33;;;3.73;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:43:29;9.47;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:45:55;6.47;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:48:22;7.00;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:50:49;7.70;;;3.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:53:16;7.53;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:55:43;7.60;;;3.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T03:58:10;12.20;;;3.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:00:36;9.37;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:03:02;7.57;;;4.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:05:29;9.20;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:07:55;11.33;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:10:22;6.27;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:12:50;11.82;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:15:16;10.87;;;3.73;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:17:43;5.70;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:20:09;6.30;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:22:36;8.57;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:25:02;8.60;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:27:32;6.70;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:30:00;10.77;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:32:28;6.63;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:34:55;10.07;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:37:22;11.45;;;4.07;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:39:49;8.93;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:42:15;10.07;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:44:42;9.85;;;3.95;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:47:10;7.40;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:49:39;9.00;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:52:05;7.30;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:54:31;9.25;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:56:58;10.10;;;4.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T04:59:25;9.95;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:01:52;8.10;;;4.68;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:04:20;11.55;;;5.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:06:46;13.57;;;4.53;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:09:12;9.45;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:11:38;9.23;;;3.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:14:05;6.83;;;3.73;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:16:31;7.22;;;3.92;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:18:57;10.00;;;4.35;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:21:25;7.60;;;3.28;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:23:52;11.43;;;4.35;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:26:19;8.48;;;5.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:28:46;7.15;;;4.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:31:12;7.80;;;4.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:33:38;12.25;;;5.55;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:36:05;20.33;;;16.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:38:33;16.30;;;11.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:41:00;13.95;;;10.98;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:43:26;11.32;;;6.28;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:45:52;9.70;;;4.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:48:19;12.03;;;5.33;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:50:45;12.07;;;5.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:53:11;9.50;;;4.82;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:55:39;9.52;;;5.32;;
11247;SDS011;5681;53.316;13.950;2023-04-25T05:58:05;9.88;;;4.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:00:32;11.00;;;5.07;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:02:58;9.70;;;5.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:05:25;9.60;;;5.32;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:07:51;10.30;;;5.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:10:17;14.85;;;5.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:12:45;9.80;;;5.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:15:11;9.30;;;4.82;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:17:38;20.63;;;17.42;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:20:05;20.92;;;8.13;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:22:33;10.43;;;5.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:24:59;12.77;;;5.78;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:27:25;12.02;;;6.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:29:53;12.05;;;5.72;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:32:19;12.65;;;9.35;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:34:46;9.27;;;6.25;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:37:12;9.23;;;6.03;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:39:38;8.50;;;6.38;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:42:05;12.93;;;6.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:44:31;8.90;;;6.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:46:59;10.35;;;5.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:49:25;9.55;;;4.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:51:51;7.60;;;4.72;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:54:18;11.57;;;5.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:56:44;8.65;;;4.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T06:59:10;10.02;;;5.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:01:37;8.80;;;6.55;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:04:04;8.40;;;5.25;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:06:31;11.30;;;5.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:08:57;11.07;;;5.15;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:11:23;9.07;;;5.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:13:50;7.20;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:16:16;11.32;;;3.78;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:18:42;9.75;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:21:10;9.07;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:23:37;13.63;;;3.53;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:26:05;13.45;;;3.53;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:28:32;9.97;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:30:58;10.25;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:33:24;11.32;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:35:51;7.20;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:38:26;10.40;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:40:53;9.45;;;3.28;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:43:19;11.00;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:45:46;14.60;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:48:15;12.93;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:50:42;13.82;;;3.45;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:53:08;13.57;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:55:36;18.30;;;4.43;;
11247;SDS011;5681;53.316;13.950;2023-04-25T07:58:04;10.40;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:00:31;14.18;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:02:57;14.27;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:05:24;14.07;;;4.57;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:07:50;18.35;;;4.13;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:10:16;16.38;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:12:44;14.85;;;3.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:15:10;17.98;;;4.18;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:17:38;16.40;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:20:05;18.65;;;4.25;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:22:33;16.80;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:25:00;15.40;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:27:26;16.95;;;4.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:29:54;18.08;;;3.55;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:32:21;23.35;;;4.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:34:47;14.30;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:37:13;14.27;;;4.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:39:40;17.02;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:42:07;15.73;;;3.78;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:44:33;16.05;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:47:02;14.80;;;3.42;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:49:30;14.00;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:51:58;14.15;;;3.67;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:54:25;14.52;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:56:54;16.35;;;4.13;;
11247;SDS011;5681;53.316;13.950;2023-04-25T08:59:21;12.43;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:01:47;17.45;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:04:16;18.08;;;4.57;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:06:43;14.68;;;4.55;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:09:10;18.05;;;4.15;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:11:37;18.25;;;4.07;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:14:10;13.98;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:16:59;14.00;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:19:27;16.05;;;3.72;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:21:55;11.38;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:24:29;14.50;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:26:58;9.55;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:29:30;12.98;;;6.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:32:10;19.45;;;4.53;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:34:40;17.30;;;5.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:37:07;14.60;;;4.03;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:39:35;14.40;;;3.45;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:42:02;12.75;;;3.72;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:44:28;18.67;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:46:55;15.95;;;3.67;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:49:22;15.25;;;3.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:51:56;13.60;;;3.65;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:54:23;16.13;;;3.55;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:56:51;16.58;;;3.78;;
11247;SDS011;5681;53.316;13.950;2023-04-25T09:59:18;14.57;;;3.65;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:01:46;13.05;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:04:14;11.93;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:06:42;15.00;;;6.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:09:10;17.02;;;5.57;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:11:37;15.07;;;3.78;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:14:04;11.35;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:16:30;11.30;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:18:57;10.75;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:21:23;14.18;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:23:51;17.60;;;4.07;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:26:20;10.25;;;3.22;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:28:56;11.60;;;3.35;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:31:24;14.43;;;3.25;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:33:50;13.60;;;4.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:36:17;16.98;;;3.45;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:38:45;13.57;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:41:15;11.35;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:43:45;16.05;;;4.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:46:13;13.73;;;3.42;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:48:44;10.20;;;2.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:51:15;11.13;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:53:43;12.18;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:56:10;12.73;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T10:58:41;13.85;;;4.32;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:01:09;12.40;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:03:38;10.60;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:06:06;18.52;;;5.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:08:40;10.50;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:11:13;11.15;;;3.15;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:13:40;10.95;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:16:06;12.10;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:18:34;19.67;;;8.27;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:21:01;16.85;;;7.45;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:23:28;9.85;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:25:56;9.70;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:28:22;14.80;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:30:49;8.95;;;2.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:33:16;11.15;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:35:43;21.38;;;9.77;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:38:10;10.75;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:40:36;11.13;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:43:02;10.70;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:45:29;13.75;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:47:56;9.38;;;2.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:50:22;17.15;;;2.92;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:52:50;8.85;;;2.95;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:55:17;15.35;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-04-25T11:57:45;12.77;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:00:14;11.38;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:02:42;11.13;;;2.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:05:09;11.82;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:07:35;9.73;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:10:07;7.80;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:12:35;9.93;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:15:09;11.77;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:17:36;7.85;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:20:05;11.32;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:22:33;11.02;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:25:01;14.93;;;2.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:27:30;9.95;;;2.42;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:29:57;11.70;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:32:24;14.18;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:34:51;9.93;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:37:17;11.98;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:39:44;8.23;;;2.47;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:42:10;9.45;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:44:38;11.60;;;2.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:47:05;8.27;;;2.45;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:49:31;9.75;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:51:58;10.95;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:54:24;10.75;;;2.53;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:56:51;9.57;;;2.85;;
11247;SDS011;5681;53.316;13.950;2023-04-25T12:59:17;7.68;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:01:46;8.57;;;2.55;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:04:12;11.25;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:06:39;7.63;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:09:05;8.73;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:11:32;9.57;;;2.75;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:13:58;7.80;;;2.45;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:16:25;8.80;;;2.53;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:18:53;10.88;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:21:21;9.30;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:23:47;13.60;;;3.25;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:26:13;8.85;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:28:39;8.30;;;2.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:31:06;10.82;;;2.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:33:32;9.88;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:36:01;8.90;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:38:27;11.18;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:40:53;8.45;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:43:20;11.88;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:45:47;9.93;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:48:14;9.07;;;2.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:50:40;9.23;;;2.72;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:53:08;11.40;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:55:34;9.20;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T13:58:01;11.68;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:00:34;14.02;;;2.63;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:03:02;7.25;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:05:31;10.02;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:07:59;14.40;;;3.15;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:10:27;13.02;;;2.97;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:12:53;8.65;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:15:20;9.40;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:17:46;10.05;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:20:13;6.30;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:22:39;9.50;;;2.88;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:25:08;9.65;;;2.55;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:27:36;9.05;;;2.38;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:30:03;10.18;;;2.65;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:32:30;10.75;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:34:57;10.02;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:37:24;12.35;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-04-25T14:39:50;6.93;;;2.20;;