sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35443;BME280;21561;55.654;37.592;2022-12-10T00:01:47;99215.59;;;-4.25;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:04:15;99234.13;;;-4.26;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:06:42;99235.88;;;-4.25;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:09:12;99241.97;;;-4.20;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:11:40;99240.25;;;-4.21;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:14:07;99241.28;;;-4.17;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:16:35;99244.06;;;-4.11;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:19:03;99245.81;;;-4.10;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:21:33;99238.28;;;-4.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:24:01;99236.47;;;-4.11;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:26:34;99233.28;;;-4.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:29:04;99239.06;;;-4.10;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:31:34;99228.16;;;-4.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:34:04;99223.09;;;-4.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:36:33;99225.00;;;-4.03;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:39:01;99220.88;;;-4.01;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:41:29;99218.41;;;-3.99;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:43:55;99217.59;;;-3.98;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:46:22;99215.06;;;-3.98;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:48:49;99208.53;;;-3.93;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:51:19;99207.19;;;-3.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:53:48;99207.59;;;-3.76;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:56:17;99207.97;;;-3.67;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T00:58:44;99193.81;;;-3.61;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:01:27;99174.84;;;-3.50;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:03:56;99178.19;;;-3.51;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:06:32;99167.50;;;-3.44;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:09:01;99172.56;;;-3.44;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:11:30;99175.25;;;-3.41;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:13:59;99176.16;;;-3.39;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:16:26;99170.28;;;-3.38;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:18:55;99168.66;;;-3.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:21:23;99171.41;;;-3.31;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:23:51;99162.25;;;-3.28;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:26:21;99170.91;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:28:49;99182.66;;;-3.24;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:31:22;99166.06;;;-3.16;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:33:50;99154.06;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:36:25;99149.22;;;-3.14;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:38:52;99172.75;;;-3.18;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:41:28;99163.59;;;-3.15;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:44:03;99165.00;;;-3.21;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:46:33;99169.28;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:49:04;99171.03;;;-3.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:51:33;99174.50;;;-3.17;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:54:03;99176.22;;;-3.16;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:56:31;99172.88;;;-3.15;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T01:58:58;99174.59;;;-3.14;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:09:38;99180.06;;;-3.05;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:17:29;99177.34;;;-3.10;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:22:39;99168.28;;;-3.03;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:25:08;99166.56;;;-3.04;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:27:54;99177.06;;;-2.95;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:30:23;99171.00;;;-2.98;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:32:50;99166.81;;;-2.98;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:35:24;99167.94;;;-2.90;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:38:07;99166.34;;;-2.88;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:40:36;99161.94;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:43:05;99158.72;;;-2.88;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:45:33;99163.00;;;-2.86;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:48:03;99163.16;;;-2.82;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:50:30;99163.06;;;-2.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:52:57;99159.69;;;-2.84;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T02:55:24;99148.81;;;-2.81;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:00:50;99144.81;;;-2.75;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:06:28;99139.78;;;-2.73;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:09:05;99142.28;;;-2.75;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:11:33;99150.47;;;-2.82;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:14:11;99152.50;;;-2.73;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:16:42;99155.84;;;-2.74;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:19:13;99151.63;;;-2.74;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:21:41;99144.78;;;-2.76;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:24:09;99154.97;;;-2.75;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:26:38;99146.50;;;-2.75;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:29:10;99145.56;;;-2.77;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:31:40;99146.94;;;-2.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:34:09;99158.63;;;-2.91;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:36:38;99158.38;;;-2.97;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:39:06;99153.72;;;-3.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:41:33;99150.19;;;-3.11;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:44:00;99146.88;;;-3.10;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:46:29;99157.22;;;-3.05;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:49:02;99151.44;;;-3.01;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:51:29;99153.06;;;-3.03;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:53:55;99151.44;;;-3.01;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:56:22;99148.22;;;-2.97;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T03:58:49;99158.50;;;-2.94;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:01:16;99150.81;;;-2.95;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:03:44;99155.53;;;-3.04;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:06:16;99153.69;;;-3.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:08:46;99153.38;;;-3.16;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:11:15;99152.44;;;-3.18;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:13:42;99136.38;;;-3.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:16:28;99141.56;;;-3.16;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:19:01;99146.13;;;-3.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:21:31;99142.03;;;-3.03;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:24:19;99146.50;;;-2.98;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:27:13;99157.00;;;-2.89;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:29:43;99165.28;;;-2.93;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:32:09;99158.38;;;-2.97;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:34:36;99156.66;;;-2.98;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:37:04;99157.50;;;-2.97;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:39:31;99155.09;;;-2.94;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:41:59;99156.19;;;-2.88;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:44:27;99152.03;;;-2.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:46:53;99149.59;;;-2.82;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:49:20;99141.19;;;-2.81;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:51:47;99146.38;;;-2.78;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:54:14;99136.34;;;-2.75;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:56:41;99135.63;;;-2.71;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T04:59:09;99140.09;;;-2.65;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:01:36;99145.28;;;-2.62;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:04:06;99139.56;;;-2.57;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:06:34;99137.97;;;-2.55;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:09:03;99135.44;;;-2.53;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:11:31;99136.34;;;-2.53;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:13:59;99128.78;;;-2.51;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:16:28;99133.09;;;-2.48;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:18:56;99132.13;;;-2.52;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:21:25;99144.88;;;-2.51;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:24:13;99143.97;;;-2.53;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:26:40;99144.88;;;-2.51;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:29:07;99142.34;;;-2.51;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:31:34;99149.09;;;-2.51;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:34:01;99153.41;;;-2.48;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:36:29;99160.34;;;-2.44;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:38:58;99151.91;;;-2.43;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:41:30;99156.22;;;-2.41;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:43:58;99147.63;;;-2.44;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:46:27;99155.38;;;-2.41;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:48:55;99149.44;;;-2.42;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:51:26;99144.56;;;-2.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:53:54;99147.88;;;-2.38;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:56:22;99143.59;;;-2.39;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T05:58:54;99141.97;;;-2.37;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:01:23;99131.91;;;-2.34;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:03:51;99139.59;;;-2.33;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:06:24;99137.19;;;-2.28;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:08:51;99138.75;;;-2.33;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:11:18;99137.00;;;-2.34;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:13:45;99134.41;;;-2.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:16:17;99135.25;;;-2.35;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:18:44;99132.69;;;-2.37;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:21:14;99137.78;;;-2.35;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:23:41;99128.47;;;-2.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:26:12;99124.28;;;-2.34;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:28:39;99120.25;;;-2.29;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:31:07;99119.72;;;-2.20;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:33:33;99127.53;;;-2.14;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:36:03;99121.13;;;-2.04;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:38:31;99112.78;;;-2.00;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:40:58;99115.31;;;-2.00;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:43:28;99112.88;;;-1.97;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:45:55;99110.94;;;-2.04;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:48:21;99114.28;;;-2.05;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:50:48;99115.91;;;-2.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:53:15;99113.38;;;-2.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:55:42;99118.56;;;-2.04;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T06:58:09;99116.78;;;-2.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:00:38;99116.03;;;-2.04;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:03:05;99117.81;;;-2.02;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:05:33;99117.84;;;-2.00;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:08:00;99117.84;;;-2.00;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:10:27;99121.19;;;-2.01;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:12:56;99112.66;;;-2.03;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:15:23;99121.13;;;-2.03;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:17:56;99117.81;;;-2.02;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:20:23;99113.75;;;-1.97;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:22:49;99112.22;;;-1.92;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:25:16;99119.13;;;-1.87;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:27:43;99115.78;;;-1.86;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:30:10;99120.91;;;-1.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:32:42;99116.78;;;-1.81;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:35:13;99113.50;;;-1.79;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:37:40;99113.50;;;-1.79;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:40:10;99106.66;;;-1.80;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:42:38;99120.28;;;-1.79;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:45:05;99115.31;;;-1.75;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:47:35;99102.97;;;-1.64;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:50:03;99111.78;;;-1.54;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:52:30;99105.84;;;-1.53;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:54:57;99099.84;;;-1.55;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:57:24;99094.66;;;-1.58;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T07:59:50;99094.75;;;-1.55;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:02:17;99094.44;;;-1.39;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:04:44;99096.28;;;-1.35;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:07:11;99099.63;;;-1.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:09:37;99104.63;;;-1.39;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:12:04;99109.63;;;-1.42;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:14:31;99109.53;;;-1.45;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:16:58;99112.00;;;-1.46;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:19:24;99106.06;;;-1.47;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:21:57;99106.06;;;-1.47;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:24:24;99112.78;;;-1.49;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:26:50;99110.28;;;-1.47;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:29:17;99100.97;;;-1.47;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:31:44;99104.44;;;-1.45;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:34:15;99099.53;;;-1.39;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:36:45;99094.34;;;-1.42;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:39:12;99092.00;;;-1.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:41:44;99093.72;;;-1.35;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:44:12;99089.56;;;-1.32;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:46:39;99092.91;;;-1.33;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:49:06;99094.53;;;-1.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:51:36;99092.00;;;-1.36;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:54:03;99082.53;;;-1.40;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:56:30;99079.09;;;-1.40;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T08:58:57;99088.47;;;-1.39;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:01:24;99081.75;;;-1.37;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:03:51;99091.09;;;-1.38;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:06:20;99082.63;;;-1.37;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:08:47;99084.25;;;-1.39;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:11:29;99094.72;;;-1.29;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:13:56;99095.03;;;-1.20;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:16:35;99096.75;;;-1.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:19:03;99092.31;;;-1.25;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:21:31;99092.44;;;-1.22;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:23:59;99086.56;;;-1.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:26:26;99091.66;;;-1.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:28:53;99084.63;;;-1.26;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:31:21;99083.63;;;-1.31;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:33:49;99083.63;;;-1.31;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:36:17;99067.72;;;-1.24;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:38:45;99071.28;;;-1.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:41:40;99075.00;;;-1.08;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:44:18;99071.38;;;-1.16;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:46:56;99073.81;;;-1.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:52:14;99076.31;;;-1.21;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:54:53;99076.38;;;-1.19;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T09:57:42;99080.72;;;-1.17;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:02:38;99078.59;;;-1.30;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:07:34;99064.16;;;-1.29;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:10:16;99065.81;;;-1.31;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:12:46;99064.03;;;-1.34;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:15:31;99066.97;;;-1.22;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:18:08;99066.03;;;-1.25;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:20:38;99057.38;;;-1.30;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:23:05;99062.47;;;-1.30;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:25:32;99052.38;;;-1.27;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:27:59;99053.28;;;-1.25;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:30:26;99044.00;;;-1.23;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:32:55;99048.25;;;-1.22;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:35:28;99046.78;;;-1.16;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:37:58;99040.03;;;-1.13;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:40:27;99038.38;;;-1.13;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:42:56;99036.00;;;-1.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:48:12;99040.47;;;-1.00;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:50:43;99029.28;;;-1.05;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:53:27;99019.50;;;-0.91;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:55:58;99019.28;;;-0.99;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T10:58:25;99020.81;;;-1.04;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:01:01;99017.53;;;-1.00;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:03:30;99005.34;;;-1.10;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:05:59;99012.00;;;-1.15;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:08:30;99007.84;;;-1.13;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:11:41;99011.44;;;-1.05;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:14:24;99007.09;;;-1.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:19:45;98990.88;;;-1.12;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:22:28;98983.97;;;-1.15;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:24:56;98983.78;;;-1.23;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:27:53;98979.81;;;-1.13;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:30:23;98981.28;;;-1.21;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:47:47;98969.75;;;-1.08;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:50:30;98968.06;;;-1.08;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T11:53:32;98958.63;;;-1.12;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:04:33;98956.16;;;-1.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:15:17;98947.69;;;-1.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:17:52;98949.38;;;-1.08;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:20:29;98942.59;;;-1.08;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:23:15;98944.34;;;-1.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:25:46;98945.13;;;-1.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:28:32;98950.34;;;-1.05;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:31:18;98950.34;;;-1.05;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:33:53;98949.44;;;-1.07;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:36:24;98940.88;;;-1.09;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:39:27;98944.53;;;-0.99;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:42:00;98939.44;;;-0.99;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:49:41;98937.84;;;-0.96;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:52:40;98937.25;;;-0.87;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:55:45;98939.75;;;-0.88;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T12:58:11;98932.75;;;-0.96;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:00:41;98932.00;;;-0.93;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:03:33;98934.78;;;-0.84;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:12:16;98939.69;;;-0.91;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:15:00;98934.75;;;-0.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:17:36;98932.19;;;-0.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:20:41;98921.19;;;-0.84;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:31:15;98927.25;;;-0.79;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:41:40;98922.06;;;-0.84;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:44:35;98924.56;;;-0.85;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:49:53;98909.41;;;-0.79;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:52:26;98914.44;;;-0.82;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T13:55:22;98917.06;;;-0.79;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:01:07;98901.06;;;-0.75;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:06:19;98896.63;;;-0.82;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:09:19;98910.44;;;-0.72;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:15:03;98889.03;;;-0.79;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:17:38;98885.59;;;-0.81;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:20:12;98880.59;;;-0.78;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:22:49;98886.72;;;-0.71;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:25:22;98883.28;;;-0.72;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:27:51;98876.34;;;-0.78;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:30:23;98870.53;;;-0.72;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:32:53;98872.22;;;-0.72;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:35:23;98870.63;;;-0.69;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:37:54;98863.88;;;-0.67;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:40:25;98853.78;;;-0.64;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:43:02;98848.69;;;-0.64;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:45:45;98844.44;;;-0.63;100.00
35443;BME280;21561;55.654;37.592;2022-12-10T14:48:13;98845.16;;;-0.69;100.00