sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22698;DHT22;11516;51.612;7.510;2022-12-20T00:00:42;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:03:08;11.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:05:37;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:08:03;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:10:29;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:12:54;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:15:20;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:17:45;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:20:11;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:22:37;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:25:03;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:27:29;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:29:54;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:32:20;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:34:45;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:37:11;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:39:36;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:42:02;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:44:27;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:46:53;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:49:18;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:51:44;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:54:09;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:56:35;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T00:59:00;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:01:28;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:03:55;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:06:21;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:08:47;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:11:17;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:13:45;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:16:25;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:18:52;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:21:19;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:23:45;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:26:13;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:28:41;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:31:10;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:33:37;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:36:06;12.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:38:33;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:41:00;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:43:46;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:46:12;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:48:38;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:51:05;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:53:31;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:55:59;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T01:58:26;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:00:51;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:03:17;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:05:44;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:08:12;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:13:55;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:16:29;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:20:08;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:30:51;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:33:20;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:35:46;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:38:35;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:41:09;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:43:38;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:46:25;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:48:53;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:51:22;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:53:48;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:56:33;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T02:59:13;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:01:48;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:04:16;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:06:56;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:09:22;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:11:48;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:14:13;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:16:39;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:19:04;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:21:30;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:23:55;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:26:21;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:28:47;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:31:12;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:33:38;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:36:03;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:38:29;11.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:40:55;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:43:20;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:45:46;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:48:11;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:50:37;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:53:02;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:55:28;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T03:57:53;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:00:19;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:02:45;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:05:10;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:07:36;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:10:03;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:12:28;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:14:54;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:17:19;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:19:45;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:22:10;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:24:36;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:27:02;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:29:27;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:31:53;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:34:18;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:36:44;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:39:09;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:41:35;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:44:00;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:46:26;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:48:52;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:51:18;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:53:44;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:56:18;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T04:58:44;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:01:10;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:03:35;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:06:01;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:08:26;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:10:52;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:13:17;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:15:43;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:18:09;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:20:34;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:23:00;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:25:46;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:28:31;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:30:57;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:33:22;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:35:48;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:38:14;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:40:40;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:43:06;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:45:32;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:47:58;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:50:24;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:52:49;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:55:15;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T05:57:41;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:00:07;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:02:33;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:04:58;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:07:25;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:09:51;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:12:16;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:14:42;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:17:07;11.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:19:33;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:21:59;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:24:25;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:26:51;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:29:17;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:31:45;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:34:11;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:36:36;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:39:02;11.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:41:28;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:43:53;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:46:19;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:48:44;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:51:10;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:53:35;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:56:01;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T06:58:26;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:00:53;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:03:18;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:05:53;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:08:19;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:10:45;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:13:10;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:15:36;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:18:02;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:20:28;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:22:54;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:25:19;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:27:48;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:30:15;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:32:40;11.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:35:06;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:37:32;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:39:57;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:42:23;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:44:48;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:47:14;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:49:40;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:52:06;12.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:54:37;12.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:57:10;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T07:59:41;12.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:02:12;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:04:40;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:07:06;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:09:36;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:12:03;12.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:14:28;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:16:54;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:19:19;12.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:21:45;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:24:10;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:26:40;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:29:06;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:31:36;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:34:01;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:36:27;12.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:38:52;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:41:18;12.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:43:43;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:46:10;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:48:36;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:51:07;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:53:34;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T08:58:33;12.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:00:59;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:03:29;12.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:05:56;12.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:08:22;12.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:10:47;12.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:13:13;12.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:15:38;12.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:18:04;12.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:20:30;12.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:22:57;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:25:24;12.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:27:50;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:30:15;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:32:41;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:35:07;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:37:32;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:39:58;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:42:26;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:45:02;13.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:47:29;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:49:57;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:52:28;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T09:55:12;12.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:00:47;12.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:03:21;13.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:05:54;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:10:55;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:13:30;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:19:23;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:22:07;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:24:35;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:27:11;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:29:38;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:32:12;13.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:34:45;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:37:12;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:39:43;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:45:01;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:50:19;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:53:02;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T10:58:03;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:00:30;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:05:46;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:08:17;13.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:10:43;13.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:13:22;13.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:15:50;13.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:18:57;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:24:34;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:27:40;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:30:16;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:38:29;13.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:41:25;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:52:50;13.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:55:32;13.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T11:58:06;13.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:00:37;13.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:03:31;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:06:15;13.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:11:42;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:14:24;13.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:16:56;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:19:25;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:22:00;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:24:42;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:27:19;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:29:45;13.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:32:40;13.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:38:22;13.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:43:50;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:51:30;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:57:14;13.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T12:59:50;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:07:42;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:20:30;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:23:12;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:25:49;13.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:36:29;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:38:57;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:41:34;13.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:46:49;12.90;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:49:40;12.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:54:40;12.10;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:57:07;11.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T13:59:33;11.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:02:02;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:04:43;11.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:07:14;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:09:44;11.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:12:15;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:14:48;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:17:15;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:19:42;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:22:10;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:24:38;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:27:04;11.30;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:29:30;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:31:57;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:34:26;11.20;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:42:32;10.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:45:25;10.80;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:48:00;10.70;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:52:56;10.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:55:26;11.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T14:57:55;10.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:00:26;10.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:02:57;10.60;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:10:43;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:13:13;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:15:39;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:18:11;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:20:37;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:23:02;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:25:29;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:27:58;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:30:23;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:32:49;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:35:14;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:37:40;11.00;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:40:06;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:42:32;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:44:58;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:47:23;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:49:49;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:52:18;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:54:43;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:57:12;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T15:59:39;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:02:37;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:05:02;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:07:28;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:09:54;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:12:33;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:14:59;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:17:25;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:19:50;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:22:19;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:24:46;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:27:12;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:29:38;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:32:16;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:34:42;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:37:09;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:39:36;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:42:01;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:44:27;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:46:52;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:49:18;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:51:45;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:54:16;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:56:43;10.40;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T16:59:10;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:01:37;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:04:03;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:06:29;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:08:55;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:11:27;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:13:55;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:16:21;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:18:49;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:21:29;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:23:56;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:26:24;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:28:51;10.50;99.90
22698;DHT22;11516;51.612;7.510;2022-12-20T17:31:25;10.60;99.90