sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2023-06-10T00:02:28;17.80;91.00
43338;DHT22;28933;52.492;13.434;2023-06-10T00:05:14;17.80;91.40
43338;DHT22;28933;52.492;13.434;2023-06-10T00:08:02;17.70;91.50
43338;DHT22;28933;52.492;13.434;2023-06-10T00:10:54;17.60;91.60
43338;DHT22;28933;52.492;13.434;2023-06-10T00:13:40;17.60;92.00
43338;DHT22;28933;52.492;13.434;2023-06-10T00:16:26;17.60;92.00
43338;DHT22;28933;52.492;13.434;2023-06-10T00:19:12;17.60;92.00
43338;DHT22;28933;52.492;13.434;2023-06-10T00:22:01;17.60;92.20
43338;DHT22;28933;52.492;13.434;2023-06-10T00:24:47;17.50;92.10
43338;DHT22;28933;52.492;13.434;2023-06-10T00:27:33;17.50;92.40
43338;DHT22;28933;52.492;13.434;2023-06-10T00:30:20;17.50;92.60
43338;DHT22;28933;52.492;13.434;2023-06-10T00:33:07;17.50;92.50
43338;DHT22;28933;52.492;13.434;2023-06-10T00:35:54;17.50;92.60
43338;DHT22;28933;52.492;13.434;2023-06-10T00:38:40;17.40;92.70
43338;DHT22;28933;52.492;13.434;2023-06-10T00:41:26;17.40;92.70
43338;DHT22;28933;52.492;13.434;2023-06-10T00:44:12;17.50;92.90
43338;DHT22;28933;52.492;13.434;2023-06-10T00:46:58;17.40;92.90
43338;DHT22;28933;52.492;13.434;2023-06-10T00:49:45;17.40;92.90
43338;DHT22;28933;52.492;13.434;2023-06-10T00:52:31;17.40;93.10
43338;DHT22;28933;52.492;13.434;2023-06-10T00:55:17;17.30;93.10
43338;DHT22;28933;52.492;13.434;2023-06-10T00:58:03;17.30;93.30
43338;DHT22;28933;52.492;13.434;2023-06-10T01:00:50;17.30;93.40
43338;DHT22;28933;52.492;13.434;2023-06-10T01:03:37;17.30;93.50
43338;DHT22;28933;52.492;13.434;2023-06-10T01:06:41;17.30;93.70
43338;DHT22;28933;52.492;13.434;2023-06-10T01:10:04;17.20;93.70
43338;DHT22;28933;52.492;13.434;2023-06-10T01:13:07;17.30;93.80
43338;DHT22;28933;52.492;13.434;2023-06-10T01:15:58;17.20;93.80
43338;DHT22;28933;52.492;13.434;2023-06-10T01:18:44;17.20;93.80
43338;DHT22;28933;52.492;13.434;2023-06-10T01:21:30;17.20;93.90
43338;DHT22;28933;52.492;13.434;2023-06-10T01:24:16;17.20;94.30
43338;DHT22;28933;52.492;13.434;2023-06-10T01:27:12;17.20;94.20
43338;DHT22;28933;52.492;13.434;2023-06-10T01:30:04;17.10;94.30
43338;DHT22;28933;52.492;13.434;2023-06-10T01:32:51;17.10;94.50
43338;DHT22;28933;52.492;13.434;2023-06-10T01:35:38;17.10;94.50
43338;DHT22;28933;52.492;13.434;2023-06-10T01:38:26;17.00;94.50
43338;DHT22;28933;52.492;13.434;2023-06-10T01:41:14;17.10;94.60
43338;DHT22;28933;52.492;13.434;2023-06-10T01:44:01;17.10;94.70
43338;DHT22;28933;52.492;13.434;2023-06-10T01:46:48;17.00;94.70
43338;DHT22;28933;52.492;13.434;2023-06-10T01:49:34;17.00;94.80
43338;DHT22;28933;52.492;13.434;2023-06-10T01:52:20;17.10;94.80
43338;DHT22;28933;52.492;13.434;2023-06-10T01:55:06;17.00;94.80
43338;DHT22;28933;52.492;13.434;2023-06-10T01:57:52;17.00;94.90
43338;DHT22;28933;52.492;13.434;2023-06-10T02:00:38;17.00;95.10
43338;DHT22;28933;52.492;13.434;2023-06-10T02:03:24;16.90;95.10
43338;DHT22;28933;52.492;13.434;2023-06-10T02:06:10;16.90;95.20
43338;DHT22;28933;52.492;13.434;2023-06-10T02:08:56;16.90;95.30
43338;DHT22;28933;52.492;13.434;2023-06-10T02:11:42;16.90;95.30
43338;DHT22;28933;52.492;13.434;2023-06-10T02:14:28;16.90;95.50
43338;DHT22;28933;52.492;13.434;2023-06-10T02:17:14;16.90;95.50
43338;DHT22;28933;52.492;13.434;2023-06-10T02:20:00;16.90;95.60
43338;DHT22;28933;52.492;13.434;2023-06-10T02:22:49;16.80;95.70
43338;DHT22;28933;52.492;13.434;2023-06-10T02:25:35;16.80;95.70
43338;DHT22;28933;52.492;13.434;2023-06-10T02:28:21;16.80;95.70
43338;DHT22;28933;52.492;13.434;2023-06-10T02:31:07;16.80;95.80
43338;DHT22;28933;52.492;13.434;2023-06-10T02:33:53;16.80;95.90
43338;DHT22;28933;52.492;13.434;2023-06-10T02:36:40;16.80;95.90
43338;DHT22;28933;52.492;13.434;2023-06-10T02:39:26;16.80;96.00
43338;DHT22;28933;52.492;13.434;2023-06-10T02:42:12;16.80;96.00
43338;DHT22;28933;52.492;13.434;2023-06-10T02:44:58;16.80;96.10
43338;DHT22;28933;52.492;13.434;2023-06-10T02:47:44;16.70;96.20
43338;DHT22;28933;52.492;13.434;2023-06-10T02:50:30;16.70;96.50
43338;DHT22;28933;52.492;13.434;2023-06-10T02:53:16;16.60;96.50
43338;DHT22;28933;52.492;13.434;2023-06-10T02:56:02;16.60;96.60
43338;DHT22;28933;52.492;13.434;2023-06-10T02:58:48;16.60;96.80
43338;DHT22;28933;52.492;13.434;2023-06-10T03:01:34;16.50;96.70
43338;DHT22;28933;52.492;13.434;2023-06-10T03:04:22;16.50;96.70
43338;DHT22;28933;52.492;13.434;2023-06-10T03:07:09;16.50;96.80
43338;DHT22;28933;52.492;13.434;2023-06-10T03:09:56;16.50;96.90
43338;DHT22;28933;52.492;13.434;2023-06-10T03:12:42;16.50;97.00
43338;DHT22;28933;52.492;13.434;2023-06-10T03:15:28;16.50;97.10
43338;DHT22;28933;52.492;13.434;2023-06-10T03:18:14;16.50;97.10
43338;DHT22;28933;52.492;13.434;2023-06-10T03:21:00;16.50;97.20
43338;DHT22;28933;52.492;13.434;2023-06-10T03:23:46;16.50;97.20
43338;DHT22;28933;52.492;13.434;2023-06-10T03:26:32;16.50;97.20
43338;DHT22;28933;52.492;13.434;2023-06-10T03:29:18;16.50;97.30
43338;DHT22;28933;52.492;13.434;2023-06-10T03:32:04;16.50;97.30
43338;DHT22;28933;52.492;13.434;2023-06-10T03:34:50;16.50;97.40
43338;DHT22;28933;52.492;13.434;2023-06-10T03:37:37;16.50;97.40
43338;DHT22;28933;52.492;13.434;2023-06-10T03:40:22;16.60;97.40
43338;DHT22;28933;52.492;13.434;2023-06-10T03:43:08;16.60;97.50
43338;DHT22;28933;52.492;13.434;2023-06-10T03:45:54;16.60;97.50
43338;DHT22;28933;52.492;13.434;2023-06-10T03:48:40;16.50;97.60
43338;DHT22;28933;52.492;13.434;2023-06-10T03:51:27;16.60;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T03:54:13;16.60;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T03:56:58;16.60;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T03:59:44;16.60;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T04:02:30;16.60;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T04:05:19;16.60;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T04:08:08;16.60;97.80
43338;DHT22;28933;52.492;13.434;2023-06-10T04:10:54;16.60;97.80
43338;DHT22;28933;52.492;13.434;2023-06-10T04:13:40;16.60;97.90
43338;DHT22;28933;52.492;13.434;2023-06-10T04:16:27;16.60;97.90
43338;DHT22;28933;52.492;13.434;2023-06-10T04:19:13;16.70;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:22:01;16.70;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:24:48;16.70;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:27:34;16.70;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:30:20;16.80;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:33:06;16.80;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:35:53;16.80;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:38:39;16.80;97.90
43338;DHT22;28933;52.492;13.434;2023-06-10T04:41:26;16.80;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:44:12;16.90;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:46:59;16.90;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:49:45;16.90;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:52:31;17.00;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:55:17;17.00;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T04:58:03;17.10;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T05:00:49;17.10;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T05:03:35;17.20;98.00
43338;DHT22;28933;52.492;13.434;2023-06-10T05:06:21;17.30;97.90
43338;DHT22;28933;52.492;13.434;2023-06-10T05:09:06;17.30;97.90
43338;DHT22;28933;52.492;13.434;2023-06-10T05:11:52;17.30;97.90
43338;DHT22;28933;52.492;13.434;2023-06-10T05:14:39;17.40;97.80
43338;DHT22;28933;52.492;13.434;2023-06-10T05:17:25;17.50;97.80
43338;DHT22;28933;52.492;13.434;2023-06-10T05:20:11;17.50;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T05:22:57;17.60;97.70
43338;DHT22;28933;52.492;13.434;2023-06-10T05:25:43;17.70;97.60
43338;DHT22;28933;52.492;13.434;2023-06-10T05:28:29;17.80;97.60
43338;DHT22;28933;52.492;13.434;2023-06-10T05:31:15;17.90;97.50
43338;DHT22;28933;52.492;13.434;2023-06-10T05:34:01;18.10;97.50
43338;DHT22;28933;52.492;13.434;2023-06-10T05:36:47;18.30;97.40
43338;DHT22;28933;52.492;13.434;2023-06-10T05:39:33;18.40;97.20
43338;DHT22;28933;52.492;13.434;2023-06-10T05:42:23;18.50;97.10
43338;DHT22;28933;52.492;13.434;2023-06-10T05:45:09;18.70;96.90
43338;DHT22;28933;52.492;13.434;2023-06-10T05:47:55;18.80;96.90
43338;DHT22;28933;52.492;13.434;2023-06-10T05:50:42;19.00;96.70
43338;DHT22;28933;52.492;13.434;2023-06-10T05:53:32;19.20;96.50
43338;DHT22;28933;52.492;13.434;2023-06-10T05:56:18;19.30;96.30
43338;DHT22;28933;52.492;13.434;2023-06-10T05:59:04;19.50;96.10
43338;DHT22;28933;52.492;13.434;2023-06-10T06:01:50;19.60;95.90
43338;DHT22;28933;52.492;13.434;2023-06-10T06:04:36;19.80;95.70
43338;DHT22;28933;52.492;13.434;2023-06-10T06:07:22;19.90;95.50
43338;DHT22;28933;52.492;13.434;2023-06-10T06:10:08;20.00;95.20
43338;DHT22;28933;52.492;13.434;2023-06-10T06:12:54;20.20;95.10
43338;DHT22;28933;52.492;13.434;2023-06-10T06:15:40;20.30;94.80
43338;DHT22;28933;52.492;13.434;2023-06-10T06:18:26;20.40;94.50
43338;DHT22;28933;52.492;13.434;2023-06-10T06:21:12;20.50;94.40
43338;DHT22;28933;52.492;13.434;2023-06-10T06:23:59;20.60;94.20
43338;DHT22;28933;52.492;13.434;2023-06-10T06:26:45;20.80;94.10
43338;DHT22;28933;52.492;13.434;2023-06-10T06:29:31;20.90;93.90
43338;DHT22;28933;52.492;13.434;2023-06-10T06:32:17;21.00;93.70
43338;DHT22;28933;52.492;13.434;2023-06-10T06:35:03;21.20;93.40
43338;DHT22;28933;52.492;13.434;2023-06-10T06:37:51;21.30;93.30
43338;DHT22;28933;52.492;13.434;2023-06-10T06:40:37;21.30;93.10
43338;DHT22;28933;52.492;13.434;2023-06-10T06:43:23;21.40;92.90
43338;DHT22;28933;52.492;13.434;2023-06-10T06:46:09;21.50;92.60
43338;DHT22;28933;52.492;13.434;2023-06-10T06:48:55;21.60;92.50
43338;DHT22;28933;52.492;13.434;2023-06-10T06:51:41;21.70;92.30
43338;DHT22;28933;52.492;13.434;2023-06-10T06:54:27;21.60;92.10
43338;DHT22;28933;52.492;13.434;2023-06-10T06:57:13;21.70;92.00
43338;DHT22;28933;52.492;13.434;2023-06-10T06:59:59;21.80;91.80
43338;DHT22;28933;52.492;13.434;2023-06-10T07:02:45;21.80;91.60
43338;DHT22;28933;52.492;13.434;2023-06-10T07:05:31;21.80;91.50
43338;DHT22;28933;52.492;13.434;2023-06-10T07:08:17;21.90;91.50
43338;DHT22;28933;52.492;13.434;2023-06-10T07:11:03;21.90;91.30
43338;DHT22;28933;52.492;13.434;2023-06-10T07:13:48;22.10;91.30
43338;DHT22;28933;52.492;13.434;2023-06-10T07:16:34;22.10;91.10
43338;DHT22;28933;52.492;13.434;2023-06-10T07:19:20;22.20;91.00
43338;DHT22;28933;52.492;13.434;2023-06-10T07:22:06;22.20;90.60
43338;DHT22;28933;52.492;13.434;2023-06-10T07:24:52;22.20;90.70
43338;DHT22;28933;52.492;13.434;2023-06-10T07:27:40;22.30;90.70
43338;DHT22;28933;52.492;13.434;2023-06-10T07:30:26;22.30;90.70
43338;DHT22;28933;52.492;13.434;2023-06-10T07:33:12;22.30;90.70
43338;DHT22;28933;52.492;13.434;2023-06-10T07:35:58;22.30;90.50
43338;DHT22;28933;52.492;13.434;2023-06-10T07:38:44;22.40;90.40
43338;DHT22;28933;52.492;13.434;2023-06-10T07:41:30;22.50;90.30
43338;DHT22;28933;52.492;13.434;2023-06-10T07:44:16;22.60;90.20
43338;DHT22;28933;52.492;13.434;2023-06-10T07:47:02;22.60;90.20
43338;DHT22;28933;52.492;13.434;2023-06-10T07:49:48;22.80;90.10
43338;DHT22;28933;52.492;13.434;2023-06-10T07:52:34;22.80;89.90
43338;DHT22;28933;52.492;13.434;2023-06-10T07:55:20;22.90;89.70
43338;DHT22;28933;52.492;13.434;2023-06-10T07:58:06;22.90;89.40
43338;DHT22;28933;52.492;13.434;2023-06-10T08:07:24;23.20;89.10
43338;DHT22;28933;52.492;13.434;2023-06-10T08:10:11;23.20;88.60
43338;DHT22;28933;52.492;13.434;2023-06-10T08:12:57;23.30;88.30
43338;DHT22;28933;52.492;13.434;2023-06-10T08:15:43;23.40;88.30
43338;DHT22;28933;52.492;13.434;2023-06-10T08:18:29;23.30;87.50
43338;DHT22;28933;52.492;13.434;2023-06-10T08:21:15;23.30;87.40
43338;DHT22;28933;52.492;13.434;2023-06-10T08:24:01;23.40;87.30
43338;DHT22;28933;52.492;13.434;2023-06-10T08:26:46;23.50;87.10
43338;DHT22;28933;52.492;13.434;2023-06-10T08:29:33;23.60;87.20
43338;DHT22;28933;52.492;13.434;2023-06-10T08:32:19;23.80;86.60
43338;DHT22;28933;52.492;13.434;2023-06-10T08:35:05;24.00;86.10
43338;DHT22;28933;52.492;13.434;2023-06-10T08:37:51;24.10;86.00
43338;DHT22;28933;52.492;13.434;2023-06-10T08:40:37;24.30;85.50
43338;DHT22;28933;52.492;13.434;2023-06-10T08:43:32;24.50;84.50
43338;DHT22;28933;52.492;13.434;2023-06-10T08:46:19;24.70;83.90
43338;DHT22;28933;52.492;13.434;2023-06-10T08:49:06;24.80;83.20
43338;DHT22;28933;52.492;13.434;2023-06-10T08:51:58;24.90;83.10
43338;DHT22;28933;52.492;13.434;2023-06-10T08:54:52;25.20;82.60
43338;DHT22;28933;52.492;13.434;2023-06-10T08:57:41;25.40;81.30
43338;DHT22;28933;52.492;13.434;2023-06-10T09:00:28;25.50;80.90
43338;DHT22;28933;52.492;13.434;2023-06-10T09:03:15;25.60;80.60
43338;DHT22;28933;52.492;13.434;2023-06-10T09:06:04;25.70;80.00
43338;DHT22;28933;52.492;13.434;2023-06-10T09:08:50;25.80;80.10
43338;DHT22;28933;52.492;13.434;2023-06-10T09:11:38;25.90;79.50
43338;DHT22;28933;52.492;13.434;2023-06-10T09:14:24;26.10;79.40
43338;DHT22;28933;52.492;13.434;2023-06-10T09:17:10;26.10;79.10
43338;DHT22;28933;52.492;13.434;2023-06-10T09:19:56;26.10;78.70
43338;DHT22;28933;52.492;13.434;2023-06-10T09:22:42;26.10;77.90
43338;DHT22;28933;52.492;13.434;2023-06-10T09:25:36;26.00;77.50
43338;DHT22;28933;52.492;13.434;2023-06-10T09:28:23;26.00;77.60
43338;DHT22;28933;52.492;13.434;2023-06-10T09:31:09;26.10;77.80
43338;DHT22;28933;52.492;13.434;2023-06-10T09:34:05;26.20;77.50
43338;DHT22;28933;52.492;13.434;2023-06-10T09:36:51;26.30;76.80
43338;DHT22;28933;52.492;13.434;2023-06-10T09:39:37;26.30;76.80
43338;DHT22;28933;52.492;13.434;2023-06-10T09:42:23;26.20;77.20
43338;DHT22;28933;52.492;13.434;2023-06-10T09:45:09;26.10;76.60
43338;DHT22;28933;52.492;13.434;2023-06-10T09:47:55;26.00;76.40
43338;DHT22;28933;52.492;13.434;2023-06-10T09:50:42;26.00;76.60
43338;DHT22;28933;52.492;13.434;2023-06-10T09:53:33;25.90;76.40
43338;DHT22;28933;52.492;13.434;2023-06-10T09:56:19;25.80;76.30
43338;DHT22;28933;52.492;13.434;2023-06-10T09:59:06;25.60;76.50
43338;DHT22;28933;52.492;13.434;2023-06-10T10:01:55;25.50;76.20
43338;DHT22;28933;52.492;13.434;2023-06-10T10:04:42;25.30;76.30
43338;DHT22;28933;52.492;13.434;2023-06-10T10:07:28;25.10;76.30
43338;DHT22;28933;52.492;13.434;2023-06-10T10:10:17;24.90;76.40
43338;DHT22;28933;52.492;13.434;2023-06-10T10:13:03;24.90;76.40
43338;DHT22;28933;52.492;13.434;2023-06-10T10:15:49;24.80;76.30
43338;DHT22;28933;52.492;13.434;2023-06-10T10:18:35;24.80;76.30
43338;DHT22;28933;52.492;13.434;2023-06-10T10:21:28;24.80;76.50
43338;DHT22;28933;52.492;13.434;2023-06-10T10:24:29;24.80;76.10
43338;DHT22;28933;52.492;13.434;2023-06-10T10:27:52;24.80;75.50
43338;DHT22;28933;52.492;13.434;2023-06-10T10:30:42;24.80;75.70
43338;DHT22;28933;52.492;13.434;2023-06-10T10:34:02;24.80;75.30
43338;DHT22;28933;52.492;13.434;2023-06-10T10:36:46;24.90;74.50
43338;DHT22;28933;52.492;13.434;2023-06-10T10:39:34;24.90;73.80
43338;DHT22;28933;52.492;13.434;2023-06-10T10:42:21;24.90;73.30
43338;DHT22;28933;52.492;13.434;2023-06-10T10:45:08;24.90;72.50
43338;DHT22;28933;52.492;13.434;2023-06-10T10:47:55;25.00;70.70
43338;DHT22;28933;52.492;13.434;2023-06-10T10:50:42;25.00;70.30
43338;DHT22;28933;52.492;13.434;2023-06-10T10:53:27;25.20;69.80
43338;DHT22;28933;52.492;13.434;2023-06-10T10:56:15;25.40;70.00
43338;DHT22;28933;52.492;13.434;2023-06-10T10:59:05;25.60;68.70
43338;DHT22;28933;52.492;13.434;2023-06-10T11:01:51;25.80;68.00
43338;DHT22;28933;52.492;13.434;2023-06-10T11:04:44;25.80;68.10
43338;DHT22;28933;52.492;13.434;2023-06-10T11:07:32;25.90;66.00
43338;DHT22;28933;52.492;13.434;2023-06-10T11:10:29;26.00;66.50
43338;DHT22;28933;52.492;13.434;2023-06-10T11:13:15;26.10;66.50
43338;DHT22;28933;52.492;13.434;2023-06-10T11:16:04;26.20;65.90
43338;DHT22;28933;52.492;13.434;2023-06-10T11:18:53;26.30;65.30
43338;DHT22;28933;52.492;13.434;2023-06-10T11:22:06;26.40;64.70
43338;DHT22;28933;52.492;13.434;2023-06-10T11:24:52;26.60;65.30
43338;DHT22;28933;52.492;13.434;2023-06-10T11:27:38;26.70;65.00
43338;DHT22;28933;52.492;13.434;2023-06-10T11:30:25;26.90;65.10
43338;DHT22;28933;52.492;13.434;2023-06-10T11:33:21;27.00;64.70
43338;DHT22;28933;52.492;13.434;2023-06-10T11:36:07;27.10;64.00
43338;DHT22;28933;52.492;13.434;2023-06-10T11:38:58;27.20;63.80
43338;DHT22;28933;52.492;13.434;2023-06-10T11:41:45;27.30;63.60
43338;DHT22;28933;52.492;13.434;2023-06-10T11:44:31;27.30;63.50
43338;DHT22;28933;52.492;13.434;2023-06-10T11:47:19;27.40;63.90
43338;DHT22;28933;52.492;13.434;2023-06-10T11:50:06;27.50;63.50
43338;DHT22;28933;52.492;13.434;2023-06-10T11:52:51;27.50;63.20
43338;DHT22;28933;52.492;13.434;2023-06-10T11:55:49;27.50;62.70
43338;DHT22;28933;52.492;13.434;2023-06-10T11:58:35;27.50;62.30
43338;DHT22;28933;52.492;13.434;2023-06-10T12:01:23;27.50;62.30
43338;DHT22;28933;52.492;13.434;2023-06-10T12:04:10;27.50;62.40
43338;DHT22;28933;52.492;13.434;2023-06-10T12:06:56;27.40;63.40
43338;DHT22;28933;52.492;13.434;2023-06-10T12:09:42;27.40;63.80
43338;DHT22;28933;52.492;13.434;2023-06-10T12:12:28;27.40;63.70
43338;DHT22;28933;52.492;13.434;2023-06-10T12:15:23;27.40;63.20
43338;DHT22;28933;52.492;13.434;2023-06-10T12:18:23;27.40;63.10
43338;DHT22;28933;52.492;13.434;2023-06-10T12:21:20;27.30;62.90
43338;DHT22;28933;52.492;13.434;2023-06-10T12:24:10;27.40;62.10
43338;DHT22;28933;52.492;13.434;2023-06-10T12:26:57;27.40;62.50
43338;DHT22;28933;52.492;13.434;2023-06-10T12:29:51;27.40;63.30
43338;DHT22;28933;52.492;13.434;2023-06-10T12:32:43;27.50;63.70
43338;DHT22;28933;52.492;13.434;2023-06-10T12:35:29;27.50;63.70
43338;DHT22;28933;52.492;13.434;2023-06-10T12:38:24;27.50;63.90
43338;DHT22;28933;52.492;13.434;2023-06-10T12:41:10;27.60;64.40
43338;DHT22;28933;52.492;13.434;2023-06-10T12:43:57;27.70;64.40
43338;DHT22;28933;52.492;13.434;2023-06-10T12:46:43;27.80;64.40
43338;DHT22;28933;52.492;13.434;2023-06-10T12:49:29;27.90;64.50
43338;DHT22;28933;52.492;13.434;2023-06-10T12:52:15;28.00;64.60
43338;DHT22;28933;52.492;13.434;2023-06-10T12:55:01;28.10;64.90
43338;DHT22;28933;52.492;13.434;2023-06-10T12:57:51;28.20;65.20
43338;DHT22;28933;52.492;13.434;2023-06-10T13:00:37;28.20;64.60
43338;DHT22;28933;52.492;13.434;2023-06-10T13:03:23;28.40;65.00
43338;DHT22;28933;52.492;13.434;2023-06-10T13:06:09;28.40;64.80
43338;DHT22;28933;52.492;13.434;2023-06-10T13:08:54;28.40;64.60
43338;DHT22;28933;52.492;13.434;2023-06-10T13:11:41;28.40;64.80
43338;DHT22;28933;52.492;13.434;2023-06-10T13:14:28;28.30;64.70
43338;DHT22;28933;52.492;13.434;2023-06-10T13:17:14;28.40;64.60
43338;DHT22;28933;52.492;13.434;2023-06-10T13:20:00;28.50;64.80
43338;DHT22;28933;52.492;13.434;2023-06-10T13:22:46;28.60;64.30
43338;DHT22;28933;52.492;13.434;2023-06-10T13:25:33;28.70;64.30
43338;DHT22;28933;52.492;13.434;2023-06-10T13:28:19;28.90;64.30
43338;DHT22;28933;52.492;13.434;2023-06-10T13:31:05;28.90;64.10
43338;DHT22;28933;52.492;13.434;2023-06-10T13:33:51;28.90;64.30
43338;DHT22;28933;52.492;13.434;2023-06-10T13:36:37;29.00;64.40
43338;DHT22;28933;52.492;13.434;2023-06-10T13:39:23;29.10;63.80
43338;DHT22;28933;52.492;13.434;2023-06-10T13:42:09;29.00;62.60
43338;DHT22;28933;52.492;13.434;2023-06-10T13:44:55;28.80;62.80
43338;DHT22;28933;52.492;13.434;2023-06-10T13:47:42;28.70;63.30
43338;DHT22;28933;52.492;13.434;2023-06-10T13:50:28;28.90;63.50
43338;DHT22;28933;52.492;13.434;2023-06-10T13:53:14;29.10;63.60
43338;DHT22;28933;52.492;13.434;2023-06-10T13:56:00;29.10;63.80
43338;DHT22;28933;52.492;13.434;2023-06-10T13:58:46;29.00;63.80
43338;DHT22;28933;52.492;13.434;2023-06-10T14:01:32;28.90;63.70
43338;DHT22;28933;52.492;13.434;2023-06-10T14:04:18;28.80;63.50
43338;DHT22;28933;52.492;13.434;2023-06-10T14:07:04;28.80;63.60
43338;DHT22;28933;52.492;13.434;2023-06-10T14:09:50;28.80;63.50
43338;DHT22;28933;52.492;13.434;2023-06-10T14:12:37;28.70;63.40
43338;DHT22;28933;52.492;13.434;2023-06-10T14:15:23;28.60;62.40
43338;DHT22;28933;52.492;13.434;2023-06-10T14:18:10;28.50;61.80
43338;DHT22;28933;52.492;13.434;2023-06-10T14:20:56;28.60;62.00
43338;DHT22;28933;52.492;13.434;2023-06-10T14:23:42;28.70;61.20
43338;DHT22;28933;52.492;13.434;2023-06-10T14:26:29;28.70;60.80
43338;DHT22;28933;52.492;13.434;2023-06-10T14:29:15;28.80;60.60
43338;DHT22;28933;52.492;13.434;2023-06-10T14:32:01;29.00;60.40
43338;DHT22;28933;52.492;13.434;2023-06-10T14:34:47;29.10;59.90
43338;DHT22;28933;52.492;13.434;2023-06-10T14:37:33;29.20;59.70
43338;DHT22;28933;52.492;13.434;2023-06-10T14:40:19;29.30;58.80
43338;DHT22;28933;52.492;13.434;2023-06-10T14:43:07;29.30;58.50
43338;DHT22;28933;52.492;13.434;2023-06-10T14:45:55;29.30;57.80
43338;DHT22;28933;52.492;13.434;2023-06-10T14:48:42;29.40;58.10
43338;DHT22;28933;52.492;13.434;2023-06-10T14:51:28;29.40;57.80
43338;DHT22;28933;52.492;13.434;2023-06-10T14:54:14;29.50;56.80
43338;DHT22;28933;52.492;13.434;2023-06-10T14:57:00;29.50;56.50
43338;DHT22;28933;52.492;13.434;2023-06-10T14:59:46;29.50;56.30
43338;DHT22;28933;52.492;13.434;2023-06-10T15:02:32;29.60;56.30
43338;DHT22;28933;52.492;13.434;2023-06-10T15:05:18;29.60;56.10
43338;DHT22;28933;52.492;13.434;2023-06-10T15:08:07;29.70;55.90
43338;DHT22;28933;52.492;13.434;2023-06-10T15:10:53;29.80;55.80
43338;DHT22;28933;52.492;13.434;2023-06-10T15:13:40;29.90;56.10
43338;DHT22;28933;52.492;13.434;2023-06-10T15:16:26;30.00;55.50
43338;DHT22;28933;52.492;13.434;2023-06-10T15:19:12;30.00;55.20
43338;DHT22;28933;52.492;13.434;2023-06-10T15:21:57;30.00;54.90
43338;DHT22;28933;52.492;13.434;2023-06-10T15:24:43;30.00;54.80
43338;DHT22;28933;52.492;13.434;2023-06-10T15:27:29;30.10;54.60
43338;DHT22;28933;52.492;13.434;2023-06-10T15:30:16;30.10;54.20
43338;DHT22;28933;52.492;13.434;2023-06-10T15:33:02;30.20;53.30
43338;DHT22;28933;52.492;13.434;2023-06-10T15:35:48;30.20;53.00
43338;DHT22;28933;52.492;13.434;2023-06-10T15:38:34;30.20;52.40
43338;DHT22;28933;52.492;13.434;2023-06-10T15:41:20;30.30;51.80
43338;DHT22;28933;52.492;13.434;2023-06-10T15:44:07;30.30;51.50
43338;DHT22;28933;52.492;13.434;2023-06-10T15:46:53;30.30;50.50
43338;DHT22;28933;52.492;13.434;2023-06-10T15:49:39;30.30;50.20
43338;DHT22;28933;52.492;13.434;2023-06-10T15:52:25;30.20;50.20
43338;DHT22;28933;52.492;13.434;2023-06-10T15:55:11;30.20;50.10
43338;DHT22;28933;52.492;13.434;2023-06-10T15:57:56;30.20;49.40
43338;DHT22;28933;52.492;13.434;2023-06-10T16:00:43;30.10;49.70
43338;DHT22;28933;52.492;13.434;2023-06-10T16:03:29;30.10;49.10
43338;DHT22;28933;52.492;13.434;2023-06-10T16:06:15;30.10;49.00
43338;DHT22;28933;52.492;13.434;2023-06-10T16:09:01;30.10;49.00
43338;DHT22;28933;52.492;13.434;2023-06-10T16:11:47;29.90;48.80
43338;DHT22;28933;52.492;13.434;2023-06-10T16:14:33;29.80;48.70
43338;DHT22;28933;52.492;13.434;2023-06-10T16:17:19;29.80;48.80
43338;DHT22;28933;52.492;13.434;2023-06-10T16:20:05;29.80;48.50
43338;DHT22;28933;52.492;13.434;2023-06-10T16:22:52;29.80;48.40
43338;DHT22;28933;52.492;13.434;2023-06-10T16:25:38;29.70;48.30
43338;DHT22;28933;52.492;13.434;2023-06-10T16:28:24;29.60;48.30
43338;DHT22;28933;52.492;13.434;2023-06-10T16:31:10;29.50;48.00
43338;DHT22;28933;52.492;13.434;2023-06-10T16:33:56;29.40;47.30
43338;DHT22;28933;52.492;13.434;2023-06-10T16:36:42;29.40;47.20
43338;DHT22;28933;52.492;13.434;2023-06-10T16:39:28;29.60;47.40
43338;DHT22;28933;52.492;13.434;2023-06-10T16:42:14;29.60;46.90
43338;DHT22;28933;52.492;13.434;2023-06-10T16:44:59;29.70;46.60
43338;DHT22;28933;52.492;13.434;2023-06-10T16:47:46;29.60;46.40
43338;DHT22;28933;52.492;13.434;2023-06-10T16:50:32;29.50;46.40
43338;DHT22;28933;52.492;13.434;2023-06-10T16:53:18;29.50;46.20
43338;DHT22;28933;52.492;13.434;2023-06-10T16:56:04;29.50;46.20
43338;DHT22;28933;52.492;13.434;2023-06-10T16:58:50;29.50;46.10
43338;DHT22;28933;52.492;13.434;2023-06-10T17:01:36;29.50;46.20
43338;DHT22;28933;52.492;13.434;2023-06-10T17:04:22;29.60;46.10
43338;DHT22;28933;52.492;13.434;2023-06-10T17:07:08;29.60;46.00
43338;DHT22;28933;52.492;13.434;2023-06-10T17:09:54;29.60;45.70
43338;DHT22;28933;52.492;13.434;2023-06-10T17:12:41;29.60;45.40
43338;DHT22;28933;52.492;13.434;2023-06-10T17:15:27;29.50;45.20
43338;DHT22;28933;52.492;13.434;2023-06-10T17:18:13;29.40;45.10
43338;DHT22;28933;52.492;13.434;2023-06-10T17:20:59;29.40;45.00
43338;DHT22;28933;52.492;13.434;2023-06-10T17:23:45;29.40;45.00
43338;DHT22;28933;52.492;13.434;2023-06-10T17:26:30;29.30;45.10