sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2023-05-16T00:17:05;35.90;;;20.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:19:36;35.90;;;19.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:22:06;37.87;;;21.77;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:24:32;36.60;;;20.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:26:59;37.40;;;20.53;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:29:25;38.80;;;20.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:31:52;40.50;;;21.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:34:18;42.83;;;21.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:36:46;40.30;;;21.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:39:13;36.90;;;22.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:41:39;42.30;;;22.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:44:06;41.83;;;22.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:46:32;44.17;;;22.33;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:48:59;42.80;;;23.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:51:25;41.00;;;22.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:53:52;44.17;;;24.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:56:20;42.23;;;23.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T00:58:47;44.80;;;22.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:01:14;44.53;;;23.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:03:41;42.53;;;23.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:06:11;42.63;;;22.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:08:37;39.73;;;22.63;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:19:27;49.80;;;24.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:22:05;49.80;;;24.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:24:43;49.47;;;25.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:27:14;51.43;;;25.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:29:41;51.87;;;24.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:32:08;49.20;;;25.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:34:34;50.37;;;24.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:39:58;50.93;;;24.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:42:26;47.90;;;24.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:45:11;60.83;;;26.87;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:47:40;53.33;;;27.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:50:14;59.03;;;28.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:55:22;69.60;;;28.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T01:57:49;59.73;;;27.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:00:17;53.43;;;25.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:02:43;51.13;;;26.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:05:10;61.10;;;27.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:07:36;54.03;;;26.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:10:03;47.73;;;25.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:12:30;63.53;;;29.33;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:14:56;74.63;;;31.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:17:22;73.70;;;30.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:19:49;74.00;;;30.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:22:15;61.47;;;28.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:24:42;57.13;;;28.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:27:09;53.63;;;27.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:29:35;68.20;;;29.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:32:02;65.23;;;29.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:34:29;112.77;;;32.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:36:55;73.00;;;31.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:39:21;78.90;;;31.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:41:48;72.07;;;30.93;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:44:14;69.20;;;29.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:46:41;71.00;;;31.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:49:07;69.40;;;30.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:51:33;61.97;;;28.77;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:54:00;62.97;;;28.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:56:27;73.07;;;30.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T02:58:53;70.50;;;29.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:01:20;67.13;;;28.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:03:47;71.00;;;29.07;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:06:13;69.87;;;29.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:08:40;67.50;;;28.77;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:11:08;68.47;;;27.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:13:34;62.40;;;27.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:16:00;65.80;;;28.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:18:27;57.60;;;28.33;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:20:54;60.93;;;28.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:23:21;55.13;;;26.63;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:25:48;66.73;;;29.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:28:15;60.33;;;27.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:30:42;56.57;;;25.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:33:09;58.23;;;26.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:35:35;56.60;;;24.93;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:38:02;64.50;;;27.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:40:28;63.73;;;26.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:42:55;51.10;;;24.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:45:21;59.70;;;25.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:47:48;55.60;;;25.77;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:50:15;67.87;;;25.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:52:41;58.00;;;26.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:55:08;55.03;;;25.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T03:57:35;58.80;;;24.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:00:06;59.60;;;24.87;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:02:33;51.47;;;23.53;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:04:59;48.60;;;21.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:07:26;50.73;;;24.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:09:53;50.20;;;23.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:12:20;58.13;;;24.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:14:47;61.90;;;24.63;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:17:14;53.50;;;24.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:19:40;50.50;;;21.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:22:06;50.67;;;23.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:24:33;50.13;;;22.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:26:59;49.53;;;22.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:29:26;48.37;;;21.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:31:52;49.17;;;22.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:34:19;47.80;;;22.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:36:45;48.23;;;22.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:39:12;43.70;;;19.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:41:38;48.77;;;21.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:44:04;51.93;;;22.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:46:31;56.23;;;22.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:48:57;42.70;;;19.63;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:51:24;41.30;;;19.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:53:50;53.00;;;20.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:56:17;46.77;;;20.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T04:58:44;46.63;;;20.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:01:10;44.43;;;18.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:03:36;38.57;;;18.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:06:03;46.17;;;18.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:08:29;44.40;;;19.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:10:56;45.60;;;18.77;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:13:22;46.67;;;19.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:15:49;44.00;;;18.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:18:16;44.17;;;18.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:20:43;44.47;;;18.93;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:23:10;40.63;;;17.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:25:37;42.23;;;16.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:28:05;36.83;;;16.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:30:32;37.17;;;15.53;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:32:58;34.50;;;15.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:35:25;41.80;;;18.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:37:51;35.43;;;15.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:40:18;37.00;;;14.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:42:45;32.50;;;15.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:45:11;38.40;;;15.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:47:37;34.63;;;14.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:50:04;40.80;;;15.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:52:31;38.17;;;14.93;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:54:57;29.00;;;13.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:57:24;30.03;;;13.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T05:59:51;32.10;;;13.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:02:17;32.10;;;13.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:04:43;30.60;;;12.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:07:10;29.70;;;12.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:09:37;27.00;;;12.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:12:03;20.37;;;10.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:14:30;29.00;;;11.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:16:56;25.93;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:19:24;22.50;;;9.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:21:50;20.83;;;9.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:24:17;19.80;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:26:44;18.13;;;9.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:29:13;21.30;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:31:40;15.87;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:34:06;15.30;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:36:33;13.60;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:38:59;13.20;;;7.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:41:26;16.10;;;7.07;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:43:52;16.47;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:46:18;15.53;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:48:45;11.40;;;6.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:51:11;10.30;;;6.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:53:38;17.13;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:56:04;14.90;;;6.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T06:58:31;10.43;;;5.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:00:57;10.50;;;6.27;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:03:24;11.20;;;5.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:05:50;9.87;;;5.87;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:08:17;8.40;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:10:43;6.73;;;5.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:13:10;7.70;;;4.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:15:36;7.40;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:18:03;12.30;;;4.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:20:29;6.10;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:22:55;4.53;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:25:23;5.40;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:27:49;3.93;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:30:17;3.33;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:32:43;8.43;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:35:10;4.23;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:37:37;3.60;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:40:06;3.37;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:42:33;3.60;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:44:59;3.37;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:47:26;3.17;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:49:53;3.93;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:52:19;4.13;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:54:47;3.10;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:57:13;5.17;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T07:59:42;5.00;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:02:09;3.03;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:04:35;4.10;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:07:02;4.10;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:09:28;4.60;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:11:55;11.50;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:14:22;3.40;;;2.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:16:48;5.50;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:19:15;4.57;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:21:41;4.60;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:24:08;3.73;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:26:35;4.23;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:29:02;3.50;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:31:29;4.37;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:33:55;4.20;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:36:22;3.60;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:38:48;3.40;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:41:15;4.30;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:43:41;3.70;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:46:08;3.73;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:48:35;4.50;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:51:01;3.00;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:53:30;6.07;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:55:58;5.90;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T08:58:25;3.00;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:00:52;3.50;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:03:19;9.77;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:05:45;4.40;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:08:12;5.33;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:10:38;8.13;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:13:04;8.27;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:15:31;2.93;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:18:01;14.70;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:20:29;5.80;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:22:56;4.23;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:25:26;7.00;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:27:53;5.50;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:30:23;5.10;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:32:52;5.40;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:35:19;3.17;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:37:46;3.30;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:40:13;4.97;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:42:45;3.40;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:45:12;2.50;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:47:39;4.87;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:50:14;5.60;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:52:41;3.17;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:55:09;3.10;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T09:57:36;3.03;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:00:05;2.60;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:02:34;3.90;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:05:01;4.50;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:07:28;2.70;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:10:00;5.13;;;2.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:12:28;3.17;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:14:56;2.83;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:17:22;3.07;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:19:50;4.67;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:22:17;4.13;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:24:57;2.77;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:27:25;2.50;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:29:52;2.70;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:32:20;2.87;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:34:48;7.03;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:37:15;3.70;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:39:42;4.50;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:42:08;2.40;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:44:37;2.77;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:47:04;2.60;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:49:31;3.80;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:52:01;2.50;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:55:12;5.13;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:57:24;2.30;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T10:59:50;5.37;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:02:22;3.80;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:04:49;1.80;;;1.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:07:17;3.70;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:09:43;2.17;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:12:11;3.30;;;1.57;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:14:38;4.73;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:17:13;4.13;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:19:43;3.10;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:22:11;2.77;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:24:54;2.77;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:27:22;2.33;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:29:49;2.30;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:32:19;3.40;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:34:47;3.23;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:37:14;2.50;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:39:41;2.70;;;2.53;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:42:08;2.80;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:44:35;2.60;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:47:02;9.77;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:49:28;4.80;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:51:55;2.40;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:54:22;4.07;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:56:50;2.40;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T11:59:17;2.40;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:01:43;2.50;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:04:13;2.87;;;2.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:06:40;3.47;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:09:12;3.33;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:11:40;4.90;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:14:11;2.47;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:16:38;5.33;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:19:06;3.70;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:21:33;3.13;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:24:02;3.20;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:26:29;2.73;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:28:56;4.90;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:31:25;2.70;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:33:55;3.70;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:36:23;9.03;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:38:49;3.37;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:41:17;3.13;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:43:43;5.23;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:46:10;5.00;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:48:37;7.23;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:51:13;5.10;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:53:41;3.30;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:56:08;5.90;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T12:58:36;9.13;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:01:03;5.73;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:03:30;5.97;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:05:57;12.00;;;4.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:08:24;12.33;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:10:51;5.23;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:13:17;6.73;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:15:44;6.10;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:18:10;6.43;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:20:37;6.40;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:23:03;8.43;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:25:30;9.33;;;3.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:27:57;8.27;;;3.87;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:30:23;4.73;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:32:50;9.87;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:35:17;8.77;;;3.77;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:37:43;7.10;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:40:10;12.00;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:42:36;9.57;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:45:03;6.80;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:47:30;6.90;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:49:59;11.73;;;3.73;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:52:30;7.07;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:54:57;6.47;;;4.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:57:23;7.30;;;4.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T13:59:51;8.63;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:02:18;10.77;;;3.97;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:04:44;7.17;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:07:11;10.30;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:09:37;6.00;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:12:04;7.20;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:14:32;8.10;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:16:58;4.90;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:19:25;12.30;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:21:51;5.23;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:24:18;11.23;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:26:44;5.20;;;3.33;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:29:10;6.53;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:31:38;10.67;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:34:05;6.97;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:36:31;5.20;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:38:58;5.97;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:41:24;4.80;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:43:51;6.83;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:46:18;8.40;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:48:44;8.10;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:51:10;7.87;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:53:37;5.20;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:56:03;5.90;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-05-16T14:58:30;6.63;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:00:56;4.10;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:03:23;8.00;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:05:49;4.47;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:08:17;5.97;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:10:43;6.90;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:13:10;4.17;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:15:36;4.50;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:18:03;5.10;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:20:29;12.30;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:22:56;5.40;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:25:25;15.70;;;3.77;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:27:52;8.23;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:30:19;8.30;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-05-16T15:32:45;6.00;;;3.00;;