sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57893;SDS011;43710;47.460;19.034;2024-03-08T04:58:15;54.05;;;36.22;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:01:18;46.70;;;32.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:04:20;46.15;;;33.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:07:23;49.00;;;33.47;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:10:26;46.53;;;32.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:13:29;49.88;;;33.00;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:16:32;46.42;;;31.58;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:19:35;45.12;;;31.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:22:38;42.95;;;30.20;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:25:40;43.33;;;30.60;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:28:43;44.80;;;30.23;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:31:51;46.08;;;29.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:34:54;45.00;;;29.15;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:37:57;45.83;;;31.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:40:59;46.92;;;31.48;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:44:03;43.25;;;30.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:47:05;42.60;;;30.12;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:50:09;46.95;;;31.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:53:13;44.75;;;30.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:56:16;47.10;;;29.85;;
57893;SDS011;43710;47.460;19.034;2024-03-08T05:59:19;49.05;;;30.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:02:21;43.72;;;30.52;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:05:24;44.90;;;31.15;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:08:26;44.10;;;31.05;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:11:33;46.72;;;30.52;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:14:35;51.10;;;30.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:17:37;41.58;;;29.27;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:20:40;44.70;;;30.17;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:23:46;46.90;;;30.88;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:26:48;46.60;;;29.48;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:29:52;43.22;;;29.60;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:32:55;46.65;;;29.98;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:35:57;48.78;;;32.88;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:39:00;41.90;;;28.62;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:42:02;47.42;;;30.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:45:07;43.87;;;29.92;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:48:11;44.38;;;30.00;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:51:14;47.05;;;30.98;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:54:17;43.95;;;31.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T06:57:19;44.15;;;30.98;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:00:25;44.38;;;31.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:03:30;41.85;;;30.17;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:06:34;44.13;;;30.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:09:38;50.75;;;31.10;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:12:41;41.75;;;29.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:15:44;44.90;;;30.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:18:47;47.50;;;29.83;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:21:50;43.47;;;29.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:24:53;52.00;;;27.98;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:28:18;49.58;;;31.83;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:31:20;50.65;;;31.12;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:34:47;49.55;;;32.75;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:37:50;46.33;;;30.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:40:53;46.90;;;31.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:43:55;47.97;;;30.95;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:46:58;45.45;;;30.67;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:50:02;46.03;;;29.73;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:53:06;53.95;;;33.28;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:56:10;48.58;;;31.08;;
57893;SDS011;43710;47.460;19.034;2024-03-08T07:59:15;54.15;;;32.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:02:17;47.90;;;31.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:05:20;51.15;;;31.90;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:08:23;54.60;;;34.50;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:11:28;51.00;;;31.33;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:14:34;50.75;;;31.27;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:17:37;51.65;;;34.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:20:40;54.08;;;31.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:23:43;56.70;;;30.98;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:26:45;54.08;;;32.38;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:29:48;54.55;;;32.58;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:32:51;54.58;;;33.72;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:35:54;53.75;;;32.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:38:56;52.55;;;32.13;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:42:00;57.10;;;31.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:45:06;49.58;;;32.70;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:48:18;55.05;;;33.67;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:51:21;53.30;;;32.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:54:25;51.63;;;31.90;;
57893;SDS011;43710;47.460;19.034;2024-03-08T08:57:29;56.35;;;33.58;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:00:33;55.60;;;32.67;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:03:36;56.37;;;33.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:06:39;53.90;;;33.90;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:12:48;55.92;;;34.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:15:50;57.03;;;32.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:18:54;58.22;;;34.67;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:21:57;58.40;;;33.70;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:24:59;52.17;;;33.00;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:28:01;51.65;;;31.75;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:31:04;48.00;;;30.15;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:34:07;53.47;;;32.47;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:37:18;50.58;;;33.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:40:20;53.25;;;32.78;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:43:25;49.75;;;30.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:46:29;54.00;;;32.22;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:49:32;54.25;;;32.10;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:52:36;50.47;;;33.33;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:55:39;50.00;;;33.03;;
57893;SDS011;43710;47.460;19.034;2024-03-08T09:58:44;49.05;;;31.25;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:02:05;51.85;;;32.30;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:05:08;52.10;;;33.00;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:08:12;48.90;;;30.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:11:15;44.38;;;29.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:14:18;48.17;;;30.62;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:17:20;41.58;;;29.17;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:20:23;46.83;;;31.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:23:26;43.25;;;30.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:26:28;40.03;;;29.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:29:31;46.15;;;29.92;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:32:34;46.05;;;30.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:35:36;45.12;;;30.90;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:38:39;41.67;;;28.95;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:41:43;41.13;;;29.50;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:44:53;45.35;;;30.08;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:48:10;42.43;;;28.70;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:51:40;40.30;;;27.87;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:54:44;43.13;;;29.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T10:57:47;41.25;;;27.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:00:51;41.53;;;27.60;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:03:55;42.30;;;29.10;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:07:02;44.22;;;29.73;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:10:18;43.83;;;30.27;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:16:37;44.97;;;30.67;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:19:46;44.75;;;31.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:25:55;44.92;;;29.98;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:32:34;41.17;;;28.17;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:35:38;37.30;;;27.17;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:38:42;42.45;;;29.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:41:51;39.75;;;28.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:44:54;38.28;;;26.48;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:47:56;36.60;;;25.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:51:00;34.78;;;25.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:54:03;41.25;;;27.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T11:57:08;38.50;;;26.77;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:00:15;34.50;;;25.98;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:03:30;36.05;;;24.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:06:36;32.88;;;24.70;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:09:43;35.15;;;26.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:15:53;38.28;;;24.87;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:18:56;33.42;;;24.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:22:06;40.88;;;26.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:25:11;37.85;;;26.87;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:28:14;38.60;;;28.15;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:31:17;38.47;;;29.05;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:34:22;40.83;;;29.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:37:25;37.65;;;27.83;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:40:31;37.45;;;27.13;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:43:34;36.75;;;26.27;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:46:37;29.77;;;23.62;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:49:42;28.53;;;23.27;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:52:45;30.05;;;23.10;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:55:48;27.75;;;23.77;;
57893;SDS011;43710;47.460;19.034;2024-03-08T12:58:50;34.08;;;25.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:01:55;35.42;;;23.95;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:05:00;31.75;;;23.92;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:08:03;29.65;;;22.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:11:06;31.37;;;22.25;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:14:10;25.17;;;19.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:17:13;22.77;;;19.33;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:20:16;19.70;;;17.60;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:23:32;19.40;;;17.30;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:26:35;21.35;;;16.25;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:29:38;17.25;;;15.43;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:32:40;17.95;;;13.88;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:35:46;18.62;;;15.05;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:38:52;18.02;;;14.93;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:41:55;18.58;;;14.70;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:44:57;21.58;;;15.00;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:48:00;19.77;;;17.23;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:51:03;23.00;;;18.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:54:09;24.63;;;18.85;;
57893;SDS011;43710;47.460;19.034;2024-03-08T13:57:12;34.03;;;20.90;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:00:15;28.90;;;21.23;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:03:18;26.05;;;20.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:06:20;29.23;;;21.87;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:09:27;29.05;;;22.00;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:12:30;29.02;;;22.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:15:33;29.23;;;21.25;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:18:36;33.90;;;21.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:21:39;29.58;;;21.67;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:24:44;31.30;;;21.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:27:46;28.85;;;21.70;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:30:49;28.98;;;22.08;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:33:51;30.27;;;21.33;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:36:57;28.62;;;22.37;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:40:02;29.25;;;21.23;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:43:07;26.00;;;19.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:46:09;28.98;;;20.37;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:49:11;29.25;;;21.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:52:14;31.30;;;24.42;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:55:37;32.10;;;23.08;;
57893;SDS011;43710;47.460;19.034;2024-03-08T14:58:39;31.30;;;23.33;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:01:42;31.27;;;23.92;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:04:48;31.00;;;23.02;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:07:58;29.33;;;23.08;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:14:08;36.45;;;24.25;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:17:13;32.45;;;23.92;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:20:22;33.00;;;24.20;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:23:35;33.63;;;23.70;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:26:38;31.98;;;23.92;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:29:40;34.30;;;24.50;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:32:45;31.58;;;23.12;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:35:50;32.95;;;23.27;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:38:59;30.92;;;22.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:42:02;30.10;;;21.75;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:45:05;31.90;;;22.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:48:08;34.00;;;23.48;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:51:12;33.80;;;23.48;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:54:15;37.00;;;24.17;;
57893;SDS011;43710;47.460;19.034;2024-03-08T15:57:17;33.30;;;22.73;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:00:22;31.58;;;23.23;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:03:44;33.65;;;24.67;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:06:52;34.28;;;24.65;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:09:54;36.80;;;24.55;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:12:57;31.25;;;24.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:15:59;33.35;;;25.23;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:19:02;34.25;;;25.15;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:22:09;33.83;;;24.45;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:25:11;35.80;;;24.63;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:28:18;33.38;;;24.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:31:25;34.17;;;25.33;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:34:28;33.47;;;24.30;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:37:30;33.20;;;23.80;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:40:33;36.10;;;25.10;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:43:35;33.60;;;24.50;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:46:39;35.20;;;25.37;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:49:43;34.65;;;25.40;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:52:45;33.67;;;25.35;;
57893;SDS011;43710;47.460;19.034;2024-03-08T16:55:48;35.33;;;25.52;;
