sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56267;SDS011;42175;46.930;9.532;2023-03-30T00:01:13;6.80;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:03:41;5.50;;;2.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:06:09;6.85;;;2.08;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:08:36;7.00;;;2.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:11:10;8.27;;;1.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:13:37;9.52;;;2.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:16:04;10.40;;;3.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:18:31;5.65;;;2.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:20:58;5.97;;;2.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:23:26;6.18;;;2.17;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:25:53;7.18;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:28:19;7.07;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:30:46;6.55;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:33:12;5.53;;;2.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:35:39;9.93;;;2.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:38:04;6.28;;;2.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:40:30;8.07;;;2.70;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:43:01;7.65;;;2.10;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:45:35;7.15;;;2.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:50:32;5.68;;;1.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:53:00;8.25;;;1.98;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:55:34;8.10;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T00:58:02;4.10;;;1.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:00:29;7.53;;;2.10;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:02:58;4.28;;;1.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:05:28;7.25;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:07:54;5.28;;;2.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:10:22;5.90;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:12:48;4.93;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:15:15;7.20;;;3.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:21:08;6.07;;;1.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:23:46;4.38;;;1.52;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:26:34;7.97;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:39:47;8.85;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:42:31;13.57;;;2.17;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:50:42;7.30;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:53:24;7.45;;;1.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T01:56:34;6.78;;;2.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:01:49;5.15;;;1.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:04:18;8.98;;;1.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:06:49;5.65;;;1.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:09:20;9.68;;;1.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:11:50;4.63;;;1.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:14:17;6.63;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:16:49;6.65;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:19:19;6.63;;;1.70;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:21:45;5.25;;;2.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:24:21;4.70;;;1.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:26:50;9.50;;;1.77;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:29:17;7.90;;;1.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:31:44;5.70;;;1.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:48:15;7.72;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:53:44;5.85;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:56:15;4.10;;;1.73;;
56267;SDS011;42175;46.930;9.532;2023-03-30T02:59:02;8.13;;;1.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:01:36;9.85;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:04:08;4.75;;;1.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:06:35;8.23;;;1.73;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:09:03;7.32;;;1.55;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:11:29;8.55;;;2.13;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:13:54;6.35;;;1.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:16:20;8.65;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:18:47;4.78;;;1.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:21:13;4.45;;;1.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:23:40;4.75;;;1.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:26:06;5.88;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:28:33;8.85;;;2.08;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:30:59;7.28;;;1.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:33:26;4.53;;;1.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:35:53;9.15;;;2.13;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:38:19;8.50;;;1.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:40:49;6.95;;;1.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:43:16;6.15;;;1.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:45:43;8.63;;;2.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:48:10;6.75;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:50:36;4.68;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:53:02;5.50;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:55:28;4.80;;;1.52;;
56267;SDS011;42175;46.930;9.532;2023-03-30T03:57:54;8.52;;;2.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:00:20;6.50;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:02:47;3.72;;;1.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:05:13;8.32;;;2.08;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:07:39;6.85;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:10:05;6.90;;;1.52;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:12:32;6.55;;;1.52;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:14:57;6.15;;;1.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:17:23;4.65;;;1.48;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:19:50;12.02;;;2.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:22:20;11.07;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:24:50;7.90;;;2.72;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:27:17;6.35;;;1.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:29:43;34.67;;;2.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:32:09;6.50;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:34:40;5.40;;;2.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:37:08;4.50;;;1.65;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:39:35;3.92;;;1.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:42:01;7.03;;;1.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:44:28;8.23;;;1.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:46:54;6.30;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:49:20;6.18;;;1.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:51:46;6.10;;;2.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:54:12;11.65;;;1.92;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:56:38;7.25;;;2.65;;
56267;SDS011;42175;46.930;9.532;2023-03-30T04:59:04;8.25;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:01:30;12.32;;;1.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:03:56;12.73;;;2.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:06:22;9.27;;;1.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:08:47;10.75;;;2.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:11:13;10.30;;;1.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:13:40;6.35;;;1.48;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:16:06;9.88;;;2.55;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:18:32;9.13;;;2.25;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:20:58;8.90;;;2.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:23:23;10.80;;;1.98;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:25:50;15.07;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:28:16;7.78;;;2.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:30:42;9.13;;;1.65;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:33:08;8.88;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:35:37;9.55;;;2.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:38:03;7.70;;;1.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:40:31;6.63;;;2.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:42:56;7.10;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:45:22;10.95;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:47:48;14.32;;;2.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:50:13;11.15;;;2.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:52:39;10.05;;;3.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:55:05;4.35;;;1.52;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:57:31;5.10;;;1.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T05:59:57;9.38;;;1.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:02:23;12.95;;;2.10;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:04:49;9.32;;;2.17;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:07:14;17.38;;;2.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:09:42;9.07;;;2.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:12:08;8.02;;;2.47;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:14:34;9.88;;;2.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:16:59;24.42;;;2.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:19:26;11.05;;;3.17;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:21:51;7.10;;;1.98;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:24:18;8.02;;;2.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:26:45;12.30;;;2.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:29:12;10.48;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:31:38;8.55;;;2.25;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:34:03;7.05;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:36:29;8.48;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:38:55;7.22;;;1.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:41:21;9.70;;;2.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:43:46;6.18;;;1.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:46:12;10.45;;;1.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:48:38;7.47;;;1.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:51:04;10.02;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:53:31;8.73;;;1.77;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:55:57;10.93;;;2.28;;
56267;SDS011;42175;46.930;9.532;2023-03-30T06:58:24;9.98;;;2.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:00:51;9.55;;;2.58;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:03:17;8.43;;;2.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:05:47;7.68;;;1.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:08:14;10.25;;;1.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:10:42;15.02;;;3.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:13:11;13.63;;;3.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:15:37;9.98;;;2.92;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:18:02;10.10;;;2.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:20:28;17.45;;;3.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:22:54;14.07;;;3.17;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:25:20;14.90;;;3.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:27:45;15.13;;;2.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:30:12;19.55;;;3.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:32:39;14.50;;;3.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:35:05;13.60;;;3.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:37:32;10.18;;;2.97;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:39:59;16.00;;;3.70;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:42:25;15.57;;;2.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:44:50;11.73;;;3.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:47:16;10.27;;;3.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:49:42;17.15;;;3.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:52:07;14.00;;;3.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:54:33;19.70;;;3.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:56:59;12.40;;;3.78;;
56267;SDS011;42175;46.930;9.532;2023-03-30T07:59:25;14.35;;;3.08;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:01:51;15.70;;;4.18;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:04:19;13.15;;;2.53;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:06:48;17.88;;;3.55;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:09:16;12.02;;;3.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:11:42;15.80;;;3.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:14:07;12.73;;;4.72;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:16:33;15.75;;;3.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:18:59;16.58;;;3.10;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:21:24;8.13;;;2.72;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:23:54;19.45;;;4.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:26:22;21.05;;;4.13;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:28:52;16.73;;;4.47;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:31:18;21.77;;;3.97;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:33:45;12.73;;;3.70;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:36:11;18.85;;;4.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:38:38;13.73;;;4.10;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:43:56;14.50;;;3.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:46:28;19.85;;;3.70;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:48:56;13.00;;;3.42;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:51:31;14.27;;;3.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:54:00;19.73;;;3.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T08:56:38;11.48;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:07:30;15.40;;;3.55;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:09:59;11.98;;;3.13;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:15:16;12.65;;;3.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:17:46;13.45;;;3.78;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:22:43;17.80;;;5.22;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:25:11;21.75;;;5.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:30:24;35.20;;;8.82;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:33:03;27.95;;;8.27;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:35:40;27.80;;;8.32;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:38:14;30.75;;;9.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:40:57;46.22;;;10.73;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:46:11;31.80;;;7.18;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:48:47;24.30;;;7.78;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:53:40;33.17;;;8.25;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:56:15;29.08;;;8.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T09:58:45;30.33;;;8.65;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:01:12;33.30;;;9.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:03:41;36.17;;;9.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:06:14;31.65;;;8.82;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:11:18;33.00;;;9.13;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:13:46;30.65;;;9.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:16:23;16.52;;;4.93;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:18:51;14.75;;;4.10;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:21:20;18.77;;;3.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:23:58;25.80;;;4.78;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:26:27;29.38;;;3.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:28:56;17.00;;;4.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:31:29;22.23;;;3.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:33:59;11.27;;;3.42;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:36:28;20.10;;;3.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:41:46;29.83;;;6.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:44:24;24.40;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:52:37;22.33;;;4.82;;
56267;SDS011;42175;46.930;9.532;2023-03-30T10:58:02;18.27;;;3.92;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:00:57;18.17;;;4.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:03:32;20.48;;;4.97;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:06:15;12.63;;;4.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:11:15;20.50;;;4.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:13:52;23.02;;;4.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:19:13;21.05;;;3.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:24:26;17.30;;;3.78;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:37:40;15.60;;;3.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:40:23;20.70;;;5.07;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:42:52;12.60;;;3.72;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:55:56;15.73;;;3.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T11:58:46;15.93;;;3.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:01:25;19.30;;;3.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:04:11;10.57;;;2.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:10:13;10.48;;;3.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:13:03;12.07;;;4.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:18:31;14.18;;;4.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:23:45;14.68;;;3.70;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:26:27;13.43;;;4.28;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:29:06;9.68;;;2.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:34:27;16.55;;;3.53;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:39:43;9.45;;;2.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T12:48:04;12.98;;;3.47;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:01:33;11.30;;;3.97;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:04:22;10.45;;;3.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:06:51;9.73;;;3.35;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:19:25;11.63;;;3.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:32:45;9.65;;;3.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:40:25;9.15;;;3.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:50:54;9.50;;;2.53;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:53:24;6.90;;;2.88;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:55:52;13.80;;;4.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T13:58:29;21.42;;;2.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:01:01;15.70;;;2.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:03:48;10.05;;;2.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:06:20;9.38;;;2.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:08:48;15.50;;;3.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:11:31;18.98;;;3.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:14:01;11.38;;;2.97;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:16:32;11.75;;;2.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:21:41;10.75;;;2.78;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:24:11;7.88;;;3.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:26:39;10.25;;;2.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:29:09;7.28;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:31:41;8.63;;;3.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:37:01;8.13;;;2.72;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:39:32;6.50;;;2.42;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:42:08;9.35;;;3.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:44:45;8.82;;;2.13;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:47:14;8.65;;;2.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:49:43;6.63;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:52:17;11.00;;;2.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:54:46;12.57;;;3.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:57:18;17.10;;;2.78;;
56267;SDS011;42175;46.930;9.532;2023-03-30T14:59:50;12.30;;;3.05;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:02:28;11.30;;;2.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:04:56;8.27;;;2.38;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:07:23;4.57;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:09:56;9.45;;;2.58;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:12:24;6.28;;;2.25;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:15:04;12.20;;;3.13;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:17:31;7.93;;;2.63;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:19:59;10.70;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:22:35;8.88;;;3.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:25:13;11.18;;;2.47;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:27:43;7.35;;;2.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:30:27;12.00;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:32:56;6.80;;;2.42;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:35:24;6.85;;;2.92;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:40:39;5.90;;;2.25;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:43:13;7.03;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:45:39;6.78;;;2.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:48:11;17.65;;;2.72;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:50:37;7.30;;;2.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:53:04;9.15;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:55:35;7.18;;;2.42;;
56267;SDS011;42175;46.930;9.532;2023-03-30T15:58:04;27.83;;;2.47;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:00:36;8.95;;;2.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:03:01;8.32;;;1.83;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:05:28;11.57;;;2.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:07:56;7.95;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:10:28;6.15;;;2.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:12:56;9.93;;;2.33;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:15:24;6.93;;;2.45;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:17:52;10.82;;;2.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:20:22;7.22;;;2.53;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:22:55;6.05;;;1.95;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:25:21;10.85;;;2.53;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:27:50;10.57;;;2.40;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:30:17;18.80;;;2.42;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:32:50;7.57;;;2.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:35:16;10.30;;;2.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:37:41;5.47;;;2.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:42:39;10.27;;;2.17;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:45:05;10.88;;;2.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:47:32;3.85;;;1.98;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:50:04;9.63;;;2.55;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:52:40;6.43;;;1.90;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:55:06;7.07;;;2.55;;
56267;SDS011;42175;46.930;9.532;2023-03-30T16:57:34;8.85;;;2.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:00:00;14.77;;;2.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:02:25;12.70;;;2.25;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:04:51;10.20;;;2.28;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:07:17;9.65;;;2.58;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:09:42;12.20;;;3.00;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:12:08;21.77;;;3.08;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:14:34;13.40;;;2.67;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:16:59;12.38;;;3.70;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:19:25;14.90;;;2.28;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:21:52;11.55;;;2.15;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:24:17;18.55;;;2.85;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:26:44;10.45;;;2.75;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:29:09;7.97;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:31:35;18.77;;;3.30;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:34:02;12.23;;;2.50;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:36:28;10.10;;;2.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:38:54;12.43;;;2.92;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:41:20;6.03;;;2.20;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:43:46;13.25;;;3.03;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:46:12;9.48;;;2.10;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:48:40;12.60;;;2.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:51:06;7.85;;;2.60;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:53:32;10.52;;;2.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:55:58;9.40;;;2.80;;
56267;SDS011;42175;46.930;9.532;2023-03-30T17:58:25;8.52;;;2.35;;