sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63114;SDS011;49208;50.874;6.466;2024-03-22T07:01:23;17.67;;;8.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:03:49;13.23;;;8.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:06:14;14.93;;;8.10;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:08:40;15.45;;;6.90;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:11:06;11.65;;;6.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:13:33;11.50;;;6.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:15:59;14.05;;;7.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:18:24;20.55;;;8.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:20:50;13.63;;;7.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:23:15;12.73;;;7.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:25:41;15.70;;;7.65;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:28:10;15.18;;;7.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:30:36;14.40;;;8.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:33:02;15.10;;;7.72;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:35:28;16.73;;;8.80;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:37:53;17.50;;;8.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:40:18;18.25;;;8.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:42:45;16.90;;;9.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:45:10;16.23;;;9.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:47:36;17.17;;;9.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:50:02;18.10;;;9.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:52:28;17.90;;;9.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:54:53;18.88;;;9.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:57:18;20.77;;;9.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T07:59:46;16.13;;;9.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:02:11;18.42;;;9.40;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:04:36;18.35;;;10.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:07:02;17.83;;;9.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:09:27;17.05;;;9.10;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:11:52;20.05;;;9.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:14:18;19.67;;;10.02;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:16:43;16.23;;;9.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:19:09;14.23;;;8.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:21:34;20.58;;;10.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:23:59;17.90;;;9.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:26:25;15.90;;;7.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:28:50;17.35;;;9.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:31:16;17.50;;;8.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:33:42;15.82;;;7.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:36:07;13.38;;;7.47;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:38:33;19.70;;;7.72;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:40:58;14.93;;;7.03;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:43:24;16.80;;;7.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:45:54;12.07;;;6.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:48:19;15.30;;;7.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:50:45;16.13;;;6.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:53:10;13.52;;;7.50;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:55:35;15.02;;;7.47;;
63114;SDS011;49208;50.874;6.466;2024-03-22T08:58:01;16.23;;;7.47;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:00:27;12.05;;;7.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:02:53;13.68;;;6.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:05:18;14.40;;;8.10;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:07:43;11.45;;;6.13;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:10:09;14.40;;;6.65;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:12:36;12.85;;;6.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:15:02;13.75;;;7.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:17:27;13.30;;;6.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:19:53;13.90;;;7.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:22:18;13.73;;;6.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:24:43;15.32;;;6.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:27:09;16.67;;;7.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:29:35;14.88;;;7.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:32:01;12.63;;;6.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:34:27;11.27;;;6.78;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:36:54;13.75;;;7.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:39:20;15.52;;;7.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:41:45;14.10;;;7.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:44:12;13.13;;;6.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:46:42;16.27;;;7.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:49:08;13.00;;;6.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:51:35;12.90;;;6.65;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:54:02;18.00;;;7.07;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:56:27;12.57;;;7.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T09:58:56;12.32;;;7.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:01:22;14.20;;;7.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:03:50;14.52;;;7.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:06:16;21.70;;;9.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:08:42;15.13;;;7.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:11:08;12.82;;;8.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:13:34;15.00;;;8.50;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:15:59;14.63;;;8.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:18:25;18.20;;;8.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:21:01;44.47;;;10.98;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:23:29;15.05;;;8.80;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:25:56;14.32;;;8.48;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:28:23;14.50;;;8.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:30:50;17.85;;;10.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:33:20;17.25;;;9.10;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:35:51;15.60;;;9.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:38:18;19.35;;;9.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:40:44;21.92;;;9.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:43:15;16.75;;;10.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:45:41;18.95;;;9.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:48:09;17.63;;;9.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:50:38;20.75;;;10.63;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:53:06;19.25;;;10.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:55:40;23.27;;;10.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T10:58:17;16.70;;;9.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:00:46;21.17;;;10.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:03:12;21.33;;;9.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:05:45;22.33;;;11.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:08:11;18.23;;;10.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:10:36;19.40;;;10.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:13:05;16.60;;;10.63;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:15:32;24.83;;;11.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:17:58;20.42;;;10.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:20:24;21.30;;;10.48;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:22:53;17.98;;;11.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:25:19;18.08;;;10.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:27:45;20.25;;;11.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:30:11;19.65;;;11.40;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:32:37;17.02;;;9.45;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:35:10;17.80;;;10.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:37:41;21.23;;;11.50;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:40:10;18.67;;;10.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:42:39;26.00;;;11.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:45:11;20.20;;;10.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:47:40;24.98;;;10.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:50:05;16.08;;;9.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:52:31;17.42;;;9.90;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:54:57;17.50;;;9.48;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:57:22;18.77;;;9.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T11:59:48;17.85;;;8.80;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:02:14;20.23;;;9.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:04:41;16.17;;;9.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:07:09;13.82;;;8.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:09:43;15.95;;;8.27;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:12:10;21.38;;;9.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:14:36;17.67;;;9.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:17:03;16.55;;;9.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:19:29;18.23;;;10.90;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:21:54;18.35;;;9.98;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:24:20;16.63;;;8.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:26:46;16.48;;;8.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:29:20;15.63;;;9.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:31:46;19.90;;;8.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:34:11;15.55;;;8.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:36:37;15.27;;;8.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:39:02;15.63;;;8.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:41:29;18.63;;;9.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:43:55;16.42;;;10.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:46:21;15.82;;;8.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:48:46;16.08;;;9.63;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:51:11;18.13;;;10.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:53:37;18.73;;;9.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:56:03;17.42;;;10.48;;
63114;SDS011;49208;50.874;6.466;2024-03-22T12:58:29;17.40;;;9.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:00:55;25.73;;;12.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:03:22;20.50;;;12.63;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:05:47;23.42;;;13.10;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:08:12;22.10;;;13.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:10:38;22.75;;;13.45;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:13:08;25.02;;;13.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:15:35;24.38;;;12.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:18:02;21.10;;;12.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:20:27;20.08;;;12.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:22:53;22.75;;;12.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:25:18;20.75;;;12.40;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:27:43;22.05;;;12.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:30:09;19.30;;;10.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:32:38;20.00;;;12.07;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:35:04;18.10;;;10.45;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:37:30;20.48;;;11.07;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:39:56;18.48;;;10.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:42:21;17.48;;;10.90;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:44:47;17.70;;;10.90;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:47:12;17.50;;;11.65;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:49:38;19.92;;;11.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:52:06;19.33;;;11.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:54:32;19.23;;;10.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:56:57;17.27;;;10.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T13:59:23;14.82;;;9.13;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:01:48;13.43;;;9.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:04:13;16.10;;;9.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:06:40;14.80;;;9.63;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:09:07;13.05;;;9.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:11:35;14.88;;;8.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:14:00;13.75;;;7.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:16:26;14.75;;;8.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:18:51;12.75;;;7.13;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:21:17;13.35;;;7.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:23:50;17.10;;;7.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:26:16;14.25;;;8.02;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:28:43;15.00;;;8.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:31:09;12.07;;;7.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:33:35;10.80;;;6.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:36:04;12.23;;;7.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:38:31;12.48;;;5.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:40:58;8.30;;;5.03;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:43:24;9.55;;;5.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:45:52;10.82;;;5.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:48:21;9.40;;;5.45;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:50:47;10.32;;;6.47;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:53:14;15.35;;;7.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:55:51;12.80;;;6.47;;
63114;SDS011;49208;50.874;6.466;2024-03-22T14:58:27;10.95;;;6.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:00:53;11.85;;;6.45;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:03:20;14.30;;;7.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:08:12;12.05;;;6.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:10:38;9.77;;;6.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:13:04;13.88;;;7.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:15:31;15.55;;;8.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:17:58;14.43;;;8.13;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:20:23;15.45;;;8.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:22:50;13.27;;;7.03;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:25:15;15.38;;;8.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:27:42;14.05;;;8.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:30:07;18.98;;;9.98;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:32:33;17.77;;;9.50;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:34:59;18.98;;;10.98;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:37:24;16.65;;;9.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:39:49;16.83;;;9.80;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:42:15;17.65;;;11.90;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:44:40;21.10;;;11.07;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:47:06;22.42;;;11.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:49:31;20.08;;;12.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:51:56;18.58;;;11.02;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:54:22;21.08;;;11.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:56:47;21.98;;;11.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T15:59:13;19.35;;;10.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:01:39;21.80;;;11.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:04:04;16.33;;;10.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:06:31;19.45;;;11.13;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:08:56;22.92;;;11.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:11:21;20.65;;;11.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:13:47;18.90;;;10.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:16:12;20.25;;;10.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:18:37;20.38;;;11.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:21:03;20.95;;;11.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:23:29;21.02;;;11.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:25:54;22.88;;;13.23;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:28:19;22.73;;;12.40;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:30:45;20.50;;;11.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:33:10;22.23;;;11.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:35:36;20.40;;;11.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:38:01;18.83;;;11.65;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:40:26;19.27;;;11.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:42:52;18.40;;;11.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:45:18;22.23;;;10.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:47:44;18.80;;;11.02;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:50:09;21.55;;;11.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:52:38;21.35;;;11.27;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:55:04;17.58;;;10.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:57:31;15.98;;;9.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T16:59:59;19.50;;;11.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:02:24;19.88;;;11.02;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:04:50;20.67;;;11.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:07:16;21.38;;;11.23;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:09:41;16.17;;;10.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:12:06;19.02;;;10.50;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:14:32;19.45;;;10.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:16:58;18.48;;;11.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:19:26;20.55;;;11.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:21:51;19.05;;;10.48;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:24:17;18.98;;;11.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:26:45;18.30;;;11.55;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:29:10;18.67;;;11.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:31:36;18.27;;;11.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:34:02;19.20;;;11.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:36:28;19.33;;;11.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:38:54;19.88;;;11.48;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:41:20;19.23;;;12.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:43:48;21.70;;;11.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:46:22;19.40;;;12.02;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:48:48;21.92;;;11.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:51:14;16.92;;;10.13;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:53:39;16.60;;;9.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:56:05;17.15;;;10.52;;
63114;SDS011;49208;50.874;6.466;2024-03-22T17:58:33;14.90;;;9.23;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:00:59;17.95;;;9.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:03:24;16.95;;;9.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:05:51;14.90;;;8.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:08:17;16.38;;;8.38;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:10:43;17.98;;;10.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:13:08;14.13;;;8.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:15:34;15.35;;;9.50;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:17:59;16.42;;;9.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:20:25;18.48;;;10.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:22:50;13.80;;;8.80;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:25:15;15.88;;;9.73;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:27:42;17.27;;;9.50;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:30:07;16.15;;;10.27;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:32:36;15.27;;;8.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:35:03;12.90;;;8.75;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:37:29;15.05;;;8.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:39:54;15.70;;;9.00;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:42:20;13.65;;;8.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:44:45;14.02;;;8.48;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:47:10;15.90;;;8.95;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:49:39;14.73;;;9.07;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:52:04;15.75;;;8.82;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:54:33;14.85;;;8.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:57:02;14.38;;;8.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T18:59:28;15.88;;;8.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:01:54;14.07;;;7.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:04:20;15.15;;;8.65;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:06:45;13.98;;;8.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:09:11;13.82;;;8.15;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:11:38;13.25;;;8.43;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:14:03;15.73;;;8.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:16:30;15.43;;;8.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:18:56;14.67;;;7.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:21:22;13.10;;;8.30;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:23:48;14.52;;;8.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:26:13;12.73;;;7.35;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:28:38;16.85;;;10.07;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:31:04;13.88;;;7.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:33:29;15.18;;;7.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:35:56;13.85;;;8.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:38:25;13.30;;;7.78;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:40:51;12.77;;;8.05;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:43:17;13.00;;;7.53;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:45:42;15.10;;;8.63;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:48:09;11.90;;;7.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:50:35;13.52;;;7.88;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:53:01;13.27;;;7.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:55:27;15.57;;;9.02;;
63114;SDS011;49208;50.874;6.466;2024-03-22T19:57:52;15.30;;;8.77;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:00:18;12.52;;;7.57;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:02:43;14.02;;;8.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:05:09;15.00;;;8.68;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:07:34;15.98;;;8.70;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:10:00;14.70;;;7.20;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:12:25;12.65;;;7.18;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:14:51;13.57;;;7.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:17:16;14.07;;;8.40;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:19:41;13.00;;;7.40;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:22:07;14.32;;;7.60;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:24:33;14.48;;;7.85;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:26:58;13.43;;;6.93;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:29:24;12.00;;;6.80;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:31:49;12.50;;;7.25;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:34:14;13.00;;;6.32;;
63114;SDS011;49208;50.874;6.466;2024-03-22T20:36:40;13.10;;;7.38;;
