sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49178;BME280;35016;55.674;37.468;2024-03-25T00:00:23;97288.75;;;3.76;75.66
49178;BME280;35016;55.674;37.468;2024-03-25T00:02:51;97304.56;;;3.67;75.43
49178;BME280;35016;55.674;37.468;2024-03-25T00:05:17;97291.97;;;3.63;75.36
49178;BME280;35016;55.674;37.468;2024-03-25T00:07:52;97313.13;;;3.59;75.37
49178;BME280;35016;55.674;37.468;2024-03-25T00:10:18;97301.34;;;3.55;75.34
49178;BME280;35016;55.674;37.468;2024-03-25T00:12:47;97327.63;;;3.53;75.04
49178;BME280;35016;55.674;37.468;2024-03-25T00:15:19;97319.84;;;3.52;74.94
49178;BME280;35016;55.674;37.468;2024-03-25T00:17:49;97324.13;;;3.48;74.93
49178;BME280;35016;55.674;37.468;2024-03-25T00:20:16;97313.66;;;3.41;74.55
49178;BME280;35016;55.674;37.468;2024-03-25T00:22:42;97322.78;;;3.35;74.73
49178;BME280;35016;55.674;37.468;2024-03-25T00:25:08;97328.66;;;3.27;74.54
49178;BME280;35016;55.674;37.468;2024-03-25T00:27:35;97332.41;;;3.26;74.46
49178;BME280;35016;55.674;37.468;2024-03-25T00:30:01;97318.22;;;3.20;74.30
49178;BME280;35016;55.674;37.468;2024-03-25T00:32:33;97328.63;;;3.17;74.18
49178;BME280;35016;55.674;37.468;2024-03-25T00:34:59;97331.28;;;3.11;74.38
49178;BME280;35016;55.674;37.468;2024-03-25T00:37:26;97329.41;;;3.07;74.29
49178;BME280;35016;55.674;37.468;2024-03-25T00:39:52;97332.63;;;3.04;73.94
49178;BME280;35016;55.674;37.468;2024-03-25T00:42:18;97336.09;;;2.99;73.84
49178;BME280;35016;55.674;37.468;2024-03-25T00:44:44;97333.13;;;2.91;74.18
49178;BME280;35016;55.674;37.468;2024-03-25T00:47:10;97327.47;;;2.87;74.24
49178;BME280;35016;55.674;37.468;2024-03-25T00:49:36;97343.00;;;2.85;74.08
49178;BME280;35016;55.674;37.468;2024-03-25T00:52:02;97345.13;;;2.83;74.20
49178;BME280;35016;55.674;37.468;2024-03-25T00:54:28;97352.34;;;2.83;74.03
49178;BME280;35016;55.674;37.468;2024-03-25T00:56:54;97364.94;;;2.82;74.13
49178;BME280;35016;55.674;37.468;2024-03-25T00:59:21;97353.16;;;2.78;74.17
49178;BME280;35016;55.674;37.468;2024-03-25T01:01:47;97371.09;;;2.83;74.29
49178;BME280;35016;55.674;37.468;2024-03-25T01:04:13;97367.88;;;2.80;74.40
49178;BME280;35016;55.674;37.468;2024-03-25T01:06:39;97379.13;;;2.83;74.03
49178;BME280;35016;55.674;37.468;2024-03-25T01:09:05;97377.78;;;2.80;74.13
49178;BME280;35016;55.674;37.468;2024-03-25T01:11:33;97394.09;;;2.78;74.21
49178;BME280;35016;55.674;37.468;2024-03-25T01:14:00;97385.78;;;2.75;74.06
49178;BME280;35016;55.674;37.468;2024-03-25T01:16:26;97401.03;;;2.69;74.08
49178;BME280;35016;55.674;37.468;2024-03-25T01:18:53;97413.06;;;2.67;74.33
49178;BME280;35016;55.674;37.468;2024-03-25T01:21:19;97394.31;;;2.62;74.24
49178;BME280;35016;55.674;37.468;2024-03-25T01:23:45;97405.50;;;2.59;74.54
49178;BME280;35016;55.674;37.468;2024-03-25T01:26:11;97393.16;;;2.53;74.52
49178;BME280;35016;55.674;37.468;2024-03-25T01:31:22;97394.47;;;2.45;74.62
49178;BME280;35016;55.674;37.468;2024-03-25T01:33:48;97386.97;;;2.42;74.67
49178;BME280;35016;55.674;37.468;2024-03-25T01:36:14;97392.59;;;2.45;74.75
49178;BME280;35016;55.674;37.468;2024-03-25T01:38:44;97386.69;;;2.43;74.82
49178;BME280;35016;55.674;37.468;2024-03-25T01:41:11;97398.22;;;2.49;74.98
49178;BME280;35016;55.674;37.468;2024-03-25T01:43:38;97403.88;;;2.53;74.56
49178;BME280;35016;55.674;37.468;2024-03-25T01:46:04;97417.22;;;2.53;74.74
49178;BME280;35016;55.674;37.468;2024-03-25T01:48:32;97414.03;;;2.56;74.55
49178;BME280;35016;55.674;37.468;2024-03-25T01:50:58;97408.41;;;2.52;74.28
49178;BME280;35016;55.674;37.468;2024-03-25T01:53:27;97435.16;;;2.52;74.47
49178;BME280;35016;55.674;37.468;2024-03-25T01:55:56;97430.59;;;2.47;74.32
49178;BME280;35016;55.674;37.468;2024-03-25T01:58:23;97445.06;;;2.52;74.64
49178;BME280;35016;55.674;37.468;2024-03-25T02:00:53;97417.44;;;2.41;74.34
49178;BME280;35016;55.674;37.468;2024-03-25T02:03:22;97446.09;;;2.45;74.37
49178;BME280;35016;55.674;37.468;2024-03-25T02:05:51;97434.81;;;2.38;74.60
49178;BME280;35016;55.674;37.468;2024-03-25T02:08:19;97442.22;;;2.31;74.04
49178;BME280;35016;55.674;37.468;2024-03-25T02:10:46;97437.91;;;2.25;74.47
49178;BME280;35016;55.674;37.468;2024-03-25T02:13:13;97437.88;;;2.20;74.61
49178;BME280;35016;55.674;37.468;2024-03-25T02:15:41;97450.19;;;2.21;74.79
49178;BME280;35016;55.674;37.468;2024-03-25T02:18:07;97456.88;;;2.24;74.84
49178;BME280;35016;55.674;37.468;2024-03-25T02:20:33;97430.41;;;2.22;74.84
49178;BME280;35016;55.674;37.468;2024-03-25T02:22:59;97456.63;;;2.25;74.55
49178;BME280;35016;55.674;37.468;2024-03-25T02:25:25;97452.34;;;2.24;74.71
49178;BME280;35016;55.674;37.468;2024-03-25T02:27:51;97460.66;;;2.28;74.35
49178;BME280;35016;55.674;37.468;2024-03-25T02:30:17;97461.47;;;2.28;74.68
49178;BME280;35016;55.674;37.468;2024-03-25T02:32:44;97466.06;;;2.33;74.69
49178;BME280;35016;55.674;37.468;2024-03-25T02:35:12;97470.63;;;2.32;74.65
49178;BME280;35016;55.674;37.468;2024-03-25T02:37:40;97466.25;;;2.26;74.48
49178;BME280;35016;55.674;37.468;2024-03-25T02:40:08;97467.94;;;2.32;74.64
49178;BME280;35016;55.674;37.468;2024-03-25T02:42:36;97485.59;;;2.33;74.71
49178;BME280;35016;55.674;37.468;2024-03-25T02:45:03;97488.53;;;2.32;74.18
49178;BME280;35016;55.674;37.468;2024-03-25T02:47:31;97481.25;;;2.27;74.49
49178;BME280;35016;55.674;37.468;2024-03-25T02:49:57;97496.56;;;2.32;74.14
49178;BME280;35016;55.674;37.468;2024-03-25T02:52:24;97515.56;;;2.35;74.10
49178;BME280;35016;55.674;37.468;2024-03-25T02:54:50;97509.91;;;2.32;74.06
49178;BME280;35016;55.674;37.468;2024-03-25T02:57:17;97514.50;;;2.36;73.76
49178;BME280;35016;55.674;37.468;2024-03-25T02:59:43;97521.97;;;2.34;74.03
49178;BME280;35016;55.674;37.468;2024-03-25T03:02:09;97522.22;;;2.33;73.93
49178;BME280;35016;55.674;37.468;2024-03-25T03:04:35;97514.69;;;2.30;73.90
49178;BME280;35016;55.674;37.468;2024-03-25T03:07:01;97525.72;;;2.33;73.48
49178;BME280;35016;55.674;37.468;2024-03-25T03:09:28;97535.09;;;2.36;73.44
49178;BME280;35016;55.674;37.468;2024-03-25T03:11:54;97529.44;;;2.32;73.80
49178;BME280;35016;55.674;37.468;2024-03-25T03:14:20;97536.66;;;2.32;73.69
49178;BME280;35016;55.674;37.468;2024-03-25T03:16:47;97531.31;;;2.32;73.58
49178;BME280;35016;55.674;37.468;2024-03-25T03:19:13;97548.38;;;2.31;73.74
49178;BME280;35016;55.674;37.468;2024-03-25T03:21:39;97534.47;;;2.29;73.73
49178;BME280;35016;55.674;37.468;2024-03-25T03:24:05;97559.41;;;2.34;73.48
49178;BME280;35016;55.674;37.468;2024-03-25T03:26:33;97546.84;;;2.35;73.51
49178;BME280;35016;55.674;37.468;2024-03-25T03:29:00;97553.25;;;2.34;73.46
49178;BME280;35016;55.674;37.468;2024-03-25T03:31:26;97559.97;;;2.36;73.78
49178;BME280;35016;55.674;37.468;2024-03-25T03:33:53;97568.25;;;2.35;73.55
49178;BME280;35016;55.674;37.468;2024-03-25T03:36:21;97569.84;;;2.36;73.24
49178;BME280;35016;55.674;37.468;2024-03-25T03:38:50;97569.78;;;2.31;73.75
49178;BME280;35016;55.674;37.468;2024-03-25T03:41:17;97559.34;;;2.29;73.35
49178;BME280;35016;55.674;37.468;2024-03-25T03:43:44;97564.41;;;2.26;73.17
49178;BME280;35016;55.674;37.468;2024-03-25T03:46:11;97584.81;;;2.32;73.11
49178;BME280;35016;55.674;37.468;2024-03-25T03:48:38;97575.94;;;2.31;72.98
49178;BME280;35016;55.674;37.468;2024-03-25T03:51:05;97584.88;;;2.42;73.27
49178;BME280;35016;55.674;37.468;2024-03-25T03:53:32;97609.75;;;2.42;73.10
49178;BME280;35016;55.674;37.468;2024-03-25T03:56:01;97606.84;;;2.44;72.87
49178;BME280;35016;55.674;37.468;2024-03-25T03:58:29;97606.06;;;2.48;72.99
49178;BME280;35016;55.674;37.468;2024-03-25T04:00:55;97597.78;;;2.50;72.70
49178;BME280;35016;55.674;37.468;2024-03-25T04:03:21;97617.06;;;2.52;72.56
49178;BME280;35016;55.674;37.468;2024-03-25T04:05:48;97599.34;;;2.46;72.64
49178;BME280;35016;55.674;37.468;2024-03-25T04:08:14;97607.44;;;2.51;72.89
49178;BME280;35016;55.674;37.468;2024-03-25T04:10:41;97619.47;;;2.54;72.84
49178;BME280;35016;55.674;37.468;2024-03-25T04:13:07;97634.22;;;2.56;72.23
49178;BME280;35016;55.674;37.468;2024-03-25T04:15:35;97625.13;;;2.57;72.40
49178;BME280;35016;55.674;37.468;2024-03-25T04:18:01;97627.06;;;2.62;72.24
49178;BME280;35016;55.674;37.468;2024-03-25T04:20:28;97630.56;;;2.62;72.32
49178;BME280;35016;55.674;37.468;2024-03-25T04:22:57;97636.47;;;2.64;72.41
49178;BME280;35016;55.674;37.468;2024-03-25T04:25:25;97642.63;;;2.65;72.22
49178;BME280;35016;55.674;37.468;2024-03-25T04:27:51;97626.75;;;2.58;72.25
49178;BME280;35016;55.674;37.468;2024-03-25T04:30:17;97643.41;;;2.65;72.27
49178;BME280;35016;55.674;37.468;2024-03-25T04:32:44;97644.78;;;2.68;72.07
49178;BME280;35016;55.674;37.468;2024-03-25T04:35:10;97645.84;;;2.67;72.06
49178;BME280;35016;55.674;37.468;2024-03-25T04:37:37;97650.94;;;2.68;72.09
49178;BME280;35016;55.674;37.468;2024-03-25T04:40:03;97651.50;;;2.70;71.88
49178;BME280;35016;55.674;37.468;2024-03-25T04:42:31;97659.25;;;2.72;72.02
49178;BME280;35016;55.674;37.468;2024-03-25T04:44:58;97665.16;;;2.74;71.83
49178;BME280;35016;55.674;37.468;2024-03-25T04:47:24;97665.94;;;2.69;71.48
49178;BME280;35016;55.674;37.468;2024-03-25T04:49:51;97686.03;;;2.72;71.81
49178;BME280;35016;55.674;37.468;2024-03-25T04:52:17;97679.34;;;2.74;71.51
49178;BME280;35016;55.674;37.468;2024-03-25T04:54:44;97684.44;;;2.76;71.83
49178;BME280;35016;55.674;37.468;2024-03-25T04:57:10;97693.84;;;2.78;71.76
49178;BME280;35016;55.674;37.468;2024-03-25T04:59:36;97687.63;;;2.73;71.69
49178;BME280;35016;55.674;37.468;2024-03-25T05:02:02;97705.09;;;2.80;71.52
49178;BME280;35016;55.674;37.468;2024-03-25T05:04:28;97708.63;;;2.86;71.56
49178;BME280;35016;55.674;37.468;2024-03-25T05:06:55;97701.22;;;2.93;71.65
49178;BME280;35016;55.674;37.468;2024-03-25T05:09:22;97707.69;;;2.97;71.42
49178;BME280;35016;55.674;37.468;2024-03-25T05:11:48;97704.47;;;3.00;71.47
49178;BME280;35016;55.674;37.468;2024-03-25T05:14:14;97711.50;;;3.06;71.27
49178;BME280;35016;55.674;37.468;2024-03-25T05:16:41;97721.47;;;3.16;71.08
49178;BME280;35016;55.674;37.468;2024-03-25T05:19:07;97720.72;;;3.21;71.23
49178;BME280;35016;55.674;37.468;2024-03-25T05:21:33;97727.19;;;3.25;70.65
49178;BME280;35016;55.674;37.468;2024-03-25T05:24:00;97735.28;;;3.35;70.75
49178;BME280;35016;55.674;37.468;2024-03-25T05:26:26;97743.09;;;3.41;70.76
49178;BME280;35016;55.674;37.468;2024-03-25T05:28:56;97750.44;;;3.51;70.40
49178;BME280;35016;55.674;37.468;2024-03-25T05:31:23;97747.28;;;3.59;70.66
49178;BME280;35016;55.674;37.468;2024-03-25T05:33:50;97743.56;;;3.65;70.13
49178;BME280;35016;55.674;37.468;2024-03-25T05:36:17;97746.25;;;3.70;69.88
49178;BME280;35016;55.674;37.468;2024-03-25T05:38:44;97741.72;;;3.71;69.88
49178;BME280;35016;55.674;37.468;2024-03-25T05:41:10;97752.97;;;3.73;69.33
49178;BME280;35016;55.674;37.468;2024-03-25T05:43:37;97734.41;;;3.61;69.08
49178;BME280;35016;55.674;37.468;2024-03-25T05:46:04;97738.44;;;3.64;69.30
49178;BME280;35016;55.674;37.468;2024-03-25T05:48:31;97761.81;;;3.73;68.81
49178;BME280;35016;55.674;37.468;2024-03-25T05:53:28;97759.69;;;3.76;68.70
49178;BME280;35016;55.674;37.468;2024-03-25T05:55:55;97747.88;;;3.71;68.44
49178;BME280;35016;55.674;37.468;2024-03-25T05:58:22;97768.31;;;3.78;68.79
49178;BME280;35016;55.674;37.468;2024-03-25T06:00:49;97742.81;;;3.75;68.25
49178;BME280;35016;55.674;37.468;2024-03-25T06:03:16;97751.16;;;3.79;68.08
49178;BME280;35016;55.674;37.468;2024-03-25T06:05:51;97775.91;;;3.91;68.45
49178;BME280;35016;55.674;37.468;2024-03-25T06:08:18;97765.97;;;3.91;68.32
49178;BME280;35016;55.674;37.468;2024-03-25T06:10:51;97768.94;;;3.95;67.73
49178;BME280;35016;55.674;37.468;2024-03-25T06:13:20;97781.25;;;3.91;68.00
49178;BME280;35016;55.674;37.468;2024-03-25T06:15:47;97795.25;;;3.98;67.86
49178;BME280;35016;55.674;37.468;2024-03-25T06:18:28;97799.50;;;3.94;67.75
49178;BME280;35016;55.674;37.468;2024-03-25T06:20:55;97811.50;;;3.81;67.57
49178;BME280;35016;55.674;37.468;2024-03-25T06:23:26;97820.38;;;3.87;66.98
49178;BME280;35016;55.674;37.468;2024-03-25T06:25:53;97802.41;;;3.87;67.58
49178;BME280;35016;55.674;37.468;2024-03-25T06:28:21;97795.44;;;3.86;67.63
49178;BME280;35016;55.674;37.468;2024-03-25T06:30:48;97836.09;;;4.10;67.39
49178;BME280;35016;55.674;37.468;2024-03-25T06:33:33;97847.38;;;4.12;67.05
49178;BME280;35016;55.674;37.468;2024-03-25T06:36:22;97817.91;;;4.22;66.72
49178;BME280;35016;55.674;37.468;2024-03-25T06:38:51;97832.72;;;4.30;66.86
49178;BME280;35016;55.674;37.468;2024-03-25T06:41:17;97840.81;;;4.35;67.08
49178;BME280;35016;55.674;37.468;2024-03-25T06:43:44;97849.97;;;4.44;66.73
49178;BME280;35016;55.674;37.468;2024-03-25T06:46:10;97847.88;;;4.56;66.83
49178;BME280;35016;55.674;37.468;2024-03-25T06:48:37;97854.97;;;4.73;66.62
49178;BME280;35016;55.674;37.468;2024-03-25T06:51:06;97856.94;;;4.92;66.73
49178;BME280;35016;55.674;37.468;2024-03-25T06:53:33;97855.63;;;5.15;66.02
49178;BME280;35016;55.674;37.468;2024-03-25T06:56:00;97860.53;;;5.34;65.42
49178;BME280;35016;55.674;37.468;2024-03-25T06:58:28;97865.91;;;5.44;65.72
49178;BME280;35016;55.674;37.468;2024-03-25T07:00:56;97868.63;;;5.59;65.58
49178;BME280;35016;55.674;37.468;2024-03-25T07:03:23;97875.63;;;5.70;65.05
49178;BME280;35016;55.674;37.468;2024-03-25T07:05:51;97895.28;;;5.81;65.09
49178;BME280;35016;55.674;37.468;2024-03-25T07:08:29;97885.34;;;5.86;65.30
49178;BME280;35016;55.674;37.468;2024-03-25T07:10:59;97892.06;;;5.89;65.18
49178;BME280;35016;55.674;37.468;2024-03-25T07:13:25;97898.28;;;5.89;64.66
49178;BME280;35016;55.674;37.468;2024-03-25T07:15:52;97914.66;;;5.88;64.07
49178;BME280;35016;55.674;37.468;2024-03-25T07:18:18;97902.28;;;5.82;64.22
49178;BME280;35016;55.674;37.468;2024-03-25T07:20:44;97927.53;;;5.76;64.35
49178;BME280;35016;55.674;37.468;2024-03-25T07:23:11;97907.34;;;5.63;64.60
49178;BME280;35016;55.674;37.468;2024-03-25T07:25:37;97910.84;;;5.53;63.79
49178;BME280;35016;55.674;37.468;2024-03-25T07:28:03;97908.16;;;5.58;64.12
49178;BME280;35016;55.674;37.468;2024-03-25T07:30:30;97924.03;;;5.70;63.90
49178;BME280;35016;55.674;37.468;2024-03-25T07:32:58;97925.94;;;5.80;63.40
49178;BME280;35016;55.674;37.468;2024-03-25T07:35:25;97913.34;;;5.90;62.94
49178;BME280;35016;55.674;37.468;2024-03-25T07:37:51;97924.09;;;6.01;63.33
49178;BME280;35016;55.674;37.468;2024-03-25T07:40:19;97929.25;;;6.07;63.48
49178;BME280;35016;55.674;37.468;2024-03-25T07:42:45;97929.25;;;6.07;62.96
49178;BME280;35016;55.674;37.468;2024-03-25T07:45:11;97938.34;;;6.06;63.11
49178;BME280;35016;55.674;37.468;2024-03-25T07:47:38;97939.44;;;6.00;62.54
49178;BME280;35016;55.674;37.468;2024-03-25T07:50:04;97953.69;;;5.96;62.34
49178;BME280;35016;55.674;37.468;2024-03-25T07:52:31;97953.41;;;5.87;62.86
49178;BME280;35016;55.674;37.468;2024-03-25T07:54:58;97947.75;;;5.83;62.57
49178;BME280;35016;55.674;37.468;2024-03-25T07:57:24;97945.09;;;5.94;63.06
49178;BME280;35016;55.674;37.468;2024-03-25T07:59:50;97941.34;;;6.10;62.77
49178;BME280;35016;55.674;37.468;2024-03-25T08:02:18;97955.06;;;6.29;62.22
49178;BME280;35016;55.674;37.468;2024-03-25T08:04:44;97948.88;;;6.43;62.14
49178;BME280;35016;55.674;37.468;2024-03-25T08:07:11;97960.69;;;6.63;61.40
49178;BME280;35016;55.674;37.468;2024-03-25T08:09:37;97950.97;;;6.77;60.97
49178;BME280;35016;55.674;37.468;2024-03-25T08:12:04;97945.03;;;6.85;60.64
49178;BME280;35016;55.674;37.468;2024-03-25T08:14:30;97945.00;;;6.95;60.51
49178;BME280;35016;55.674;37.468;2024-03-25T08:16:56;97951.69;;;7.08;60.50
49178;BME280;35016;55.674;37.468;2024-03-25T08:19:22;97954.94;;;7.10;59.67
49178;BME280;35016;55.674;37.468;2024-03-25T08:21:49;97964.63;;;7.11;60.08
49178;BME280;35016;55.674;37.468;2024-03-25T08:24:15;97972.16;;;7.14;59.99
49178;BME280;35016;55.674;37.468;2024-03-25T08:26:44;97957.59;;;7.15;59.91
49178;BME280;35016;55.674;37.468;2024-03-25T08:29:10;97964.31;;;7.28;59.43
49178;BME280;35016;55.674;37.468;2024-03-25T08:31:36;97960.00;;;7.27;59.58
49178;BME280;35016;55.674;37.468;2024-03-25T08:34:02;97971.06;;;7.25;59.31
49178;BME280;35016;55.674;37.468;2024-03-25T08:36:28;97962.94;;;7.30;59.10
49178;BME280;35016;55.674;37.468;2024-03-25T08:38:54;97965.84;;;7.44;58.81
49178;BME280;35016;55.674;37.468;2024-03-25T08:41:21;97979.59;;;7.47;58.57
49178;BME280;35016;55.674;37.468;2024-03-25T08:43:47;97975.03;;;7.38;58.35
49178;BME280;35016;55.674;37.468;2024-03-25T08:46:13;97980.19;;;7.34;58.17
49178;BME280;35016;55.674;37.468;2024-03-25T08:48:39;97970.22;;;7.30;58.21
49178;BME280;35016;55.674;37.468;2024-03-25T08:51:05;97980.44;;;7.38;58.18
49178;BME280;35016;55.674;37.468;2024-03-25T08:53:31;97977.50;;;7.29;58.01
49178;BME280;35016;55.674;37.468;2024-03-25T08:55:57;97988.88;;;7.16;58.23
49178;BME280;35016;55.674;37.468;2024-03-25T08:58:23;97985.16;;;6.97;58.11
49178;BME280;35016;55.674;37.468;2024-03-25T09:00:49;97999.44;;;6.92;58.22
49178;BME280;35016;55.674;37.468;2024-03-25T09:03:16;97987.03;;;6.91;58.00
49178;BME280;35016;55.674;37.468;2024-03-25T09:05:42;97998.06;;;7.05;58.33
49178;BME280;35016;55.674;37.468;2024-03-25T09:08:09;97991.84;;;7.09;58.08
49178;BME280;35016;55.674;37.468;2024-03-25T09:10:39;97995.34;;;7.10;57.45
49178;BME280;35016;55.674;37.468;2024-03-25T09:13:24;98007.50;;;6.92;57.50
49178;BME280;35016;55.674;37.468;2024-03-25T09:15:50;98009.72;;;6.75;57.80
49178;BME280;35016;55.674;37.468;2024-03-25T09:18:20;98015.09;;;6.65;57.68
49178;BME280;35016;55.674;37.468;2024-03-25T09:20:47;98017.25;;;6.58;57.68
49178;BME280;35016;55.674;37.468;2024-03-25T09:23:13;98011.06;;;6.52;58.00
49178;BME280;35016;55.674;37.468;2024-03-25T09:25:40;98010.53;;;6.50;58.15
49178;BME280;35016;55.674;37.468;2024-03-25T09:28:07;98020.75;;;6.53;57.70
49178;BME280;35016;55.674;37.468;2024-03-25T09:30:33;98015.63;;;6.51;57.78
49178;BME280;35016;55.674;37.468;2024-03-25T09:32:59;98021.28;;;6.55;57.37
49178;BME280;35016;55.674;37.468;2024-03-25T09:35:25;98031.25;;;6.60;57.25
49178;BME280;35016;55.674;37.468;2024-03-25T09:37:51;98032.34;;;6.69;57.36
49178;BME280;35016;55.674;37.468;2024-03-25T09:40:17;98037.72;;;6.84;57.46
49178;BME280;35016;55.674;37.468;2024-03-25T09:42:47;98036.63;;;7.00;57.22
49178;BME280;35016;55.674;37.468;2024-03-25T09:45:16;98035.47;;;7.22;57.05
49178;BME280;35016;55.674;37.468;2024-03-25T09:47:49;98042.72;;;7.41;56.46
49178;BME280;35016;55.674;37.468;2024-03-25T09:50:16;98041.34;;;7.49;56.61
49178;BME280;35016;55.674;37.468;2024-03-25T09:52:49;98043.81;;;7.40;56.44
49178;BME280;35016;55.674;37.468;2024-03-25T09:55:22;98048.16;;;7.21;56.54
49178;BME280;35016;55.674;37.468;2024-03-25T09:57:48;98035.25;;;7.08;56.85
49178;BME280;35016;55.674;37.468;2024-03-25T10:00:17;98034.97;;;7.25;57.26
49178;BME280;35016;55.674;37.468;2024-03-25T10:02:44;98041.63;;;7.53;56.20
49178;BME280;35016;55.674;37.468;2024-03-25T10:05:11;98035.31;;;7.72;55.91
49178;BME280;35016;55.674;37.468;2024-03-25T10:07:37;98049.34;;;7.74;55.56
49178;BME280;35016;55.674;37.468;2024-03-25T10:10:06;98052.38;;;7.63;55.53
49178;BME280;35016;55.674;37.468;2024-03-25T10:12:33;98050.53;;;7.53;56.11
49178;BME280;35016;55.674;37.468;2024-03-25T10:14:59;98041.34;;;7.49;55.99
49178;BME280;35016;55.674;37.468;2024-03-25T10:17:26;98032.44;;;7.54;55.73
49178;BME280;35016;55.674;37.468;2024-03-25T10:19:55;98045.00;;;7.78;55.43
49178;BME280;35016;55.674;37.468;2024-03-25T10:22:21;98045.44;;;8.01;55.34
49178;BME280;35016;55.674;37.468;2024-03-25T10:24:48;98054.44;;;8.35;54.59
49178;BME280;35016;55.674;37.468;2024-03-25T10:27:18;98057.28;;;8.54;53.06
49178;BME280;35016;55.674;37.468;2024-03-25T10:29:46;98045.34;;;8.60;53.54
49178;BME280;35016;55.674;37.468;2024-03-25T10:32:13;98048.78;;;8.71;53.78
49178;BME280;35016;55.674;37.468;2024-03-25T10:34:40;98054.16;;;8.76;53.16
49178;BME280;35016;55.674;37.468;2024-03-25T10:37:09;98046.31;;;8.75;52.48
49178;BME280;35016;55.674;37.468;2024-03-25T10:39:53;98055.31;;;8.65;52.25
49178;BME280;35016;55.674;37.468;2024-03-25T10:42:21;98049.56;;;8.37;52.62
49178;BME280;35016;55.674;37.468;2024-03-25T10:45:08;98056.19;;;8.11;52.73
49178;BME280;35016;55.674;37.468;2024-03-25T10:47:35;98056.56;;;7.89;53.33
49178;BME280;35016;55.674;37.468;2024-03-25T10:50:09;98047.41;;;7.80;52.82
49178;BME280;35016;55.674;37.468;2024-03-25T10:52:38;98052.81;;;7.85;53.32
49178;BME280;35016;55.674;37.468;2024-03-25T10:55:10;98048.53;;;7.74;53.51
49178;BME280;35016;55.674;37.468;2024-03-25T10:57:37;98061.00;;;7.60;53.41
49178;BME280;35016;55.674;37.468;2024-03-25T11:00:04;98060.75;;;7.56;53.53
49178;BME280;35016;55.674;37.468;2024-03-25T11:02:31;98063.16;;;7.63;53.42
49178;BME280;35016;55.674;37.468;2024-03-25T11:04:57;98064.50;;;7.65;53.42
49178;BME280;35016;55.674;37.468;2024-03-25T11:07:31;98072.56;;;7.70;52.75
49178;BME280;35016;55.674;37.468;2024-03-25T11:10:06;98065.28;;;7.66;52.13
49178;BME280;35016;55.674;37.468;2024-03-25T11:12:35;98051.28;;;7.64;52.75
49178;BME280;35016;55.674;37.468;2024-03-25T11:15:05;98051.75;;;7.76;52.53
49178;BME280;35016;55.674;37.468;2024-03-25T11:17:33;98052.03;;;7.74;52.99
49178;BME280;35016;55.674;37.468;2024-03-25T11:20:13;98059.03;;;7.75;52.11
49178;BME280;35016;55.674;37.468;2024-03-25T11:22:52;98056.06;;;7.77;51.96
49178;BME280;35016;55.674;37.468;2024-03-25T11:25:22;98053.34;;;7.87;52.07
49178;BME280;35016;55.674;37.468;2024-03-25T11:27:48;98064.00;;;8.07;52.49
49178;BME280;35016;55.674;37.468;2024-03-25T11:30:15;98069.41;;;8.13;52.21
49178;BME280;35016;55.674;37.468;2024-03-25T11:32:54;98059.69;;;8.12;51.30
49178;BME280;35016;55.674;37.468;2024-03-25T11:35:24;98083.44;;;8.15;52.08
49178;BME280;35016;55.674;37.468;2024-03-25T11:37:50;98068.03;;;8.15;51.74
49178;BME280;35016;55.674;37.468;2024-03-25T11:40:18;98074.00;;;8.12;51.75
49178;BME280;35016;55.674;37.468;2024-03-25T11:42:48;98080.50;;;8.06;51.43
49178;BME280;35016;55.674;37.468;2024-03-25T11:45:16;98067.06;;;7.96;51.64
49178;BME280;35016;55.674;37.468;2024-03-25T11:47:45;98064.38;;;7.91;51.90
49178;BME280;35016;55.674;37.468;2024-03-25T11:50:18;98070.03;;;7.94;52.14
49178;BME280;35016;55.674;37.468;2024-03-25T11:52:45;98071.41;;;7.92;52.10
49178;BME280;35016;55.674;37.468;2024-03-25T11:55:21;98073.25;;;7.96;51.47
49178;BME280;35016;55.674;37.468;2024-03-25T11:57:55;98083.50;;;7.99;51.37
49178;BME280;35016;55.674;37.468;2024-03-25T12:00:25;98072.75;;;7.94;51.49
49178;BME280;35016;55.674;37.468;2024-03-25T12:02:56;98080.28;;;7.97;51.60
49178;BME280;35016;55.674;37.468;2024-03-25T12:05:35;98077.63;;;7.87;50.97
49178;BME280;35016;55.674;37.468;2024-03-25T12:08:02;98047.41;;;7.85;51.72
49178;BME280;35016;55.674;37.468;2024-03-25T12:10:29;98084.28;;;8.10;51.83
49178;BME280;35016;55.674;37.468;2024-03-25T12:13:15;98074.00;;;8.12;51.80
49178;BME280;35016;55.674;37.468;2024-03-25T12:15:42;98076.88;;;8.26;51.67
49178;BME280;35016;55.674;37.468;2024-03-25T12:18:09;98065.47;;;8.44;51.42
49178;BME280;35016;55.674;37.468;2024-03-25T12:20:36;98077.75;;;8.94;51.14
49178;BME280;35016;55.674;37.468;2024-03-25T12:23:04;98084.31;;;9.46;50.12
49178;BME280;35016;55.674;37.468;2024-03-25T12:25:31;98090.41;;;10.05;49.52
49178;BME280;35016;55.674;37.468;2024-03-25T12:27:58;98074.06;;;10.52;49.66
49178;BME280;35016;55.674;37.468;2024-03-25T12:30:24;98095.50;;;11.19;49.85
49178;BME280;35016;55.674;37.468;2024-03-25T12:32:54;98084.53;;;11.84;48.97
49178;BME280;35016;55.674;37.468;2024-03-25T12:35:21;98099.25;;;12.60;49.17
49178;BME280;35016;55.674;37.468;2024-03-25T12:37:47;98088.53;;;13.22;49.11
49178;BME280;35016;55.674;37.468;2024-03-25T12:40:28;98085.66;;;13.89;43.04
49178;BME280;35016;55.674;37.468;2024-03-25T12:43:03;98100.38;;;14.45;46.83
49178;BME280;35016;55.674;37.468;2024-03-25T12:45:35;98094.63;;;14.99;46.88
49178;BME280;35016;55.674;37.468;2024-03-25T12:48:01;98094.66;;;15.71;46.42
49178;BME280;35016;55.674;37.468;2024-03-25T12:50:27;98102.53;;;16.40;45.42
49178;BME280;35016;55.674;37.468;2024-03-25T12:52:56;98097.22;;;17.07;43.57
49178;BME280;35016;55.674;37.468;2024-03-25T12:55:22;98096.81;;;17.62;42.39
49178;BME280;35016;55.674;37.468;2024-03-25T12:57:48;98096.53;;;18.12;41.37
49178;BME280;35016;55.674;37.468;2024-03-25T13:00:15;98098.34;;;18.57;40.34
49178;BME280;35016;55.674;37.468;2024-03-25T13:02:41;98088.97;;;18.98;39.15
49178;BME280;35016;55.674;37.468;2024-03-25T13:05:10;98095.59;;;19.37;38.49
49178;BME280;35016;55.674;37.468;2024-03-25T13:07:37;98084.75;;;19.72;37.76