sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44832;SDS011;30569;51.252;9.830;2024-02-04T00:00:29;7.97;;;4.18;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:02:55;7.70;;;4.25;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:05:20;7.03;;;4.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:07:46;7.55;;;4.07;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:10:12;7.65;;;4.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:12:40;8.35;;;4.35;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:15:06;9.20;;;4.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:17:32;7.28;;;4.15;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:20:02;7.25;;;4.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:22:30;9.82;;;4.57;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:24:56;8.70;;;4.63;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:27:26;7.00;;;4.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:29:52;8.95;;;4.32;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:32:18;7.65;;;4.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:34:43;7.75;;;4.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:37:09;6.68;;;4.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:39:34;8.50;;;4.68;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:42:00;9.30;;;3.92;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:44:26;8.88;;;4.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:46:51;7.65;;;4.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:49:17;8.15;;;4.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:51:42;8.00;;;4.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:54:08;8.50;;;4.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:56:34;10.32;;;4.93;;
44832;SDS011;30569;51.252;9.830;2024-02-04T00:59:00;10.07;;;5.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:01:25;9.35;;;5.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:03:51;10.48;;;5.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:06:16;11.15;;;5.35;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:08:42;11.48;;;5.18;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:11:08;9.77;;;5.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:13:33;8.15;;;4.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:15:59;9.63;;;5.53;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:18:24;9.70;;;4.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:20:50;8.55;;;5.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:23:16;8.05;;;5.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:25:45;8.88;;;4.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:28:10;10.20;;;5.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:30:36;8.77;;;4.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:33:02;10.23;;;4.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:35:28;8.55;;;4.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:37:54;10.07;;;4.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:40:19;11.82;;;4.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:42:45;8.88;;;5.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:45:11;8.60;;;4.45;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:47:36;12.70;;;5.07;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:50:02;8.77;;;4.95;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:52:29;7.72;;;4.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:54:57;9.77;;;5.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:57:25;11.80;;;5.53;;
44832;SDS011;30569;51.252;9.830;2024-02-04T01:59:51;9.40;;;5.68;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:02:19;10.73;;;5.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:04:45;10.77;;;4.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:07:12;8.00;;;4.72;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:09:40;11.90;;;6.15;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:12:09;9.68;;;5.32;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:14:39;8.57;;;5.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:17:13;9.55;;;5.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:25:42;9.48;;;4.65;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:28:11;7.30;;;4.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:30:37;12.10;;;5.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:33:02;8.52;;;5.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:35:30;8.43;;;4.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:38:10;8.80;;;5.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:41:06;8.40;;;5.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:43:34;7.18;;;4.43;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:46:01;7.93;;;4.65;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:48:27;8.75;;;4.72;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:50:53;8.07;;;4.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:53:19;7.93;;;4.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:55:45;9.23;;;5.38;;
44832;SDS011;30569;51.252;9.830;2024-02-04T02:58:11;8.18;;;4.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:00:37;7.90;;;4.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:03:03;8.65;;;4.82;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:05:29;8.23;;;5.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:07:55;8.45;;;4.68;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:10:20;7.03;;;4.43;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:12:46;10.82;;;4.38;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:15:11;8.07;;;3.95;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:17:37;9.43;;;4.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:20:03;8.82;;;4.47;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:22:28;9.43;;;4.18;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:24:54;6.75;;;3.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:27:20;6.28;;;3.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:29:46;7.10;;;4.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:32:11;6.55;;;4.18;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:34:37;6.55;;;3.83;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:37:04;5.75;;;3.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:39:30;6.60;;;3.75;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:41:56;7.10;;;3.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:44:21;6.85;;;3.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:46:48;9.57;;;4.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:49:14;6.15;;;3.63;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:51:39;7.50;;;4.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:54:05;5.93;;;3.35;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:56:30;6.35;;;3.53;;
44832;SDS011;30569;51.252;9.830;2024-02-04T03:58:56;8.27;;;4.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:01:21;7.82;;;4.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:03:47;6.03;;;3.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:06:13;5.38;;;2.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:08:38;7.00;;;4.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:11:04;8.60;;;4.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:13:30;5.40;;;3.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:15:59;5.82;;;3.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:18:25;5.10;;;2.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:20:51;5.05;;;3.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:23:16;4.25;;;2.63;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:25:42;5.95;;;2.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:28:07;4.30;;;2.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:30:33;6.35;;;2.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:32:58;4.13;;;2.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:35:24;4.72;;;2.25;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:37:50;4.65;;;2.35;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:40:16;3.67;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:42:41;3.80;;;2.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:45:07;3.65;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:47:33;3.85;;;1.98;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:49:59;3.55;;;1.77;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:52:25;3.63;;;2.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:54:50;4.97;;;1.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:57:16;3.42;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T04:59:41;3.22;;;1.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:02:08;2.70;;;1.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:04:35;2.47;;;1.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:07:01;3.22;;;1.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:09:26;3.08;;;1.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:11:52;3.50;;;1.52;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:14:18;3.47;;;1.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:16:43;2.70;;;1.25;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:19:10;2.78;;;1.23;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:21:39;4.53;;;1.38;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:24:05;3.85;;;1.65;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:26:31;3.13;;;1.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:28:57;2.60;;;1.17;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:31:22;3.28;;;1.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:33:48;3.20;;;1.58;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:36:13;2.97;;;1.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:38:42;3.05;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:41:08;3.35;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:43:34;4.18;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:45:59;2.33;;;1.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:48:25;2.75;;;1.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:50:51;3.92;;;1.77;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:53:16;2.78;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:55:42;3.40;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T05:58:08;3.65;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:00:34;2.95;;;1.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:02:59;3.78;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:05:25;4.85;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:07:50;3.47;;;2.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:10:16;3.60;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:12:43;3.92;;;1.77;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:15:13;4.00;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:17:39;4.97;;;1.77;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:20:05;4.55;;;2.15;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:22:32;5.45;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:24:59;3.40;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:27:24;4.05;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:29:51;4.13;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:32:16;3.20;;;1.65;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:34:45;3.53;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:37:11;3.55;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:39:37;4.57;;;2.17;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:42:03;4.00;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:44:29;3.88;;;2.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:46:54;3.50;;;1.92;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:49:20;3.67;;;1.73;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:51:46;4.35;;;1.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:54:12;4.55;;;2.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:56:38;4.13;;;1.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T06:59:04;3.38;;;1.75;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:01:30;3.22;;;1.58;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:03:55;3.90;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:06:21;3.60;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:08:47;3.40;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:11:12;3.97;;;2.15;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:13:38;4.07;;;2.15;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:16:04;5.63;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:18:30;5.38;;;2.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:20:56;4.05;;;2.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:23:22;3.70;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:25:47;5.43;;;2.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:28:13;4.60;;;2.53;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:30:39;5.05;;;2.53;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:33:04;3.85;;;2.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:35:30;6.10;;;2.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:37:56;3.80;;;1.92;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:40:22;3.80;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:42:47;4.35;;;2.35;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:45:13;5.82;;;3.08;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:47:39;15.20;;;7.47;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:50:04;17.60;;;9.02;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:52:30;8.75;;;3.63;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:54:56;12.48;;;5.93;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:57:22;9.88;;;5.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T07:59:47;5.82;;;3.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:02:13;5.78;;;2.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:04:42;3.80;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:07:07;3.67;;;1.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:09:33;3.22;;;1.42;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:11:59;3.75;;;1.95;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:14:24;3.30;;;1.67;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:16:50;4.00;;;1.83;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:19:16;3.72;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:21:42;3.95;;;2.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:24:08;5.05;;;1.98;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:26:34;4.57;;;2.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:28:59;4.50;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:31:25;5.95;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:33:51;6.68;;;2.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:36:17;4.18;;;2.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:38:43;4.72;;;2.78;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:41:09;5.28;;;2.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:43:34;6.53;;;2.92;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:46:00;5.30;;;2.65;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:48:26;6.15;;;2.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:50:51;5.28;;;3.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:53:19;6.20;;;3.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:55:45;5.20;;;2.95;;
44832;SDS011;30569;51.252;9.830;2024-02-04T08:58:11;7.63;;;3.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:00:36;6.10;;;3.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:03:02;7.35;;;3.58;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:05:28;6.22;;;3.38;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:07:53;7.57;;;3.65;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:10:20;5.82;;;3.22;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:12:46;5.35;;;3.25;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:15:12;6.85;;;4.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:17:38;6.97;;;3.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:20:04;8.95;;;3.75;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:22:30;6.03;;;3.67;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:24:55;7.18;;;4.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:27:21;7.03;;;3.92;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:29:47;6.97;;;3.72;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:32:12;8.93;;;4.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:34:38;8.27;;;4.22;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:37:04;7.55;;;4.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:39:29;8.02;;;3.97;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:41:55;6.93;;;4.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:44:22;9.27;;;4.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:46:49;7.03;;;4.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:49:14;7.80;;;4.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:51:41;8.52;;;3.97;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:54:07;7.03;;;4.18;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:56:35;7.20;;;3.45;;
44832;SDS011;30569;51.252;9.830;2024-02-04T09:59:03;5.63;;;3.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:01:29;5.63;;;3.53;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:03:56;6.10;;;3.58;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:06:22;7.05;;;3.95;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:08:48;7.75;;;3.45;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:11:14;6.90;;;3.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:13:46;8.77;;;3.38;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:16:13;5.90;;;3.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:18:43;7.95;;;3.97;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:21:19;5.10;;;3.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:23:47;6.90;;;3.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:26:13;5.72;;;3.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:28:38;8.57;;;4.22;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:31:06;5.95;;;3.35;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:33:35;6.70;;;3.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:36:01;5.00;;;2.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:38:27;5.97;;;3.47;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:40:54;6.05;;;3.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:43:23;7.00;;;3.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:45:50;5.82;;;2.95;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:48:20;5.97;;;2.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:50:50;5.25;;;2.63;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:53:20;5.75;;;2.45;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:55:47;4.53;;;2.38;;
44832;SDS011;30569;51.252;9.830;2024-02-04T10:58:14;5.22;;;2.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:00:41;5.95;;;2.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:03:08;4.65;;;2.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:05:35;5.68;;;3.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:08:01;4.03;;;2.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:10:29;4.68;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:12:56;4.60;;;2.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:15:24;3.90;;;2.03;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:23:32;4.85;;;1.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:26:01;3.95;;;1.77;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:28:29;3.75;;;1.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:30:55;4.18;;;1.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:33:21;5.88;;;1.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:36:00;6.28;;;2.85;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:38:35;4.55;;;2.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:41:04;6.20;;;2.28;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:43:34;4.80;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:46:00;7.25;;;3.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:48:29;5.00;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:50:56;6.05;;;2.72;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:53:23;4.53;;;2.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:55:52;5.85;;;2.83;;
44832;SDS011;30569;51.252;9.830;2024-02-04T11:58:18;8.13;;;4.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:00:44;4.07;;;2.17;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:03:10;3.67;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:05:37;12.20;;;6.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:08:06;15.98;;;8.45;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:10:34;5.00;;;2.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:13:02;2.85;;;1.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:15:29;10.55;;;5.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:18:07;24.05;;;12.55;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:20:36;7.35;;;4.38;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:23:06;7.82;;;4.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:25:32;5.10;;;1.42;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:27:59;3.85;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:30:28;9.82;;;5.47;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:33:01;14.13;;;6.75;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:35:29;3.92;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:37:55;5.63;;;2.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:42:55;3.55;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:45:26;4.28;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:47:53;4.88;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:50:20;3.50;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:52:46;3.13;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:55:20;4.72;;;2.25;;
44832;SDS011;30569;51.252;9.830;2024-02-04T12:57:46;4.35;;;2.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:00:12;4.28;;;2.13;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:02:38;4.60;;;1.83;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:05:04;3.75;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:07:30;3.38;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:09:58;4.07;;;2.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:12:27;4.88;;;2.15;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:14:53;4.13;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:17:18;5.22;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:19:44;4.78;;;2.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:22:10;4.68;;;2.40;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:24:36;3.67;;;1.65;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:27:02;6.25;;;2.95;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:29:29;7.78;;;2.35;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:31:55;6.13;;;2.00;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:34:20;3.72;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:36:46;4.35;;;1.58;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:39:12;4.47;;;1.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:41:38;3.92;;;1.92;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:44:04;4.13;;;1.92;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:46:30;3.67;;;1.83;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:48:56;3.47;;;1.70;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:51:22;4.28;;;1.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:53:47;4.05;;;2.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:56:13;4.07;;;2.20;;
44832;SDS011;30569;51.252;9.830;2024-02-04T13:58:38;5.25;;;2.33;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:01:04;4.10;;;2.25;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:03:30;6.93;;;2.75;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:05:56;8.57;;;2.97;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:08:22;4.22;;;2.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:10:47;4.80;;;2.63;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:13:13;6.30;;;2.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:15:39;3.78;;;2.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:18:05;4.93;;;2.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:20:30;3.90;;;2.05;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:22:56;5.35;;;2.50;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:25:22;5.15;;;2.08;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:27:49;4.18;;;2.10;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:30:15;3.83;;;2.15;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:32:41;3.72;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:35:07;3.47;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:37:34;3.70;;;1.90;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:40:01;3.42;;;1.80;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:42:28;4.15;;;2.30;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:44:54;3.15;;;1.52;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:47:19;3.28;;;1.60;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:49:45;3.45;;;1.52;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:52:11;3.63;;;1.63;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:54:36;3.50;;;1.88;;
44832;SDS011;30569;51.252;9.830;2024-02-04T14:57:03;3.65;;;1.42;;