sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84695;SDS011;74913;40.204;44.532;2024-01-06T00:00:34;5.25;;;3.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:03:00;5.93;;;3.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:05:26;7.47;;;3.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:07:51;7.97;;;3.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:10:17;6.20;;;3.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:12:43;7.47;;;3.97;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:15:09;7.30;;;3.92;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:17:35;7.80;;;4.97;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:20:01;9.80;;;5.18;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:22:27;9.43;;;4.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:24:53;12.00;;;6.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:27:19;11.02;;;5.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:29:44;12.45;;;7.68;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:32:10;14.13;;;7.28;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:34:36;10.30;;;5.72;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:37:02;10.07;;;5.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:39:28;13.82;;;7.93;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:41:54;16.05;;;8.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:44:19;15.10;;;7.68;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:46:45;16.70;;;7.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:49:11;14.65;;;7.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:51:36;18.67;;;9.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:54:02;15.35;;;8.18;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:56:27;18.13;;;9.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T00:58:54;21.85;;;11.18;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:01:19;23.17;;;11.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:03:46;22.50;;;12.27;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:06:12;22.05;;;10.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:08:38;20.23;;;10.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:11:03;19.33;;;9.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:13:29;23.17;;;10.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:15:55;18.50;;;10.23;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:18:21;21.73;;;10.93;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:20:46;20.70;;;10.32;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:23:12;21.63;;;10.27;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:25:38;19.83;;;11.27;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:28:03;20.13;;;9.98;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:30:29;18.45;;;10.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:32:55;18.33;;;9.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:35:21;17.08;;;9.82;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:37:46;15.45;;;9.07;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:40:12;18.95;;;9.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:42:37;17.33;;;9.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:45:04;17.95;;;9.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:47:30;18.38;;;8.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:49:55;21.10;;;10.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:52:22;20.52;;;9.73;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:54:48;19.67;;;9.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:57:14;17.75;;;9.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T01:59:41;17.95;;;9.77;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:02:08;17.08;;;8.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:04:34;18.35;;;9.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:06:59;15.55;;;9.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:09:25;17.83;;;9.38;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:11:56;15.90;;;9.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:14:22;17.13;;;8.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:16:47;17.17;;;9.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:19:13;17.50;;;8.52;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:21:42;16.48;;;8.23;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:24:09;15.60;;;8.85;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:26:35;15.95;;;8.77;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:29:01;16.42;;;8.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:31:27;15.30;;;8.32;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:33:53;13.00;;;7.53;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:36:18;13.40;;;6.78;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:38:44;11.50;;;6.47;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:41:10;12.02;;;6.55;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:43:35;9.75;;;5.18;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:46:01;13.80;;;7.43;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:48:26;12.65;;;7.72;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:50:55;12.48;;;6.13;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:53:22;10.18;;;5.68;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:55:47;11.40;;;6.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T02:58:13;10.05;;;5.57;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:00:38;6.82;;;3.78;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:03:04;6.95;;;3.47;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:05:30;7.82;;;3.97;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:07:56;6.85;;;3.47;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:10:22;4.40;;;2.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:12:48;2.85;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:15:13;5.22;;;1.77;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:17:39;4.20;;;1.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:20:05;3.63;;;2.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:22:31;4.60;;;1.92;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:24:56;2.78;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:27:22;4.30;;;2.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:29:48;6.03;;;2.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:32:13;4.55;;;2.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:34:40;4.55;;;2.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:37:06;8.25;;;3.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:39:31;6.82;;;3.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:41:57;8.77;;;3.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:44:23;7.55;;;3.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:46:48;7.75;;;3.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:49:14;4.43;;;2.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:51:40;4.65;;;2.58;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:54:06;5.07;;;2.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:56:31;7.65;;;2.85;;
84695;SDS011;74913;40.204;44.532;2024-01-06T03:58:57;6.15;;;3.03;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:01:22;3.97;;;2.35;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:03:48;5.07;;;2.42;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:06:14;3.28;;;2.33;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:08:39;4.88;;;2.72;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:11:08;4.45;;;2.17;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:13:33;7.13;;;2.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:15:59;7.25;;;3.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:18:25;5.43;;;2.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:20:50;6.22;;;3.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:23:16;5.38;;;2.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:25:41;6.45;;;2.97;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:28:07;5.68;;;2.67;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:30:33;7.18;;;3.13;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:32:58;8.10;;;4.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:35:25;7.70;;;3.95;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:40:16;7.68;;;4.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:42:42;6.35;;;3.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:45:07;5.88;;;3.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:47:33;7.25;;;3.97;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:49:59;6.63;;;4.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:52:25;5.70;;;3.22;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:54:50;6.05;;;2.95;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:57:16;5.80;;;3.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T04:59:41;5.28;;;3.25;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:02:07;5.55;;;3.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:04:33;8.52;;;2.83;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:06:58;6.70;;;3.25;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:09:27;7.90;;;3.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:11:53;6.25;;;2.53;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:14:18;5.90;;;3.13;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:16:44;4.57;;;2.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:19:10;3.70;;;2.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:21:35;2.97;;;1.73;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:24:01;3.70;;;2.25;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:26:28;3.67;;;2.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:28:54;4.65;;;2.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:31:19;3.97;;;1.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:33:45;4.10;;;2.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:36:11;5.32;;;2.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:38:36;5.63;;;3.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:41:02;5.32;;;2.53;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:43:28;4.88;;;2.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:45:53;7.28;;;2.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:48:19;6.80;;;2.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:50:45;3.30;;;1.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:53:11;4.93;;;2.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:55:36;4.40;;;2.55;;
84695;SDS011;74913;40.204;44.532;2024-01-06T05:58:03;4.18;;;2.13;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:00:29;3.90;;;2.15;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:02:56;2.80;;;1.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:05:22;2.05;;;1.52;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:07:48;4.15;;;1.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:10:13;3.15;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:12:41;3.78;;;2.17;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:15:07;2.63;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:17:33;5.05;;;2.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:19:59;6.10;;;2.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:22:25;5.13;;;2.25;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:24:55;4.38;;;2.08;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:27:23;3.33;;;1.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:29:49;3.80;;;1.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:32:15;3.90;;;1.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:34:41;5.22;;;2.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:37:07;5.20;;;2.42;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:39:33;2.75;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:42:00;3.75;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:44:26;4.10;;;1.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:46:52;8.15;;;3.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:49:18;5.05;;;2.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:51:43;6.60;;;3.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:54:13;8.98;;;3.28;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:56:42;3.35;;;1.38;;
84695;SDS011;74913;40.204;44.532;2024-01-06T06:59:08;2.60;;;1.35;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:01:34;3.78;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:04:00;2.17;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:06:27;2.78;;;1.38;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:11:19;4.63;;;1.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:13:45;4.65;;;1.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:16:10;3.28;;;1.85;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:18:37;3.47;;;1.83;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:21:05;4.47;;;2.33;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:23:34;9.25;;;2.47;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:26:00;5.00;;;2.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:28:26;4.60;;;1.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:30:51;3.58;;;1.58;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:33:17;2.60;;;1.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:35:43;2.42;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:38:09;5.05;;;2.08;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:40:35;6.32;;;1.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:43:01;3.83;;;1.95;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:45:27;3.40;;;1.98;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:47:53;5.30;;;2.92;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:50:18;7.10;;;3.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:52:44;4.28;;;2.47;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:55:10;6.35;;;3.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T07:57:35;6.95;;;2.92;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:00:01;7.03;;;2.72;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:04:53;6.68;;;2.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:07:21;7.13;;;2.78;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:09:46;7.63;;;3.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:12:12;4.40;;;2.38;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:14:38;6.18;;;3.17;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:17:04;5.75;;;2.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:19:29;5.30;;;2.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:21:56;9.05;;;3.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:24:22;5.05;;;2.92;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:26:48;6.68;;;3.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:29:13;5.82;;;3.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:31:41;7.07;;;3.33;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:34:07;7.75;;;3.38;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:36:33;9.23;;;4.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:38:59;11.38;;;3.85;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:41:25;6.28;;;2.42;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:43:51;7.32;;;2.92;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:46:16;6.03;;;3.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:48:42;10.18;;;3.17;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:51:08;11.68;;;4.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:53:34;8.60;;;4.85;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:56:01;6.88;;;3.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T08:58:26;5.50;;;2.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:00:52;4.45;;;2.22;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:03:18;7.63;;;2.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:05:50;4.70;;;2.35;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:08:20;5.45;;;1.88;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:10:45;4.82;;;1.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:13:11;4.22;;;2.42;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:15:37;4.80;;;2.28;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:18:02;8.75;;;2.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:20:28;3.80;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:22:54;4.13;;;1.58;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:25:20;2.40;;;1.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:27:48;7.75;;;2.15;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:30:14;9.13;;;2.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:32:39;7.30;;;2.28;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:35:05;3.75;;;1.52;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:37:31;2.50;;;1.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:39:56;7.30;;;1.83;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:42:22;2.47;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:44:48;5.47;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:47:13;5.15;;;2.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:49:43;9.70;;;2.22;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:52:14;4.45;;;1.73;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:54:50;5.15;;;2.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:57:17;3.10;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T09:59:46;5.65;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:02:14;2.42;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:04:41;1.92;;;0.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:07:07;2.42;;;0.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:09:33;2.85;;;0.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:11:59;1.85;;;0.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:14:25;2.08;;;1.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:16:51;9.95;;;1.13;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:19:17;8.23;;;0.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:21:43;3.45;;;0.73;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:26:35;1.67;;;0.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:29:01;1.42;;;0.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:31:27;2.25;;;0.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:33:53;2.45;;;0.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:36:19;5.55;;;0.80;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:38:45;1.88;;;0.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:41:11;1.92;;;0.73;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:43:37;5.57;;;0.95;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:46:06;17.27;;;10.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:48:36;4.38;;;2.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:51:10;3.72;;;1.17;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:53:39;5.38;;;1.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:56:06;2.10;;;0.75;;
84695;SDS011;74913;40.204;44.532;2024-01-06T10:58:45;2.70;;;1.38;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:01:12;2.92;;;1.17;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:03:38;1.80;;;1.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:06:08;1.98;;;1.08;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:08:42;3.08;;;1.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:11:20;3.63;;;1.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:13:48;3.95;;;1.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:16:33;3.33;;;1.52;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:19:00;4.07;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:21:25;3.00;;;1.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:26:38;3.40;;;1.67;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:29:05;2.88;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:31:33;3.15;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:34:15;2.72;;;1.48;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:36:45;3.25;;;1.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:42:04;3.90;;;2.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:44:33;6.05;;;2.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:46:59;5.70;;;2.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:49:29;5.53;;;2.35;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:51:55;4.38;;;2.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:54:25;5.50;;;2.25;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:56:50;4.75;;;2.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T11:59:19;7.20;;;2.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:01:45;6.53;;;2.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:04:13;5.28;;;2.58;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:06:40;5.15;;;2.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:09:07;3.33;;;1.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:11:33;4.18;;;2.05;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:13:59;4.55;;;1.55;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:16:24;4.07;;;1.42;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:18:55;2.30;;;1.15;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:21:22;2.83;;;1.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:23:48;3.85;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:26:14;3.65;;;1.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:28:44;3.75;;;1.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:31:10;2.60;;;1.65;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:33:37;5.38;;;1.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:36:08;2.10;;;1.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:38:34;2.83;;;1.02;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:41:00;1.95;;;1.27;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:43:26;2.05;;;0.93;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:45:52;6.28;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:48:18;1.70;;;1.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:50:44;4.35;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:53:09;2.97;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:55:37;4.65;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T12:58:03;2.40;;;1.27;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:00:29;2.60;;;1.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:05:21;3.45;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:07:48;3.55;;;1.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:10:14;9.18;;;3.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:15:06;5.65;;;2.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:17:36;3.53;;;1.73;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:20:02;4.75;;;1.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:22:29;3.97;;;1.70;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:24:55;4.40;;;1.95;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:27:21;5.57;;;2.30;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:29:47;3.88;;;1.92;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:32:13;2.95;;;1.63;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:34:40;3.15;;;1.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:37:06;4.22;;;2.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:39:33;4.10;;;1.90;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:41:58;3.83;;;2.22;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:44:24;3.80;;;2.08;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:46:50;5.97;;;3.35;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:49:16;6.10;;;3.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:54:08;9.98;;;2.83;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:56:34;7.20;;;2.40;;
84695;SDS011;74913;40.204;44.532;2024-01-06T13:59:02;7.70;;;3.10;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:01:28;3.05;;;2.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:03:54;10.50;;;4.18;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:06:23;9.43;;;4.47;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:08:50;7.43;;;3.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:11:18;10.55;;;5.45;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:13:44;9.15;;;3.55;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:16:13;13.13;;;6.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:18:39;8.30;;;3.85;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:21:05;10.88;;;5.78;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:23:30;16.88;;;7.97;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:25:58;10.63;;;6.22;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:30:49;9.90;;;4.72;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:33:15;11.27;;;5.00;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:35:40;5.65;;;2.50;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:38:07;12.70;;;5.20;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:40:33;9.95;;;4.60;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:42:59;9.98;;;4.95;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:45:27;16.42;;;7.72;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:47:53;13.13;;;5.47;;
84695;SDS011;74913;40.204;44.532;2024-01-06T14:50:18;12.75;;;6.05;;