sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75767;BME280;64378;55.596;13.014;2023-02-19T00:00:59;100956.69;;;20.05;33.51
75767;BME280;64378;55.596;13.014;2023-02-19T00:03:26;100955.03;;;20.04;33.31
75767;BME280;64378;55.596;13.014;2023-02-19T00:05:52;100958.88;;;20.03;33.38
75767;BME280;64378;55.596;13.014;2023-02-19T00:08:17;100964.34;;;20.03;33.44
75767;BME280;64378;55.596;13.014;2023-02-19T00:10:42;100959.69;;;20.03;33.39
75767;BME280;64378;55.596;13.014;2023-02-19T00:13:08;100956.13;;;20.03;33.36
75767;BME280;64378;55.596;13.014;2023-02-19T00:15:33;100951.72;;;20.02;33.26
75767;BME280;64378;55.596;13.014;2023-02-19T00:17:59;100957.22;;;20.02;33.38
75767;BME280;64378;55.596;13.014;2023-02-19T00:20:24;100960.75;;;20.02;33.50
75767;BME280;64378;55.596;13.014;2023-02-19T00:22:49;100959.94;;;20.02;33.42
75767;BME280;64378;55.596;13.014;2023-02-19T00:25:15;100963.78;;;20.01;33.31
75767;BME280;64378;55.596;13.014;2023-02-19T00:27:40;100966.50;;;20.01;33.30
75767;BME280;64378;55.596;13.014;2023-02-19T00:30:06;100969.25;;;20.01;33.26
75767;BME280;64378;55.596;13.014;2023-02-19T00:32:31;100972.00;;;20.01;33.34
75767;BME280;64378;55.596;13.014;2023-02-19T00:34:57;100972.00;;;20.01;33.12
75767;BME280;64378;55.596;13.014;2023-02-19T00:37:22;100969.25;;;20.01;33.38
75767;BME280;64378;55.596;13.014;2023-02-19T00:39:47;100967.59;;;20.00;33.30
75767;BME280;64378;55.596;13.014;2023-02-19T00:42:13;100970.34;;;20.00;33.21
75767;BME280;64378;55.596;13.014;2023-02-19T00:44:38;100961.03;;;20.01;33.28
75767;BME280;64378;55.596;13.014;2023-02-19T00:47:03;100973.91;;;20.00;33.18
75767;BME280;64378;55.596;13.014;2023-02-19T00:49:29;100972.00;;;20.01;33.20
75767;BME280;64378;55.596;13.014;2023-02-19T00:51:54;100970.34;;;20.00;33.16
75767;BME280;64378;55.596;13.014;2023-02-19T00:54:20;100973.91;;;20.00;33.07
75767;BME280;64378;55.596;13.014;2023-02-19T00:56:46;100966.78;;;19.99;33.05
75767;BME280;64378;55.596;13.014;2023-02-19T00:59:12;100975.00;;;19.99;32.96
75767;BME280;64378;55.596;13.014;2023-02-19T01:01:37;100968.69;;;19.99;33.03
75767;BME280;64378;55.596;13.014;2023-02-19T01:04:03;100969.53;;;19.99;32.92
75767;BME280;64378;55.596;13.014;2023-02-19T01:06:28;100963.19;;;19.99;33.16
75767;BME280;64378;55.596;13.014;2023-02-19T01:08:55;100968.69;;;19.99;32.89
75767;BME280;64378;55.596;13.014;2023-02-19T01:11:20;100978.81;;;19.98;33.04
75767;BME280;64378;55.596;13.014;2023-02-19T01:13:46;100977.75;;;19.99;32.99
75767;BME280;64378;55.596;13.014;2023-02-19T01:18:38;100972.25;;;19.99;33.14
75767;BME280;64378;55.596;13.014;2023-02-19T01:21:10;100972.25;;;19.99;33.01
75767;BME280;64378;55.596;13.014;2023-02-19T01:23:36;100978.81;;;19.98;33.14
75767;BME280;64378;55.596;13.014;2023-02-19T01:26:05;100982.38;;;19.99;32.90
75767;BME280;64378;55.596;13.014;2023-02-19T01:28:32;100975.81;;;20.00;33.08
75767;BME280;64378;55.596;13.014;2023-02-19T01:31:05;100976.91;;;19.99;33.08
75767;BME280;64378;55.596;13.014;2023-02-19T01:33:32;100981.28;;;20.00;32.90
75767;BME280;64378;55.596;13.014;2023-02-19T01:35:57;100982.38;;;19.99;33.07
75767;BME280;64378;55.596;13.014;2023-02-19T01:38:22;100986.19;;;19.98;32.97
75767;BME280;64378;55.596;13.014;2023-02-19T01:40:55;100994.16;;;19.99;32.84
75767;BME280;64378;55.596;13.014;2023-02-19T01:43:21;100993.31;;;19.99;32.89
75767;BME280;64378;55.596;13.014;2023-02-19T01:45:46;100981.56;;;19.98;32.86
75767;BME280;64378;55.596;13.014;2023-02-19T01:48:35;100981.56;;;19.98;32.99
75767;BME280;64378;55.596;13.014;2023-02-19T01:51:08;100974.16;;;19.99;32.91
75767;BME280;64378;55.596;13.014;2023-02-19T01:53:39;100970.81;;;19.97;32.90
75767;BME280;64378;55.596;13.014;2023-02-19T01:56:06;100984.31;;;19.98;32.65
75767;BME280;64378;55.596;13.014;2023-02-19T01:58:34;100994.97;;;20.00;32.94
75767;BME280;64378;55.596;13.014;2023-02-19T02:01:02;100997.72;;;20.00;33.04
75767;BME280;64378;55.596;13.014;2023-02-19T02:03:29;100988.69;;;19.99;33.23
75767;BME280;64378;55.596;13.014;2023-02-19T02:06:02;100990.34;;;20.00;33.22
75767;BME280;64378;55.596;13.014;2023-02-19T02:08:30;100987.34;;;20.02;33.62
75767;BME280;64378;55.596;13.014;2023-02-19T02:11:15;100991.72;;;20.03;33.42
75767;BME280;64378;55.596;13.014;2023-02-19T02:13:41;100998.28;;;20.02;33.36
75767;BME280;64378;55.596;13.014;2023-02-19T02:24:49;100990.88;;;20.02;33.62
75767;BME280;64378;55.596;13.014;2023-02-19T02:36:00;100995.81;;;20.00;33.52
75767;BME280;64378;55.596;13.014;2023-02-19T02:38:32;100996.06;;;19.99;33.54
75767;BME280;64378;55.596;13.014;2023-02-19T02:40:59;101000.38;;;19.95;33.56
75767;BME280;64378;55.596;13.014;2023-02-19T02:43:25;100993.22;;;19.94;33.50
75767;BME280;64378;55.596;13.014;2023-02-19T02:45:51;100998.41;;;19.90;33.35
75767;BME280;64378;55.596;13.014;2023-02-19T02:51:15;101001.94;;;19.86;33.43
75767;BME280;64378;55.596;13.014;2023-02-19T02:56:49;100997.19;;;19.81;33.10
75767;BME280;64378;55.596;13.014;2023-02-19T02:59:18;101004.03;;;19.79;33.01
75767;BME280;64378;55.596;13.014;2023-02-19T03:02:07;101007.00;;;19.77;33.04
75767;BME280;64378;55.596;13.014;2023-02-19T03:07:46;101004.22;;;19.72;32.90
75767;BME280;64378;55.596;13.014;2023-02-19T03:10:18;101010.22;;;19.69;32.96
75767;BME280;64378;55.596;13.014;2023-02-19T03:12:46;101006.06;;;19.67;33.05
75767;BME280;64378;55.596;13.014;2023-02-19T03:15:37;101013.47;;;19.66;32.80
75767;BME280;64378;55.596;13.014;2023-02-19T03:18:25;101005.47;;;19.65;32.89
75767;BME280;64378;55.596;13.014;2023-02-19T03:21:11;101017.78;;;19.63;32.75
75767;BME280;64378;55.596;13.014;2023-02-19T03:23:40;101018.84;;;19.62;32.79
75767;BME280;64378;55.596;13.014;2023-02-19T03:26:25;101019.13;;;19.60;32.81
75767;BME280;64378;55.596;13.014;2023-02-19T03:28:52;101021.88;;;19.60;32.42
75767;BME280;64378;55.596;13.014;2023-02-19T03:31:38;101021.28;;;19.58;32.56
75767;BME280;64378;55.596;13.014;2023-02-19T03:34:09;101023.44;;;19.56;32.74
75767;BME280;64378;55.596;13.014;2023-02-19T03:36:41;101033.56;;;19.56;32.75
75767;BME280;64378;55.596;13.014;2023-02-19T03:39:10;101028.59;;;19.53;32.69
75767;BME280;64378;55.596;13.014;2023-02-19T03:44:51;101026.13;;;19.51;32.76
75767;BME280;64378;55.596;13.014;2023-02-19T03:47:54;101028.28;;;19.49;32.94
75767;BME280;64378;55.596;13.014;2023-02-19T03:53:16;101034.00;;;19.48;32.63
75767;BME280;64378;55.596;13.014;2023-02-19T03:58:32;101042.72;;;19.45;32.49
75767;BME280;64378;55.596;13.014;2023-02-19T04:04:11;101043.22;;;19.42;32.65
75767;BME280;64378;55.596;13.014;2023-02-19T04:06:23;101047.28;;;19.39;32.63
75767;BME280;64378;55.596;13.014;2023-02-19T04:08:52;101052.75;;;19.39;32.65
75767;BME280;64378;55.596;13.014;2023-02-19T04:11:20;101048.34;;;19.38;32.85
75767;BME280;64378;55.596;13.014;2023-02-19T04:13:54;101056.84;;;19.37;32.61
75767;BME280;64378;55.596;13.014;2023-02-19T04:16:24;101046.16;;;19.35;32.61
75767;BME280;64378;55.596;13.014;2023-02-19T04:18:54;101054.38;;;19.35;32.43
75767;BME280;64378;55.596;13.014;2023-02-19T04:21:21;101054.59;;;19.34;32.51
75767;BME280;64378;55.596;13.014;2023-02-19T04:23:48;101066.38;;;19.34;32.76
75767;BME280;64378;55.596;13.014;2023-02-19T04:26:14;101075.66;;;19.33;32.60
75767;BME280;64378;55.596;13.014;2023-02-19T04:28:41;101063.06;;;19.32;32.47
75767;BME280;64378;55.596;13.014;2023-02-19T04:31:08;101068.53;;;19.32;32.54
75767;BME280;64378;55.596;13.014;2023-02-19T04:33:34;101070.44;;;19.32;32.63
75767;BME280;64378;55.596;13.014;2023-02-19T04:35:59;101075.09;;;19.31;32.64
75767;BME280;64378;55.596;13.014;2023-02-19T04:38:25;101069.84;;;19.30;32.74
75767;BME280;64378;55.596;13.014;2023-02-19T04:40:50;101085.44;;;19.29;32.61
75767;BME280;64378;55.596;13.014;2023-02-19T04:43:16;101093.66;;;19.29;32.52
75767;BME280;64378;55.596;13.014;2023-02-19T04:45:42;101089.28;;;19.28;32.64
75767;BME280;64378;55.596;13.014;2023-02-19T04:48:07;101101.03;;;19.29;32.88
75767;BME280;64378;55.596;13.014;2023-02-19T04:50:33;101095.81;;;19.27;32.70
75767;BME280;64378;55.596;13.014;2023-02-19T04:52:58;101088.69;;;19.26;32.71
75767;BME280;64378;55.596;13.014;2023-02-19T04:55:24;101092.25;;;19.27;32.79
75767;BME280;64378;55.596;13.014;2023-02-19T04:57:49;101093.56;;;19.24;32.76
75767;BME280;64378;55.596;13.014;2023-02-19T05:00:15;101100.13;;;19.23;32.83
75767;BME280;64378;55.596;13.014;2023-02-19T05:02:40;101103.94;;;19.22;32.77
75767;BME280;64378;55.596;13.014;2023-02-19T05:05:05;101104.78;;;19.23;32.67
75767;BME280;64378;55.596;13.014;2023-02-19T05:07:31;101108.59;;;19.22;32.88
75767;BME280;64378;55.596;13.014;2023-02-19T05:09:57;101110.50;;;19.21;32.81
75767;BME280;64378;55.596;13.014;2023-02-19T05:12:24;101106.94;;;19.21;32.86
75767;BME280;64378;55.596;13.014;2023-02-19T05:14:49;101111.56;;;19.20;32.67
75767;BME280;64378;55.596;13.014;2023-02-19T05:17:15;101117.03;;;19.20;32.71
75767;BME280;64378;55.596;13.014;2023-02-19T05:19:40;101114.56;;;19.19;32.89
75767;BME280;64378;55.596;13.014;2023-02-19T05:22:05;101116.47;;;19.18;33.11
75767;BME280;64378;55.596;13.014;2023-02-19T05:24:31;101113.97;;;19.17;32.81
75767;BME280;64378;55.596;13.014;2023-02-19T05:26:56;101123.84;;;19.18;33.07
75767;BME280;64378;55.596;13.014;2023-02-19T05:29:22;101123.00;;;19.17;32.84
75767;BME280;64378;55.596;13.014;2023-02-19T05:31:47;101123.00;;;19.17;33.15
75767;BME280;64378;55.596;13.014;2023-02-19T05:34:13;101126.81;;;19.16;33.17
75767;BME280;64378;55.596;13.014;2023-02-19T05:36:38;101135.03;;;19.16;32.99
75767;BME280;64378;55.596;13.014;2023-02-19T05:39:04;101124.34;;;19.15;32.89
75767;BME280;64378;55.596;13.014;2023-02-19T05:41:31;101135.28;;;19.15;33.05
75767;BME280;64378;55.596;13.014;2023-02-19T05:43:57;101139.91;;;19.14;32.92
75767;BME280;64378;55.596;13.014;2023-02-19T05:46:25;101130.03;;;19.13;32.96
75767;BME280;64378;55.596;13.014;2023-02-19T05:48:52;101139.28;;;19.12;33.05
75767;BME280;64378;55.596;13.014;2023-02-19T05:51:21;101141.22;;;19.12;33.08
75767;BME280;64378;55.596;13.014;2023-02-19T05:53:47;101151.34;;;19.11;32.90
75767;BME280;64378;55.596;13.014;2023-02-19T05:58:50;101166.09;;;19.10;33.06
75767;BME280;64378;55.596;13.014;2023-02-19T06:01:18;101161.94;;;19.08;32.96
75767;BME280;64378;55.596;13.014;2023-02-19T06:03:44;101154.56;;;19.08;32.85
75767;BME280;64378;55.596;13.014;2023-02-19T06:06:12;101163.59;;;19.09;32.85
75767;BME280;64378;55.596;13.014;2023-02-19T06:08:38;101174.78;;;19.07;32.93
75767;BME280;64378;55.596;13.014;2023-02-19T06:11:03;101174.78;;;19.07;32.85
75767;BME280;64378;55.596;13.014;2023-02-19T06:13:29;101184.88;;;19.07;33.02
75767;BME280;64378;55.596;13.014;2023-02-19T06:15:54;101185.16;;;19.05;32.88
75767;BME280;64378;55.596;13.014;2023-02-19T06:18:20;101190.63;;;19.05;33.00
75767;BME280;64378;55.596;13.014;2023-02-19T06:20:45;101187.28;;;19.03;33.04
75767;BME280;64378;55.596;13.014;2023-02-19T06:23:11;101199.91;;;19.04;33.05
75767;BME280;64378;55.596;13.014;2023-02-19T06:25:36;101198.81;;;19.05;33.04
75767;BME280;64378;55.596;13.014;2023-02-19T06:28:01;101197.16;;;19.04;33.00
75767;BME280;64378;55.596;13.014;2023-02-19T06:30:27;101212.72;;;19.04;33.04
75767;BME280;64378;55.596;13.014;2023-02-19T06:32:52;101217.38;;;19.03;33.15
75767;BME280;64378;55.596;13.014;2023-02-19T06:35:18;101213.81;;;19.03;33.18
75767;BME280;64378;55.596;13.014;2023-02-19T06:37:46;101207.50;;;19.02;33.25
75767;BME280;64378;55.596;13.014;2023-02-19T06:40:11;101223.94;;;19.02;33.31
75767;BME280;64378;55.596;13.014;2023-02-19T06:42:36;101221.19;;;19.02;33.31
75767;BME280;64378;55.596;13.014;2023-02-19T06:45:02;101231.28;;;19.02;33.12
75767;BME280;64378;55.596;13.014;2023-02-19T06:47:30;101219.53;;;19.01;33.22
75767;BME280;64378;55.596;13.014;2023-02-19T06:49:56;101228.53;;;19.02;33.30
75767;BME280;64378;55.596;13.014;2023-02-19T06:52:21;101232.94;;;19.03;33.34
75767;BME280;64378;55.596;13.014;2023-02-19T06:54:46;101225.81;;;19.02;33.08
75767;BME280;64378;55.596;13.014;2023-02-19T06:57:12;101232.13;;;19.02;33.14
75767;BME280;64378;55.596;13.014;2023-02-19T06:59:37;101235.69;;;19.03;33.52
75767;BME280;64378;55.596;13.014;2023-02-19T07:02:02;101233.53;;;19.05;33.42
75767;BME280;64378;55.596;13.014;2023-02-19T07:04:28;101239.38;;;19.08;33.69
75767;BME280;64378;55.596;13.014;2023-02-19T07:06:53;101242.91;;;19.09;33.70
75767;BME280;64378;55.596;13.014;2023-02-19T07:09:18;101246.50;;;19.09;33.71
75767;BME280;64378;55.596;13.014;2023-02-19T07:11:44;101252.31;;;19.13;33.73
75767;BME280;64378;55.596;13.014;2023-02-19T07:14:14;101253.13;;;19.13;34.05
75767;BME280;64378;55.596;13.014;2023-02-19T07:16:40;101261.94;;;19.15;33.84
75767;BME280;64378;55.596;13.014;2023-02-19T07:19:06;101263.38;;;19.18;33.85
75767;BME280;64378;55.596;13.014;2023-02-19T07:21:31;101281.19;;;19.20;33.76
75767;BME280;64378;55.596;13.014;2023-02-19T07:24:02;101274.63;;;19.21;33.82
75767;BME280;64378;55.596;13.014;2023-02-19T07:26:28;101279.03;;;19.22;34.01
75767;BME280;64378;55.596;13.014;2023-02-19T07:28:53;101281.78;;;19.22;34.05
75767;BME280;64378;55.596;13.014;2023-02-19T07:31:21;101283.16;;;19.25;34.12
75767;BME280;64378;55.596;13.014;2023-02-19T07:33:48;101283.16;;;19.25;33.91
75767;BME280;64378;55.596;13.014;2023-02-19T07:36:14;101291.75;;;19.28;34.02
75767;BME280;64378;55.596;13.014;2023-02-19T07:38:41;101297.22;;;19.28;33.98
75767;BME280;64378;55.596;13.014;2023-02-19T07:41:06;101300.53;;;19.30;34.06
75767;BME280;64378;55.596;13.014;2023-02-19T07:43:34;101302.19;;;19.31;34.32
75767;BME280;64378;55.596;13.014;2023-02-19T07:46:04;101310.16;;;19.33;34.18
75767;BME280;64378;55.596;13.014;2023-02-19T07:48:29;101300.88;;;19.34;34.03
75767;BME280;64378;55.596;13.014;2023-02-19T07:50:57;101306.91;;;19.36;34.11
75767;BME280;64378;55.596;13.014;2023-02-19T07:53:23;101303.91;;;19.37;34.23
75767;BME280;64378;55.596;13.014;2023-02-19T07:55:49;101312.72;;;19.39;34.16
75767;BME280;64378;55.596;13.014;2023-02-19T07:58:15;101305.34;;;19.40;34.04
75767;BME280;64378;55.596;13.014;2023-02-19T08:00:40;101312.22;;;19.42;34.36
75767;BME280;64378;55.596;13.014;2023-02-19T08:03:06;101317.22;;;19.45;34.29
75767;BME280;64378;55.596;13.014;2023-02-19T08:05:35;101325.44;;;19.45;34.35
75767;BME280;64378;55.596;13.014;2023-02-19T08:08:02;101326.84;;;19.48;34.39
75767;BME280;64378;55.596;13.014;2023-02-19T08:10:29;101320.31;;;19.49;34.47
75767;BME280;64378;55.596;13.014;2023-02-19T08:13:14;101323.88;;;19.49;34.43
75767;BME280;64378;55.596;13.014;2023-02-19T08:15:55;101337.06;;;19.52;34.31
75767;BME280;64378;55.596;13.014;2023-02-19T08:18:26;101341.47;;;19.53;34.32
75767;BME280;64378;55.596;13.014;2023-02-19T08:20:53;101349.41;;;19.55;34.10
75767;BME280;64378;55.596;13.014;2023-02-19T08:23:18;101350.84;;;19.57;34.20
75767;BME280;64378;55.596;13.014;2023-02-19T08:25:45;101356.06;;;19.59;34.05
75767;BME280;64378;55.596;13.014;2023-02-19T08:28:11;101361.31;;;19.60;34.16
75767;BME280;64378;55.596;13.014;2023-02-19T08:30:38;101361.91;;;19.62;34.11
75767;BME280;64378;55.596;13.014;2023-02-19T08:33:05;101356.75;;;19.65;34.06
75767;BME280;64378;55.596;13.014;2023-02-19T08:35:31;101351.59;;;19.69;34.08
75767;BME280;64378;55.596;13.014;2023-02-19T08:37:57;101363.72;;;19.73;34.06
75767;BME280;64378;55.596;13.014;2023-02-19T08:40:26;101368.44;;;19.77;34.01
75767;BME280;64378;55.596;13.014;2023-02-19T08:42:51;101360.59;;;19.81;33.88
75767;BME280;64378;55.596;13.014;2023-02-19T08:45:17;101356.28;;;19.85;33.94
75767;BME280;64378;55.596;13.014;2023-02-19T08:47:43;101363.97;;;19.88;33.78
75767;BME280;64378;55.596;13.014;2023-02-19T08:50:09;101363.25;;;19.92;33.92
75767;BME280;64378;55.596;13.014;2023-02-19T08:52:35;101367.38;;;19.95;34.05
75767;BME280;64378;55.596;13.014;2023-02-19T08:55:01;101371.31;;;19.99;33.75
75767;BME280;64378;55.596;13.014;2023-02-19T08:57:27;101376.06;;;20.03;33.98
75767;BME280;64378;55.596;13.014;2023-02-19T08:59:54;101378.88;;;20.08;33.85
75767;BME280;64378;55.596;13.014;2023-02-19T09:02:20;101373.75;;;20.12;33.78
75767;BME280;64378;55.596;13.014;2023-02-19T09:04:45;101371.56;;;20.14;33.90
75767;BME280;64378;55.596;13.014;2023-02-19T09:07:11;101364.78;;;20.16;33.80
75767;BME280;64378;55.596;13.014;2023-02-19T09:09:36;101367.03;;;20.19;33.96
75767;BME280;64378;55.596;13.014;2023-02-19T09:12:10;101385.72;;;20.22;33.81
75767;BME280;64378;55.596;13.014;2023-02-19T09:14:36;101385.44;;;20.24;33.94
75767;BME280;64378;55.596;13.014;2023-02-19T09:17:03;101400.31;;;20.28;33.84
75767;BME280;64378;55.596;13.014;2023-02-19T09:19:30;101397.56;;;20.28;33.71
75767;BME280;64378;55.596;13.014;2023-02-19T09:21:55;101410.78;;;20.31;33.73
75767;BME280;64378;55.596;13.014;2023-02-19T09:24:21;101415.75;;;20.34;33.46
75767;BME280;64378;55.596;13.014;2023-02-19T09:26:48;101416.34;;;20.36;33.36
75767;BME280;64378;55.596;13.014;2023-02-19T09:29:14;101423.50;;;20.37;33.31
75767;BME280;64378;55.596;13.014;2023-02-19T09:31:39;101426.81;;;20.39;33.54
75767;BME280;64378;55.596;13.014;2023-02-19T09:34:05;101426.28;;;20.42;33.77
75767;BME280;64378;55.596;13.014;2023-02-19T09:36:31;101440.56;;;20.44;33.80
75767;BME280;64378;55.596;13.014;2023-02-19T09:38:58;101450.06;;;20.53;32.87
75767;BME280;64378;55.596;13.014;2023-02-19T09:41:46;101455.94;;;20.45;30.99
75767;BME280;64378;55.596;13.014;2023-02-19T09:44:19;101460.44;;;20.34;29.90
75767;BME280;64378;55.596;13.014;2023-02-19T09:46:47;101461.59;;;20.22;30.08
75767;BME280;64378;55.596;13.014;2023-02-19T09:49:16;101450.97;;;20.09;29.50
75767;BME280;64378;55.596;13.014;2023-02-19T09:51:50;101453.50;;;19.99;29.35
75767;BME280;64378;55.596;13.014;2023-02-19T09:54:21;101439.09;;;19.92;29.63
75767;BME280;64378;55.596;13.014;2023-02-19T09:56:47;101439.69;;;19.94;31.54
75767;BME280;64378;55.596;13.014;2023-02-19T09:59:20;101430.84;;;20.03;31.58
75767;BME280;64378;55.596;13.014;2023-02-19T10:01:48;101440.91;;;20.14;31.50
75767;BME280;64378;55.596;13.014;2023-02-19T10:04:16;101451.47;;;20.22;31.48
75767;BME280;64378;55.596;13.014;2023-02-19T10:06:41;101462.84;;;20.31;31.85
75767;BME280;64378;55.596;13.014;2023-02-19T10:09:24;101458.38;;;20.41;31.70
75767;BME280;64378;55.596;13.014;2023-02-19T10:11:53;101479.91;;;20.49;31.12
75767;BME280;64378;55.596;13.014;2023-02-19T10:14:25;101473.72;;;20.42;30.37
75767;BME280;64378;55.596;13.014;2023-02-19T10:16:57;101475.88;;;20.40;31.49
75767;BME280;64378;55.596;13.014;2023-02-19T10:19:24;101487.75;;;20.46;31.82
75767;BME280;64378;55.596;13.014;2023-02-19T10:21:49;101490.91;;;20.54;31.92
75767;BME280;64378;55.596;13.014;2023-02-19T10:24:25;101488.03;;;20.61;32.17
75767;BME280;64378;55.596;13.014;2023-02-19T10:26:51;101492.00;;;20.70;32.30
75767;BME280;64378;55.596;13.014;2023-02-19T10:29:16;101498.31;;;20.70;32.51
75767;BME280;64378;55.596;13.014;2023-02-19T10:31:43;101509.94;;;20.77;32.67
75767;BME280;64378;55.596;13.014;2023-02-19T10:34:20;101517.78;;;20.85;32.55
75767;BME280;64378;55.596;13.014;2023-02-19T10:36:48;101524.16;;;20.90;32.31
75767;BME280;64378;55.596;13.014;2023-02-19T10:41:47;101520.94;;;20.93;32.91
75767;BME280;64378;55.596;13.014;2023-02-19T10:44:15;101522.69;;;20.99;32.49
75767;BME280;64378;55.596;13.014;2023-02-19T10:46:45;101521.09;;;21.03;32.96
75767;BME280;64378;55.596;13.014;2023-02-19T10:51:42;101525.91;;;21.13;32.89
75767;BME280;64378;55.596;13.014;2023-02-19T10:54:27;101527.88;;;21.17;32.93
75767;BME280;64378;55.596;13.014;2023-02-19T10:59:48;101543.09;;;21.25;32.70
75767;BME280;64378;55.596;13.014;2023-02-19T11:02:16;101550.56;;;21.29;32.91
75767;BME280;64378;55.596;13.014;2023-02-19T11:10:19;101546.31;;;21.38;32.62
75767;BME280;64378;55.596;13.014;2023-02-19T11:12:48;101553.22;;;21.41;32.65
75767;BME280;64378;55.596;13.014;2023-02-19T11:15:24;101558.19;;;21.44;32.65
75767;BME280;64378;55.596;13.014;2023-02-19T11:18:24;101559.34;;;21.48;32.91
75767;BME280;64378;55.596;13.014;2023-02-19T11:21:27;101561.59;;;21.51;32.95
75767;BME280;64378;55.596;13.014;2023-02-19T11:23:58;101551.19;;;21.53;32.91
75767;BME280;64378;55.596;13.014;2023-02-19T11:26:25;101557.00;;;21.56;32.73
75767;BME280;64378;55.596;13.014;2023-02-19T11:28:55;101565.84;;;21.58;33.22
75767;BME280;64378;55.596;13.014;2023-02-19T11:33:58;101566.16;;;21.62;32.86
75767;BME280;64378;55.596;13.014;2023-02-19T11:36:32;101569.75;;;21.62;33.09
75767;BME280;64378;55.596;13.014;2023-02-19T11:39:12;101578.56;;;21.64;32.88
75767;BME280;64378;55.596;13.014;2023-02-19T11:49:52;101585.25;;;21.73;32.95
75767;BME280;64378;55.596;13.014;2023-02-19T11:52:34;101591.31;;;21.75;32.89
75767;BME280;64378;55.596;13.014;2023-02-19T11:55:07;101583.09;;;21.75;32.87
75767;BME280;64378;55.596;13.014;2023-02-19T11:57:41;101575.44;;;21.77;32.68
75767;BME280;64378;55.596;13.014;2023-02-19T12:00:20;101577.94;;;21.79;32.71
75767;BME280;64378;55.596;13.014;2023-02-19T12:06:21;101589.22;;;21.82;32.78
75767;BME280;64378;55.596;13.014;2023-02-19T12:11:29;101589.22;;;21.82;32.65
75767;BME280;64378;55.596;13.014;2023-02-19T12:17:04;101589.47;;;21.81;32.62
75767;BME280;64378;55.596;13.014;2023-02-19T12:37:55;101565.44;;;21.71;32.01
75767;BME280;64378;55.596;13.014;2023-02-19T12:43:17;101587.69;;;21.70;31.68
75767;BME280;64378;55.596;13.014;2023-02-19T12:45:54;101582.44;;;21.68;32.01
75767;BME280;64378;55.596;13.014;2023-02-19T12:50:57;101579.16;;;21.66;31.77
75767;BME280;64378;55.596;13.014;2023-02-19T12:53:43;101577.22;;;21.67;31.85
75767;BME280;64378;55.596;13.014;2023-02-19T12:56:33;101578.56;;;21.64;31.86
75767;BME280;64378;55.596;13.014;2023-02-19T12:59:09;101581.31;;;21.64;31.71
75767;BME280;64378;55.596;13.014;2023-02-19T13:01:51;101581.31;;;21.64;31.73
75767;BME280;64378;55.596;13.014;2023-02-19T13:04:29;101578.81;;;21.63;31.58
75767;BME280;64378;55.596;13.014;2023-02-19T13:07:08;101578.22;;;21.61;31.46
75767;BME280;64378;55.596;13.014;2023-02-19T13:09:45;101586.47;;;21.61;31.54
75767;BME280;64378;55.596;13.014;2023-02-19T13:12:13;101586.94;;;21.58;31.61
75767;BME280;64378;55.596;13.014;2023-02-19T13:14:45;101582.53;;;21.57;31.66
75767;BME280;64378;55.596;13.014;2023-02-19T13:19:44;101604.50;;;21.57;31.70
75767;BME280;64378;55.596;13.014;2023-02-19T13:25:11;101587.44;;;21.55;31.36
75767;BME280;64378;55.596;13.014;2023-02-19T13:27:55;101592.94;;;21.55;31.36
75767;BME280;64378;55.596;13.014;2023-02-19T13:36:08;101584.97;;;21.53;31.95
75767;BME280;64378;55.596;13.014;2023-02-19T13:38:53;101581.63;;;21.51;31.27
75767;BME280;64378;55.596;13.014;2023-02-19T13:43:59;101581.91;;;21.50;31.61
75767;BME280;64378;55.596;13.014;2023-02-19T13:46:34;101582.72;;;21.50;31.65
75767;BME280;64378;55.596;13.014;2023-02-19T13:51:57;101563.75;;;21.49;31.39
75767;BME280;64378;55.596;13.014;2023-02-19T13:54:25;101566.75;;;21.47;31.31
75767;BME280;64378;55.596;13.014;2023-02-19T13:59:42;101572.75;;;21.44;31.40
75767;BME280;64378;55.596;13.014;2023-02-19T14:02:32;101572.75;;;21.44;31.42
75767;BME280;64378;55.596;13.014;2023-02-19T14:05:01;101583.72;;;21.44;31.36
75767;BME280;64378;55.596;13.014;2023-02-19T14:09:56;101560.09;;;21.43;31.42
75767;BME280;64378;55.596;13.014;2023-02-19T14:12:33;101554.88;;;21.42;31.40
75767;BME280;64378;55.596;13.014;2023-02-19T14:15:37;101570.25;;;21.43;31.28
75767;BME280;64378;55.596;13.014;2023-02-19T14:18:42;101572.16;;;21.42;31.32
75767;BME280;64378;55.596;13.014;2023-02-19T14:21:15;101585.34;;;21.40;31.38
75767;BME280;64378;55.596;13.014;2023-02-19T14:23:41;101582.59;;;21.40;31.50
75767;BME280;64378;55.596;13.014;2023-02-19T14:26:08;101587.22;;;21.40;31.53
75767;BME280;64378;55.596;13.014;2023-02-19T14:28:36;101597.13;;;21.41;31.32
75767;BME280;64378;55.596;13.014;2023-02-19T14:31:09;101590.81;;;21.40;31.42
75767;BME280;64378;55.596;13.014;2023-02-19T14:33:43;101583.69;;;21.39;31.44
75767;BME280;64378;55.596;13.014;2023-02-19T14:36:33;101571.84;;;21.39;31.45
75767;BME280;64378;55.596;13.014;2023-02-19T14:39:02;101572.94;;;21.38;31.44
75767;BME280;64378;55.596;13.014;2023-02-19T14:41:31;101571.03;;;21.38;31.40
75767;BME280;64378;55.596;13.014;2023-02-19T14:43:58;101571.84;;;21.39;31.32
75767;BME280;64378;55.596;13.014;2023-02-19T14:46:36;101567.19;;;21.39;31.36
75767;BME280;64378;55.596;13.014;2023-02-19T14:49:10;101567.44;;;21.38;31.19
75767;BME280;64378;55.596;13.014;2023-02-19T14:51:40;101576.53;;;21.38;31.60
75767;BME280;64378;55.596;13.014;2023-02-19T14:54:12;101572.34;;;21.36;31.32