sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-08-01T00:00:48;101561.44;;;22.44;61.54
48614;BME280;34408;51.426;5.444;2022-08-01T00:03:16;101562.28;;;22.45;61.81
48614;BME280;34408;51.426;5.444;2022-08-01T00:05:45;101559.81;;;22.43;61.84
48614;BME280;34408;51.426;5.444;2022-08-01T00:08:14;101561.75;;;22.43;61.87
48614;BME280;34408;51.426;5.444;2022-08-01T00:10:42;101562.84;;;22.42;61.29
48614;BME280;34408;51.426;5.444;2022-08-01T00:13:10;101565.56;;;22.42;61.79
48614;BME280;34408;51.426;5.444;2022-08-01T00:15:38;101556.53;;;22.41;61.73
48614;BME280;34408;51.426;5.444;2022-08-01T00:18:06;101560.66;;;22.38;61.79
48614;BME280;34408;51.426;5.444;2022-08-01T00:20:33;101558.75;;;22.39;61.81
48614;BME280;34408;51.426;5.444;2022-08-01T00:23:03;101562.88;;;22.36;61.75
48614;BME280;34408;51.426;5.444;2022-08-01T00:25:31;101558.50;;;22.35;61.81
48614;BME280;34408;51.426;5.444;2022-08-01T00:28:00;101563.97;;;22.35;61.83
48614;BME280;34408;51.426;5.444;2022-08-01T00:30:30;101565.06;;;22.34;61.71
48614;BME280;34408;51.426;5.444;2022-08-01T00:32:58;101561.81;;;22.32;62.12
48614;BME280;34408;51.426;5.444;2022-08-01T00:35:25;101544.09;;;22.15;61.92
48614;BME280;34408;51.426;5.444;2022-08-01T00:37:53;101564.28;;;22.29;61.91
48614;BME280;34408;51.426;5.444;2022-08-01T00:40:23;101568.13;;;22.28;62.13
48614;BME280;34408;51.426;5.444;2022-08-01T00:42:51;101563.75;;;22.27;61.99
48614;BME280;34408;51.426;5.444;2022-08-01T00:45:19;101565.94;;;22.25;62.13
48614;BME280;34408;51.426;5.444;2022-08-01T00:47:46;101566.78;;;22.25;62.25
48614;BME280;34408;51.426;5.444;2022-08-01T00:50:20;101571.72;;;22.23;61.93
48614;BME280;34408;51.426;5.444;2022-08-01T00:52:50;101568.16;;;22.23;62.01
48614;BME280;34408;51.426;5.444;2022-08-01T00:55:19;101569.25;;;22.22;62.63
48614;BME280;34408;51.426;5.444;2022-08-01T00:57:48;101562.13;;;22.21;62.44
48614;BME280;34408;51.426;5.444;2022-08-01T01:00:32;101565.97;;;22.20;62.24
48614;BME280;34408;51.426;5.444;2022-08-01T01:03:20;101569.81;;;22.19;62.55
48614;BME280;34408;51.426;5.444;2022-08-01T01:06:14;101569.28;;;22.17;62.50
48614;BME280;34408;51.426;5.444;2022-08-01T01:08:51;101552.66;;;22.03;62.80
48614;BME280;34408;51.426;5.444;2022-08-01T01:11:26;101570.38;;;22.16;62.71
48614;BME280;34408;51.426;5.444;2022-08-01T01:14:01;101567.09;;;22.14;62.98
48614;BME280;34408;51.426;5.444;2022-08-01T01:16:33;101573.69;;;22.13;62.88
48614;BME280;34408;51.426;5.444;2022-08-01T01:19:04;101567.66;;;22.11;62.83
48614;BME280;34408;51.426;5.444;2022-08-01T01:21:57;101570.41;;;22.11;63.05
48614;BME280;34408;51.426;5.444;2022-08-01T01:24:36;101564.41;;;22.08;63.33
48614;BME280;34408;51.426;5.444;2022-08-01T01:27:10;101562.47;;;22.09;63.33
48614;BME280;34408;51.426;5.444;2022-08-01T01:29:50;101562.75;;;22.07;63.33
48614;BME280;34408;51.426;5.444;2022-08-01T01:32:30;101560.84;;;22.08;63.35
48614;BME280;34408;51.426;5.444;2022-08-01T01:35:02;101569.34;;;22.06;63.19
48614;BME280;34408;51.426;5.444;2022-08-01T01:37:34;101537.63;;;21.90;63.25
48614;BME280;34408;51.426;5.444;2022-08-01T01:40:06;101566.88;;;22.05;62.99
48614;BME280;34408;51.426;5.444;2022-08-01T01:42:35;101572.34;;;22.05;62.61
48614;BME280;34408;51.426;5.444;2022-08-01T01:45:06;101569.59;;;22.05;63.10
48614;BME280;34408;51.426;5.444;2022-08-01T01:47:36;101577.81;;;22.05;63.39
48614;BME280;34408;51.426;5.444;2022-08-01T01:50:08;101585.22;;;22.04;63.17
48614;BME280;34408;51.426;5.444;2022-08-01T01:52:39;101572.63;;;22.03;62.94
48614;BME280;34408;51.426;5.444;2022-08-01T01:55:10;101575.38;;;22.03;62.98
48614;BME280;34408;51.426;5.444;2022-08-01T01:57:41;101575.38;;;22.03;62.77
48614;BME280;34408;51.426;5.444;2022-08-01T02:00:12;101578.91;;;22.04;62.92
48614;BME280;34408;51.426;5.444;2022-08-01T02:02:41;101565.53;;;22.02;63.03
48614;BME280;34408;51.426;5.444;2022-08-01T02:05:11;101572.63;;;22.03;63.00
48614;BME280;34408;51.426;5.444;2022-08-01T02:07:40;101567.97;;;22.04;62.98
48614;BME280;34408;51.426;5.444;2022-08-01T02:10:10;101573.72;;;22.02;63.04
48614;BME280;34408;51.426;5.444;2022-08-01T02:12:41;101548.03;;;21.88;62.81
48614;BME280;34408;51.426;5.444;2022-08-01T02:15:13;101572.91;;;22.02;63.27
48614;BME280;34408;51.426;5.444;2022-08-01T02:17:44;101568.50;;;22.01;63.07
48614;BME280;34408;51.426;5.444;2022-08-01T02:20:14;101575.91;;;22.00;63.60
48614;BME280;34408;51.426;5.444;2022-08-01T02:22:47;101577.00;;;21.99;63.78
48614;BME280;34408;51.426;5.444;2022-08-01T02:25:22;101570.97;;;21.97;63.86
48614;BME280;34408;51.426;5.444;2022-08-01T02:27:57;101568.25;;;21.97;63.54
48614;BME280;34408;51.426;5.444;2022-08-01T02:30:32;101569.34;;;21.96;63.52
48614;BME280;34408;51.426;5.444;2022-08-01T02:33:04;101567.44;;;21.97;62.95
48614;BME280;34408;51.426;5.444;2022-08-01T02:35:41;101567.72;;;21.95;63.34
48614;BME280;34408;51.426;5.444;2022-08-01T02:38:33;101573.19;;;21.95;63.34
48614;BME280;34408;51.426;5.444;2022-08-01T02:41:06;101568.81;;;21.94;63.22
48614;BME280;34408;51.426;5.444;2022-08-01T02:43:37;101568.00;;;21.94;63.08
48614;BME280;34408;51.426;5.444;2022-08-01T02:46:10;101561.69;;;21.93;63.39
48614;BME280;34408;51.426;5.444;2022-08-01T02:48:41;101559.25;;;21.92;62.95
48614;BME280;34408;51.426;5.444;2022-08-01T02:51:10;101559.25;;;21.92;63.26
48614;BME280;34408;51.426;5.444;2022-08-01T02:53:41;101554.88;;;21.91;62.91
48614;BME280;34408;51.426;5.444;2022-08-01T02:56:11;101543.16;;;21.75;62.98
48614;BME280;34408;51.426;5.444;2022-08-01T02:58:41;101545.63;;;21.76;63.26
48614;BME280;34408;51.426;5.444;2022-08-01T03:01:13;101563.63;;;21.88;63.32
48614;BME280;34408;51.426;5.444;2022-08-01T03:03:44;101567.19;;;21.88;63.50
48614;BME280;34408;51.426;5.444;2022-08-01T03:06:13;101559.25;;;21.87;63.66
48614;BME280;34408;51.426;5.444;2022-08-01T03:08:42;101563.91;;;21.86;63.58
48614;BME280;34408;51.426;5.444;2022-08-01T03:11:12;101576.78;;;21.86;63.60
48614;BME280;34408;51.426;5.444;2022-08-01T03:13:41;101569.66;;;21.85;63.51
48614;BME280;34408;51.426;5.444;2022-08-01T03:16:12;101571.88;;;21.83;63.92
48614;BME280;34408;51.426;5.444;2022-08-01T03:18:41;101576.50;;;21.82;63.48
48614;BME280;34408;51.426;5.444;2022-08-01T03:21:12;101576.50;;;21.82;63.63
48614;BME280;34408;51.426;5.444;2022-08-01T03:23:42;101571.31;;;21.81;63.78
48614;BME280;34408;51.426;5.444;2022-08-01T03:26:10;101575.97;;;21.80;64.00
48614;BME280;34408;51.426;5.444;2022-08-01T03:28:40;101576.25;;;21.79;63.99
48614;BME280;34408;51.426;5.444;2022-08-01T03:31:09;101577.34;;;21.77;63.78
48614;BME280;34408;51.426;5.444;2022-08-01T03:33:39;101578.44;;;21.76;64.12
48614;BME280;34408;51.426;5.444;2022-08-01T03:36:09;101576.81;;;21.75;64.07
48614;BME280;34408;51.426;5.444;2022-08-01T03:38:40;101577.91;;;21.74;64.38
48614;BME280;34408;51.426;5.444;2022-08-01T03:41:10;101576.00;;;21.75;63.90
48614;BME280;34408;51.426;5.444;2022-08-01T03:43:43;101579.81;;;21.74;64.34
48614;BME280;34408;51.426;5.444;2022-08-01T03:46:17;101580.09;;;21.72;64.28
48614;BME280;34408;51.426;5.444;2022-08-01T03:48:48;101575.72;;;21.71;64.32
48614;BME280;34408;51.426;5.444;2022-08-01T03:51:18;101566.97;;;21.69;64.25
48614;BME280;34408;51.426;5.444;2022-08-01T03:53:51;101576.84;;;21.70;64.17
48614;BME280;34408;51.426;5.444;2022-08-01T03:56:20;101568.09;;;21.63;63.98
48614;BME280;34408;51.426;5.444;2022-08-01T03:58:50;101558.53;;;21.56;63.72
48614;BME280;34408;51.426;5.444;2022-08-01T04:01:19;101573.56;;;21.68;63.77
48614;BME280;34408;51.426;5.444;2022-08-01T04:03:48;101577.38;;;21.67;63.42
48614;BME280;34408;51.426;5.444;2022-08-01T04:06:16;101579.31;;;21.67;63.47
48614;BME280;34408;51.426;5.444;2022-08-01T04:08:45;101578.22;;;21.68;63.81
48614;BME280;34408;51.426;5.444;2022-08-01T04:11:23;101577.38;;;21.67;64.20
48614;BME280;34408;51.426;5.444;2022-08-01T04:13:51;101582.31;;;21.65;64.09
48614;BME280;34408;51.426;5.444;2022-08-01T04:16:21;101584.22;;;21.65;64.10
48614;BME280;34408;51.426;5.444;2022-08-01T04:18:51;101584.22;;;21.65;64.11
48614;BME280;34408;51.426;5.444;2022-08-01T04:21:22;101581.78;;;21.63;64.09
48614;BME280;34408;51.426;5.444;2022-08-01T04:23:52;101584.78;;;21.62;64.03
48614;BME280;34408;51.426;5.444;2022-08-01T04:26:21;101584.78;;;21.62;63.79
48614;BME280;34408;51.426;5.444;2022-08-01T04:28:52;101582.88;;;21.62;63.82
48614;BME280;34408;51.426;5.444;2022-08-01T04:31:22;101591.06;;;21.62;63.59
48614;BME280;34408;51.426;5.444;2022-08-01T04:33:54;101574.69;;;21.52;63.60
48614;BME280;34408;51.426;5.444;2022-08-01T04:36:25;101588.34;;;21.62;63.34
48614;BME280;34408;51.426;5.444;2022-08-01T04:38:56;101586.69;;;21.61;63.47
48614;BME280;34408;51.426;5.444;2022-08-01T04:41:25;101588.63;;;21.61;63.27
48614;BME280;34408;51.426;5.444;2022-08-01T04:43:54;101598.47;;;21.62;63.63
48614;BME280;34408;51.426;5.444;2022-08-01T04:46:22;101594.09;;;21.61;63.86
48614;BME280;34408;51.426;5.444;2022-08-01T04:48:50;101613.25;;;21.61;64.24
48614;BME280;34408;51.426;5.444;2022-08-01T04:51:20;101610.78;;;21.59;63.96
48614;BME280;34408;51.426;5.444;2022-08-01T04:53:48;101615.44;;;21.59;64.12
48614;BME280;34408;51.426;5.444;2022-08-01T04:56:17;101609.69;;;21.55;63.93
48614;BME280;34408;51.426;5.444;2022-08-01T04:58:45;101620.09;;;21.58;64.10
48614;BME280;34408;51.426;5.444;2022-08-01T05:01:13;101625.84;;;21.57;64.51
48614;BME280;34408;51.426;5.444;2022-08-01T05:03:42;101620.63;;;21.55;64.52
48614;BME280;34408;51.426;5.444;2022-08-01T05:06:10;101625.28;;;21.55;64.13
48614;BME280;34408;51.426;5.444;2022-08-01T05:08:39;101626.66;;;21.52;64.06
48614;BME280;34408;51.426;5.444;2022-08-01T05:11:07;101636.50;;;21.53;64.61
48614;BME280;34408;51.426;5.444;2022-08-01T05:13:35;101636.78;;;21.52;64.32
48614;BME280;34408;51.426;5.444;2022-08-01T05:16:03;101633.22;;;21.51;64.44
48614;BME280;34408;51.426;5.444;2022-08-01T05:18:33;101624.75;;;21.48;64.22
48614;BME280;34408;51.426;5.444;2022-08-01T05:21:01;101633.50;;;21.50;64.24
48614;BME280;34408;51.426;5.444;2022-08-01T05:23:29;101628.59;;;21.47;64.80
48614;BME280;34408;51.426;5.444;2022-08-01T05:26:10;101617.94;;;21.35;64.79
48614;BME280;34408;51.426;5.444;2022-08-01T05:28:41;101635.69;;;21.48;64.53
48614;BME280;34408;51.426;5.444;2022-08-01T05:31:09;101649.66;;;21.46;64.82
48614;BME280;34408;51.426;5.444;2022-08-01T05:33:37;101648.81;;;21.46;64.77
48614;BME280;34408;51.426;5.444;2022-08-01T05:36:05;101643.63;;;21.44;64.70
48614;BME280;34408;51.426;5.444;2022-08-01T05:38:32;101643.09;;;21.42;64.34
48614;BME280;34408;51.426;5.444;2022-08-01T05:41:00;101643.91;;;21.42;64.57
48614;BME280;34408;51.426;5.444;2022-08-01T05:43:30;101643.91;;;21.42;64.55
48614;BME280;34408;51.426;5.444;2022-08-01T05:45:57;101647.72;;;21.41;64.57
48614;BME280;34408;51.426;5.444;2022-08-01T05:48:25;101641.44;;;21.41;64.67
48614;BME280;34408;51.426;5.444;2022-08-01T05:50:53;101639.81;;;21.40;64.53
48614;BME280;34408;51.426;5.444;2022-08-01T05:53:24;101638.97;;;21.39;64.56
48614;BME280;34408;51.426;5.444;2022-08-01T05:55:52;101637.06;;;21.40;64.14
48614;BME280;34408;51.426;5.444;2022-08-01T05:58:20;101627.78;;;21.41;64.20
48614;BME280;34408;51.426;5.444;2022-08-01T06:00:49;101631.59;;;21.40;63.93
48614;BME280;34408;51.426;5.444;2022-08-01T06:03:17;101635.97;;;21.41;63.97
48614;BME280;34408;51.426;5.444;2022-08-01T06:05:45;101623.69;;;21.33;64.07
48614;BME280;34408;51.426;5.444;2022-08-01T06:08:13;101634.06;;;21.41;63.78
48614;BME280;34408;51.426;5.444;2022-08-01T06:10:41;101640.34;;;21.42;63.78
48614;BME280;34408;51.426;5.444;2022-08-01T06:13:09;101636.78;;;21.41;63.77
48614;BME280;34408;51.426;5.444;2022-08-01T06:15:37;101637.63;;;21.42;63.79
48614;BME280;34408;51.426;5.444;2022-08-01T06:18:06;101634.34;;;21.40;63.84
48614;BME280;34408;51.426;5.444;2022-08-01T06:20:34;101634.88;;;21.42;64.13
48614;BME280;34408;51.426;5.444;2022-08-01T06:23:01;101634.06;;;21.41;64.28
48614;BME280;34408;51.426;5.444;2022-08-01T06:25:51;101633.25;;;21.41;64.14
48614;BME280;34408;51.426;5.444;2022-08-01T06:28:20;101626.94;;;21.40;63.95
48614;BME280;34408;51.426;5.444;2022-08-01T06:30:47;101631.31;;;21.41;64.17
48614;BME280;34408;51.426;5.444;2022-08-01T06:33:17;101639.25;;;21.43;64.14
48614;BME280;34408;51.426;5.444;2022-08-01T06:35:44;101642.81;;;21.43;64.16
48614;BME280;34408;51.426;5.444;2022-08-01T06:38:12;101646.38;;;21.44;64.23
48614;BME280;34408;51.426;5.444;2022-08-01T06:40:40;101649.91;;;21.44;64.12
48614;BME280;34408;51.426;5.444;2022-08-01T06:43:08;101651.56;;;21.46;64.19
48614;BME280;34408;51.426;5.444;2022-08-01T06:45:38;101652.38;;;21.46;64.15
48614;BME280;34408;51.426;5.444;2022-08-01T06:48:06;101650.47;;;21.47;64.10
48614;BME280;34408;51.426;5.444;2022-08-01T06:50:35;101638.44;;;21.37;64.11
48614;BME280;34408;51.426;5.444;2022-08-01T06:53:03;101651.56;;;21.46;64.29
48614;BME280;34408;51.426;5.444;2022-08-01T06:55:31;101661.94;;;21.43;64.06
48614;BME280;34408;51.426;5.444;2022-08-01T06:57:59;101655.38;;;21.44;64.10
48614;BME280;34408;51.426;5.444;2022-08-01T07:00:27;101658.66;;;21.47;63.74
48614;BME280;34408;51.426;5.444;2022-08-01T07:02:56;101665.50;;;21.49;63.78
48614;BME280;34408;51.426;5.444;2022-08-01T07:05:25;101639.25;;;21.38;63.63
48614;BME280;34408;51.426;5.444;2022-08-01T07:07:54;101666.31;;;21.55;63.69
48614;BME280;34408;51.426;5.444;2022-08-01T07:10:22;101664.13;;;21.57;63.59
48614;BME280;34408;51.426;5.444;2022-08-01T07:12:50;101662.75;;;21.59;63.46
48614;BME280;34408;51.426;5.444;2022-08-01T07:15:18;101668.78;;;21.61;63.41
48614;BME280;34408;51.426;5.444;2022-08-01T07:17:48;101664.94;;;21.62;63.29
48614;BME280;34408;51.426;5.444;2022-08-01T07:20:16;101664.94;;;21.62;63.35
48614;BME280;34408;51.426;5.444;2022-08-01T07:22:44;101661.13;;;21.63;63.35
48614;BME280;34408;51.426;5.444;2022-08-01T07:25:15;101666.84;;;21.62;63.15
48614;BME280;34408;51.426;5.444;2022-08-01T07:27:43;101671.25;;;21.63;63.09
48614;BME280;34408;51.426;5.444;2022-08-01T07:30:11;101672.34;;;21.62;63.20
48614;BME280;34408;51.426;5.444;2022-08-01T07:32:39;101673.97;;;21.63;63.22
48614;BME280;34408;51.426;5.444;2022-08-01T07:35:08;101672.34;;;21.62;63.24
48614;BME280;34408;51.426;5.444;2022-08-01T07:37:35;101673.16;;;21.62;63.15
48614;BME280;34408;51.426;5.444;2022-08-01T07:40:16;101671.50;;;21.61;63.18
48614;BME280;34408;51.426;5.444;2022-08-01T07:42:44;101679.72;;;21.61;63.21
48614;BME280;34408;51.426;5.444;2022-08-01T07:45:13;101685.47;;;21.60;63.15
48614;BME280;34408;51.426;5.444;2022-08-01T07:47:41;101661.69;;;21.45;63.00
48614;BME280;34408;51.426;5.444;2022-08-01T07:50:09;101661.41;;;21.47;63.26
48614;BME280;34408;51.426;5.444;2022-08-01T07:52:38;101676.44;;;21.59;63.23
48614;BME280;34408;51.426;5.444;2022-08-01T07:55:07;101688.19;;;21.60;63.10
48614;BME280;34408;51.426;5.444;2022-08-01T07:57:37;101653.19;;;21.47;63.09
48614;BME280;34408;51.426;5.444;2022-08-01T08:00:06;101680.00;;;21.60;62.85
48614;BME280;34408;51.426;5.444;2022-08-01T08:02:35;101683.28;;;21.62;62.97
48614;BME280;34408;51.426;5.444;2022-08-01T08:05:03;101681.34;;;21.62;62.71
48614;BME280;34408;51.426;5.444;2022-08-01T08:07:33;101686.56;;;21.64;62.78
48614;BME280;34408;51.426;5.444;2022-08-01T08:10:00;101688.75;;;21.67;62.94
48614;BME280;34408;51.426;5.444;2022-08-01T08:12:28;101682.44;;;21.66;62.71
48614;BME280;34408;51.426;5.444;2022-08-01T08:14:58;101676.72;;;21.58;62.73
48614;BME280;34408;51.426;5.444;2022-08-01T08:17:27;101680.00;;;21.60;62.65
48614;BME280;34408;51.426;5.444;2022-08-01T08:20:02;101693.38;;;21.71;62.51
48614;BME280;34408;51.426;5.444;2022-08-01T08:22:34;101702.41;;;21.72;62.59
48614;BME280;34408;51.426;5.444;2022-08-01T08:25:02;101675.63;;;21.59;62.58
48614;BME280;34408;51.426;5.444;2022-08-01T08:27:33;101698.59;;;21.73;62.44
48614;BME280;34408;51.426;5.444;2022-08-01T08:30:06;101704.59;;;21.75;62.33
48614;BME280;34408;51.426;5.444;2022-08-01T08:32:35;101699.13;;;21.75;62.41
48614;BME280;34408;51.426;5.444;2022-08-01T08:35:03;101701.03;;;21.74;62.31
48614;BME280;34408;51.426;5.444;2022-08-01T08:37:32;101697.22;;;21.75;62.47
48614;BME280;34408;51.426;5.444;2022-08-01T08:40:09;101696.13;;;21.76;62.10
48614;BME280;34408;51.426;5.444;2022-08-01T08:42:39;101689.53;;;21.77;62.32
48614;BME280;34408;51.426;5.444;2022-08-01T08:45:10;101694.47;;;21.81;61.94
48614;BME280;34408;51.426;5.444;2022-08-01T08:47:39;101696.38;;;21.80;61.97
48614;BME280;34408;51.426;5.444;2022-08-01T08:50:09;101698.03;;;21.81;61.73
48614;BME280;34408;51.426;5.444;2022-08-01T08:52:38;101689.53;;;21.83;61.95
48614;BME280;34408;51.426;5.444;2022-08-01T08:55:07;101693.91;;;21.84;61.76
48614;BME280;34408;51.426;5.444;2022-08-01T08:57:39;101697.47;;;21.84;61.62
48614;BME280;34408;51.426;5.444;2022-08-01T09:00:10;101698.00;;;21.86;61.64
48614;BME280;34408;51.426;5.444;2022-08-01T09:02:40;101692.25;;;21.88;61.50
48614;BME280;34408;51.426;5.444;2022-08-01T09:05:09;101695.81;;;21.88;61.67
48614;BME280;34408;51.426;5.444;2022-08-01T09:07:44;101700.75;;;21.91;61.72
48614;BME280;34408;51.426;5.444;2022-08-01T09:10:12;101702.38;;;21.92;61.56
48614;BME280;34408;51.426;5.444;2022-08-01T09:13:04;101700.47;;;21.93;61.35
48614;BME280;34408;51.426;5.444;2022-08-01T09:15:45;101711.13;;;21.94;61.40
48614;BME280;34408;51.426;5.444;2022-08-01T09:18:30;101704.84;;;21.94;61.26
48614;BME280;34408;51.426;5.444;2022-08-01T09:21:23;101702.94;;;21.94;61.26
48614;BME280;34408;51.426;5.444;2022-08-01T09:23:54;101693.38;;;21.82;61.47
48614;BME280;34408;51.426;5.444;2022-08-01T09:26:29;101711.41;;;21.98;61.62
48614;BME280;34408;51.426;5.444;2022-08-01T09:29:00;101699.09;;;21.90;61.48
48614;BME280;34408;51.426;5.444;2022-08-01T09:31:39;101705.38;;;22.01;61.57
48614;BME280;34408;51.426;5.444;2022-08-01T09:34:13;101710.31;;;22.04;61.36
48614;BME280;34408;51.426;5.444;2022-08-01T09:36:47;101715.53;;;22.05;61.48
48614;BME280;34408;51.426;5.444;2022-08-01T09:39:21;101717.16;;;22.12;61.46
48614;BME280;34408;51.426;5.444;2022-08-01T09:41:49;101707.03;;;22.12;61.40
48614;BME280;34408;51.426;5.444;2022-08-01T09:44:36;101708.09;;;22.16;61.22
48614;BME280;34408;51.426;5.444;2022-08-01T09:47:10;101713.56;;;22.16;61.36
48614;BME280;34408;51.426;5.444;2022-08-01T09:49:42;101704.00;;;22.19;61.01
48614;BME280;34408;51.426;5.444;2022-08-01T09:52:18;101709.19;;;22.20;61.08
48614;BME280;34408;51.426;5.444;2022-08-01T09:54:53;101705.09;;;22.18;61.16
48614;BME280;34408;51.426;5.444;2022-08-01T09:57:21;101711.38;;;22.23;60.88
48614;BME280;34408;51.426;5.444;2022-08-01T09:59:51;101705.63;;;22.25;61.25
48614;BME280;34408;51.426;5.444;2022-08-01T10:02:29;101702.59;;;22.26;60.83
48614;BME280;34408;51.426;5.444;2022-08-01T10:04:58;101707.78;;;22.28;60.80
48614;BME280;34408;51.426;5.444;2022-08-01T10:07:35;101705.59;;;22.30;60.61
48614;BME280;34408;51.426;5.444;2022-08-01T10:10:11;101703.13;;;22.33;60.79
48614;BME280;34408;51.426;5.444;2022-08-01T10:12:40;101693.03;;;22.24;60.64
48614;BME280;34408;51.426;5.444;2022-08-01T10:15:14;101712.94;;;22.39;60.33
48614;BME280;34408;51.426;5.444;2022-08-01T10:17:52;101709.94;;;22.41;60.23
48614;BME280;34408;51.426;5.444;2022-08-01T10:20:24;101707.72;;;22.43;60.34
48614;BME280;34408;51.426;5.444;2022-08-01T10:23:00;101708.28;;;22.45;59.67
48614;BME280;34408;51.426;5.444;2022-08-01T10:25:35;101706.06;;;22.47;60.05
48614;BME280;34408;51.426;5.444;2022-08-01T10:28:14;101705.50;;;22.50;60.03
48614;BME280;34408;51.426;5.444;2022-08-01T10:30:47;101702.22;;;22.53;59.86
48614;BME280;34408;51.426;5.444;2022-08-01T10:33:18;101691.84;;;22.45;59.82
48614;BME280;34408;51.426;5.444;2022-08-01T10:36:09;101692.91;;;22.49;59.49
48614;BME280;34408;51.426;5.444;2022-08-01T10:38:39;101707.06;;;22.61;59.41
48614;BME280;34408;51.426;5.444;2022-08-01T10:41:08;101707.34;;;22.65;59.73
48614;BME280;34408;51.426;5.444;2022-08-01T10:43:38;101705.41;;;22.65;58.16
48614;BME280;34408;51.426;5.444;2022-08-01T10:46:11;101705.13;;;22.67;58.63
48614;BME280;34408;51.426;5.444;2022-08-01T10:48:45;101702.38;;;22.67;57.33
48614;BME280;34408;51.426;5.444;2022-08-01T10:51:18;101706.22;;;22.66;57.37
48614;BME280;34408;51.426;5.444;2022-08-01T10:53:47;101705.94;;;22.67;57.34
48614;BME280;34408;51.426;5.444;2022-08-01T10:56:20;101689.03;;;22.55;57.57
48614;BME280;34408;51.426;5.444;2022-08-01T10:59:01;101693.06;;;22.68;57.97
48614;BME280;34408;51.426;5.444;2022-08-01T11:01:32;101705.91;;;22.72;57.11
48614;BME280;34408;51.426;5.444;2022-08-01T11:04:07;101704.28;;;22.71;57.34
48614;BME280;34408;51.426;5.444;2022-08-01T11:07:02;101703.47;;;22.71;57.24
48614;BME280;34408;51.426;5.444;2022-08-01T11:09:42;101708.66;;;22.72;57.99
48614;BME280;34408;51.426;5.444;2022-08-01T11:12:18;101708.91;;;22.76;57.79
48614;BME280;34408;51.426;5.444;2022-08-01T11:18:00;101729.22;;;22.80;57.88
48614;BME280;34408;51.426;5.444;2022-08-01T11:20:32;101732.78;;;22.81;57.94
48614;BME280;34408;51.426;5.444;2022-08-01T11:23:18;101730.56;;;22.78;58.33
48614;BME280;34408;51.426;5.444;2022-08-01T11:26:07;101731.66;;;22.77;58.07
48614;BME280;34408;51.426;5.444;2022-08-01T11:28:36;101738.53;;;22.79;58.72
48614;BME280;34408;51.426;5.444;2022-08-01T11:31:29;101751.13;;;22.80;58.31
48614;BME280;34408;51.426;5.444;2022-08-01T11:34:02;101743.72;;;22.81;58.37
48614;BME280;34408;51.426;5.444;2022-08-01T11:36:42;101745.38;;;22.82;58.77
48614;BME280;34408;51.426;5.444;2022-08-01T11:39:26;101750.28;;;22.85;58.62
48614;BME280;34408;51.426;5.444;2022-08-01T11:41:55;101751.38;;;22.89;59.00
48614;BME280;34408;51.426;5.444;2022-08-01T11:44:48;101740.97;;;22.86;58.90
48614;BME280;34408;51.426;5.444;2022-08-01T11:47:18;101758.75;;;22.93;58.32
48614;BME280;34408;51.426;5.444;2022-08-01T11:49:48;101750.81;;;22.92;58.58
48614;BME280;34408;51.426;5.444;2022-08-01T11:52:27;101752.72;;;22.91;57.99
48614;BME280;34408;51.426;5.444;2022-08-01T11:54:57;101753.53;;;22.92;58.58
48614;BME280;34408;51.426;5.444;2022-08-01T11:57:27;101755.19;;;22.93;57.74
48614;BME280;34408;51.426;5.444;2022-08-01T12:00:02;101751.63;;;22.92;57.51
48614;BME280;34408;51.426;5.444;2022-08-01T12:02:34;101760.66;;;22.93;57.58
48614;BME280;34408;51.426;5.444;2022-08-01T12:05:05;101764.50;;;22.92;57.40
48614;BME280;34408;51.426;5.444;2022-08-01T12:07:39;101766.16;;;22.93;57.10
48614;BME280;34408;51.426;5.444;2022-08-01T12:10:09;101738.81;;;22.72;57.40
48614;BME280;34408;51.426;5.444;2022-08-01T12:12:43;101770.50;;;22.99;57.37
48614;BME280;34408;51.426;5.444;2022-08-01T12:15:11;101753.00;;;22.90;56.27
48614;BME280;34408;51.426;5.444;2022-08-01T12:17:42;101771.59;;;22.98;56.37
48614;BME280;34408;51.426;5.444;2022-08-01T12:20:27;101769.97;;;22.97;56.93
48614;BME280;34408;51.426;5.444;2022-08-01T12:23:00;101770.22;;;23.00;57.05
48614;BME280;34408;51.426;5.444;2022-08-01T12:25:28;101770.47;;;23.04;57.15
48614;BME280;34408;51.426;5.444;2022-08-01T12:27:59;101765.25;;;23.08;57.36
48614;BME280;34408;51.426;5.444;2022-08-01T12:30:28;101764.69;;;23.11;57.22
48614;BME280;34408;51.426;5.444;2022-08-01T12:32:58;101752.13;;;22.99;57.17
48614;BME280;34408;51.426;5.444;2022-08-01T12:35:28;101776.44;;;23.16;57.04
48614;BME280;34408;51.426;5.444;2022-08-01T12:38:01;101768.75;;;23.18;57.17
48614;BME280;34408;51.426;5.444;2022-08-01T12:40:34;101770.91;;;23.21;57.17
48614;BME280;34408;51.426;5.444;2022-08-01T12:43:04;101772.03;;;23.20;56.02
48614;BME280;34408;51.426;5.444;2022-08-01T12:45:36;101764.94;;;23.14;56.61
48614;BME280;34408;51.426;5.444;2022-08-01T12:48:19;101765.16;;;23.23;56.91
48614;BME280;34408;51.426;5.444;2022-08-01T12:50:48;101770.34;;;23.24;56.16
48614;BME280;34408;51.426;5.444;2022-08-01T12:53:18;101759.91;;;23.26;55.84
48614;BME280;34408;51.426;5.444;2022-08-01T12:55:49;101768.97;;;23.27;56.07
48614;BME280;34408;51.426;5.444;2022-08-01T12:58:31;101766.19;;;23.32;56.41
48614;BME280;34408;51.426;5.444;2022-08-01T13:01:04;101759.31;;;23.34;56.16
48614;BME280;34408;51.426;5.444;2022-08-01T13:03:33;101756.00;;;23.37;56.42
48614;BME280;34408;51.426;5.444;2022-08-01T13:06:01;101759.28;;;23.40;55.44
48614;BME280;34408;51.426;5.444;2022-08-01T13:08:38;101758.44;;;23.39;55.10
48614;BME280;34408;51.426;5.444;2022-08-01T13:11:08;101751.56;;;23.42;55.74
48614;BME280;34408;51.426;5.444;2022-08-01T13:13:41;101757.59;;;23.44;55.42
48614;BME280;34408;51.426;5.444;2022-08-01T13:16:09;101748.25;;;23.45;55.51