sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2022-10-16T00:01:16;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:03:44;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:06:11;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:08:38;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:11:08;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:13:37;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:16:05;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:18:33;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:21:02;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:23:29;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:25:57;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:28:25;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:30:52;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:33:19;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:35:46;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:38:13;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:40:40;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:43:12;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:45:41;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:48:11;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:50:39;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:53:09;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:55:36;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T00:58:03;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:00:30;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:03:00;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:05:32;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:08:04;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:10:37;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:13:06;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:15:36;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:18:08;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:20:40;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:23:15;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:25:59;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:28:36;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:31:06;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:33:37;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:36:09;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:38:38;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:41:09;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:43:40;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:46:09;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:48:36;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:51:06;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:53:33;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:56:03;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T01:58:33;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:01:04;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:03:34;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:06:02;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:08:30;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:10:58;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:13:30;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:15:58;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:18:31;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:21:00;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:23:34;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:26:03;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:28:35;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:31:10;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:33:40;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:36:09;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:38:36;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:41:04;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:43:31;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:45:59;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:48:25;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:50:53;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:53:20;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:55:47;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T02:58:14;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:00:41;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:03:07;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:05:34;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:08:02;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:10:29;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:12:56;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:15:22;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:17:49;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:20:16;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:22:42;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:25:10;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:27:37;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:30:05;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:32:31;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:34:58;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:37:25;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:39:52;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:42:20;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:44:47;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:47:13;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:49:40;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:52:07;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:54:33;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:57:00;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T03:59:28;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:01:55;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:04:22;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:06:48;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:09:15;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:11:42;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:14:08;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:16:36;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:19:03;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:21:30;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:23:56;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:26:23;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:28:50;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:31:17;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:33:45;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:36:12;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:38:39;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:41:06;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:43:34;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:46:01;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:48:30;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:50:58;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:53:25;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:55:52;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T04:58:19;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:00:46;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:03:12;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:05:42;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:08:12;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:10:41;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:13:08;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:15:34;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:18:01;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:20:28;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:22:55;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:25:23;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:27:50;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:30:17;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:32:46;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:35:14;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:37:40;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:40:08;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:42:37;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:45:04;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:47:31;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:49:58;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:52:26;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:54:53;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:57:19;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T05:59:47;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:02:16;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:04:43;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:07:10;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:09:36;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:12:03;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:14:30;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:16:58;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:19:25;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:21:51;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:24:18;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:26:45;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:29:11;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:31:38;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:34:09;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:36:37;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:39:04;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:41:33;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:44:00;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:46:27;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:48:54;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:51:23;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:53:51;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:56:20;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T06:58:47;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:01:16;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:03:44;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:06:14;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:08:44;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:11:12;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:13:41;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:16:11;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:18:38;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:21:06;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:23:33;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:26:02;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:28:29;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:31:00;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:33:27;16.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:35:55;16.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:38:22;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:40:56;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:43:24;16.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:45:52;16.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:48:19;16.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:50:46;16.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:53:13;16.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:55:40;16.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T07:58:07;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:00:35;16.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:03:03;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:05:31;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:07:58;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:10:27;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:12:55;16.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:15:21;17.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:17:56;17.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:20:23;17.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:22:50;17.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:25:17;17.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:27:44;17.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:30:11;17.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:32:37;17.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:35:06;17.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:37:33;17.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:40:00;17.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:42:38;17.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:45:19;17.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:47:58;18.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:50:30;18.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:52:58;18.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:55:31;18.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T08:58:00;18.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:00:27;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:03:02;18.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:08:30;19.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:11:01;19.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:13:35;19.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:16:14;19.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:18:48;20.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:21:22;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:23:50;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:26:17;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:28:45;20.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:31:16;20.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:33:44;20.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:36:12;20.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:38:40;20.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:41:15;20.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:43:48;19.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:46:25;19.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:48:55;19.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:51:25;20.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:53:57;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:56:26;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T09:58:54;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:01:24;22.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:03:56;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:06:28;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:08:59;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:11:48;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:14:23;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:16:51;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:19:20;23.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:21:48;23.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:24:18;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:26:49;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:29:34;22.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:32:10;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:34:56;22.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:37:34;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:40:19;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:42:53;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:45:26;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:48:12;23.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:50:43;23.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:53:21;23.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:55:58;23.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T10:58:52;23.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:01:27;23.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:04:12;23.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:06:48;23.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:09:19;23.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:11:51;23.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:14:21;23.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:16:52;23.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:19:28;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:22:03;22.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:24:43;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:27:17;22.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:29:50;22.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:32:23;22.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:34:55;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:37:27;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:40:02;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:42:37;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:45:15;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:47:54;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:50:27;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:52:59;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:55:30;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T11:58:03;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:00:38;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:03:14;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:05:55;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:08:24;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:10:51;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:13:30;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:16:05;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:18:32;23.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:20:59;23.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:23:31;23.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:25:59;23.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:28:30;23.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:31:00;23.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:33:29;23.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:35:59;23.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:38:27;23.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:40:58;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:43:35;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:46:06;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:48:46;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:51:23;23.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:53:58;23.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:56:32;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T12:59:11;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:01:52;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:04:35;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:07:28;22.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:10:06;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:12:49;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:15:33;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:18:09;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:20:51;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:23:24;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:26:05;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:28:35;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:31:05;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:33:41;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:36:19;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:38:46;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:41:15;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:43:44;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:46:14;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:48:42;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:51:12;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:53:40;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:56:11;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T13:58:37;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:01:06;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:03:42;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:06:12;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:08:42;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:11:09;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:13:38;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:16:07;21.40;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:18:38;21.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:21:13;21.30;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:23:42;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:26:14;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:28:46;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:31:32;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:33:59;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:36:28;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:38:59;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:41:28;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:43:56;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:46:31;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:49:02;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:51:31;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:53:57;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:56:29;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T14:58:56;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:01:23;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:03:50;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:06:17;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:08:45;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:11:14;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:13:41;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:16:10;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:18:37;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:21:04;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:23:30;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:25:59;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:28:26;20.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:30:54;20.80;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:33:23;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:35:53;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:38:21;20.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:40:49;20.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:43:17;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:45:44;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:48:12;20.60;99.90
20845;DHT22;10583;49.084;8.646;2022-10-16T15:50:40;20.60;99.90