sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27893;SDS011;15240;50.812;4.792;2024-03-02T00:02:13;0.80;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:04:40;1.80;;;0.63;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:07:09;1.63;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:09:35;1.17;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:12:01;1.20;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:14:31;1.40;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:16:57;1.00;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:19:23;1.17;;;0.73;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:21:50;2.67;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:24:32;2.27;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:26:59;3.17;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:29:25;1.07;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:31:53;1.33;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:34:20;2.00;;;0.77;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:36:46;1.63;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:39:13;2.67;;;0.87;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:41:41;2.73;;;0.77;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:44:07;1.70;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:46:37;2.33;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:49:03;2.00;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:51:31;1.20;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:54:01;0.90;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:56:29;1.63;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T00:58:55;1.23;;;0.67;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:01:22;1.33;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:03:48;2.47;;;0.67;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:06:15;1.23;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:08:41;1.50;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:11:07;0.77;;;0.57;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:13:33;0.70;;;0.47;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:16:00;1.10;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:18:26;1.57;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:20:52;1.80;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:23:21;2.37;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:25:47;1.10;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:28:14;1.03;;;0.57;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:30:40;0.60;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:33:06;1.27;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:35:32;1.83;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:38:00;1.13;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:40:26;0.80;;;0.40;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:42:55;1.60;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:45:23;1.73;;;0.57;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:47:50;1.10;;;0.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:50:16;2.67;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:52:50;1.80;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:55:16;2.30;;;0.43;;
27893;SDS011;15240;50.812;4.792;2024-03-02T01:57:42;2.93;;;0.47;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:00:10;1.20;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:02:36;1.40;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:05:03;1.93;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:07:29;1.10;;;0.53;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:09:56;0.83;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:12:22;2.23;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:14:48;1.33;;;0.67;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:17:15;1.53;;;0.73;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:19:41;4.57;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:22:08;3.23;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:24:34;2.47;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:27:00;2.93;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:29:26;1.50;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:31:52;2.43;;;0.53;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:34:18;1.63;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:36:44;2.50;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:39:11;1.83;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:41:39;1.47;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:44:05;1.07;;;0.43;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:46:31;2.07;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:48:57;2.63;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:51:23;2.03;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:53:50;2.70;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:56:16;2.33;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T02:58:42;2.40;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:01:08;1.20;;;0.57;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:03:34;2.60;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:06:00;2.07;;;0.77;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:08:27;2.17;;;0.87;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:10:53;1.43;;;0.50;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:13:20;2.07;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:15:46;2.73;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:18:12;2.63;;;0.77;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:20:38;3.33;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:23:04;2.60;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:25:30;2.83;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:27:56;1.67;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:30:22;2.63;;;0.73;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:32:48;1.77;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:35:14;3.63;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:37:43;2.73;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:40:09;3.13;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:42:36;2.93;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:45:02;4.93;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:47:28;2.70;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:49:54;4.13;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:52:20;3.27;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:54:46;3.77;;;0.73;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:57:12;1.20;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T03:59:39;2.63;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:02:05;1.03;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:04:32;1.90;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:06:58;2.80;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:09:24;1.30;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:11:51;2.27;;;0.77;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:14:17;2.67;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:16:43;3.37;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:19:09;3.97;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:21:35;3.43;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:24:02;3.73;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:26:28;1.80;;;0.87;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:28:54;3.77;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:31:20;2.07;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:33:46;4.83;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:36:12;2.93;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:38:38;3.57;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:41:05;2.83;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:43:31;3.50;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:45:58;3.87;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:48:24;3.83;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:50:50;1.77;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:53:16;5.80;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:55:42;6.93;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T04:58:08;3.00;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:00:34;1.87;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:03:01;2.93;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:05:27;2.63;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:07:53;2.03;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:10:19;2.70;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:12:45;4.43;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:15:12;3.43;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:17:39;3.60;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:20:09;3.27;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:22:35;4.53;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:25:02;7.23;;;1.40;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:27:28;3.70;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:29:54;3.87;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:32:20;6.33;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:34:46;4.60;;;1.37;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:37:12;2.27;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:39:38;4.80;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:42:04;2.87;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:44:31;4.97;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:46:57;4.77;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:49:23;3.90;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:51:49;2.80;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:54:15;4.30;;;1.30;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:56:41;5.37;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T05:59:07;2.17;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:01:44;5.77;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:04:11;4.57;;;1.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:06:37;3.60;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:09:04;5.60;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:11:32;3.17;;;1.07;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:13:58;7.13;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:16:25;4.67;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:18:51;5.30;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:21:18;3.50;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:23:45;3.50;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:26:11;5.63;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:28:37;3.00;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:31:03;5.07;;;1.40;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:33:29;4.37;;;0.87;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:35:55;8.13;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:38:21;2.50;;;1.07;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:40:47;7.10;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:43:13;6.13;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:45:39;2.87;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:48:06;3.50;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:50:32;5.03;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:52:58;5.53;;;1.30;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:55:24;3.10;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T06:57:50;4.10;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:00:17;4.23;;;1.57;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:02:45;4.37;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:05:12;4.03;;;1.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:07:38;4.87;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:10:04;4.67;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:12:32;4.30;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:14:58;3.83;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:17:30;2.63;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:19:57;7.17;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:22:23;2.77;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:24:49;2.73;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:27:16;4.10;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:29:42;3.10;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:32:09;2.63;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:34:35;4.67;;;1.07;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:37:02;4.00;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:39:28;5.13;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:41:54;2.47;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:44:20;5.43;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:46:47;3.67;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:49:16;4.43;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:51:42;5.70;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:54:08;7.93;;;1.23;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:56:35;5.43;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T07:59:01;6.77;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:01:28;7.97;;;1.40;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:03:57;4.53;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:06:24;3.27;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:08:52;5.47;;;1.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:11:19;4.83;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:13:45;4.67;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:16:11;4.07;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:18:38;6.73;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:21:04;5.63;;;1.23;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:23:30;4.03;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:25:57;4.67;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:28:23;4.43;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:30:49;6.03;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:33:15;5.10;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:35:41;3.77;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:38:07;4.60;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:40:34;5.83;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:43:00;4.07;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:45:26;4.77;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:47:52;5.70;;;1.37;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:50:18;5.67;;;1.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:52:44;4.20;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:55:10;6.07;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T08:57:37;11.60;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:00:03;4.77;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:02:30;4.17;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:04:56;6.03;;;1.30;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:07:23;5.70;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:09:49;6.10;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:12:15;4.77;;;1.07;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:14:41;6.53;;;0.73;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:17:07;6.93;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:19:35;5.63;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:22:02;4.20;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:24:30;5.03;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:26:56;6.07;;;1.23;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:29:22;6.77;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:31:48;4.03;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:34:16;6.30;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:36:42;7.77;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:39:08;4.53;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:41:35;8.23;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:44:01;6.00;;;1.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:46:27;5.30;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:48:53;6.20;;;1.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:51:19;3.90;;;1.23;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:53:45;5.37;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:56:13;5.50;;;1.30;;
27893;SDS011;15240;50.812;4.792;2024-03-02T09:58:41;6.10;;;1.23;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:01:09;6.50;;;1.40;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:03:36;4.40;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:08:47;7.03;;;1.23;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:11:33;5.57;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:14:05;4.77;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:16:37;3.47;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:19:20;4.33;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:21:49;6.53;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:24:20;7.53;;;1.33;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:26:46;5.47;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:29:13;4.73;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:31:39;6.93;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:34:06;3.70;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:36:33;7.67;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:39:05;4.13;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:41:32;4.03;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:43:59;3.27;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:46:28;2.73;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:48:54;5.37;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:51:21;5.50;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:53:47;3.57;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:56:14;3.63;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T10:58:42;4.60;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:01:08;8.63;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:03:35;5.60;;;1.30;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:06:07;4.40;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:08:33;6.87;;;1.30;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:11:03;4.30;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:13:32;3.87;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:16:41;4.13;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:18:48;5.43;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:21:15;4.00;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:23:42;5.70;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:26:20;5.30;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:28:46;5.07;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:31:12;6.03;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:33:38;4.97;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:36:07;7.10;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:38:34;4.43;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:41:06;3.43;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:43:39;5.03;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:46:05;2.67;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:48:35;3.60;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:51:02;4.67;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:53:28;2.63;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:55:58;5.80;;;1.27;;
27893;SDS011;15240;50.812;4.792;2024-03-02T11:58:24;5.83;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:00:52;3.50;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:03:18;4.67;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:05:49;6.10;;;1.30;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:08:15;5.40;;;1.13;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:10:42;4.60;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:13:09;6.27;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:15:38;4.80;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:18:05;3.53;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:20:32;5.17;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:22:58;4.90;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:25:25;7.10;;;1.23;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:27:55;4.97;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:30:22;3.17;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:32:50;4.13;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:35:17;5.03;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:40:13;4.00;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:42:40;4.93;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:45:07;4.30;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:47:34;3.93;;;0.67;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:50:00;5.90;;;1.07;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:52:26;3.43;;;1.17;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:54:52;4.37;;;1.03;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:57:24;4.03;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T12:59:52;4.47;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:02:18;5.07;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:04:44;4.13;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:07:13;3.97;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:09:39;4.80;;;1.20;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:12:05;5.67;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:14:32;3.40;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:16:58;2.07;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:19:25;3.90;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:21:54;4.03;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:24:20;4.70;;;0.77;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:32:34;1.73;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:35:00;3.90;;;0.73;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:37:28;3.77;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:39:54;1.70;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:42:20;4.40;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:44:46;3.37;;;0.77;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:47:14;2.43;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:49:41;3.37;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:52:11;5.10;;;0.87;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:54:45;2.77;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T13:57:11;4.13;;;0.73;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:02:42;2.67;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:05:08;3.03;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:07:39;3.30;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:10:05;2.63;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:12:31;3.00;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:14:57;2.20;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:17:24;5.63;;;1.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:19:50;2.87;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:22:18;3.80;;;0.83;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:24:44;2.90;;;0.97;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:27:12;2.90;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:29:39;4.40;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:32:05;2.10;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:34:32;3.07;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:36:58;3.57;;;0.90;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:39:24;2.27;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:41:52;2.63;;;0.60;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:44:21;3.43;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:46:47;2.63;;;1.00;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:49:14;2.33;;;1.10;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:51:40;3.50;;;1.07;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:54:18;2.30;;;0.70;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:56:44;2.50;;;0.93;;
27893;SDS011;15240;50.812;4.792;2024-03-02T14:59:11;2.63;;;0.80;;
27893;SDS011;15240;50.812;4.792;2024-03-02T15:01:37;2.17;;;0.83;;