sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67981;SDS011;64109;52.148;4.466;2023-04-24T00:00:28;2.45;;;0.93;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:02:55;3.35;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:05:21;2.70;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:07:47;1.70;;;0.77;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:10:14;4.13;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:12:40;3.08;;;1.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:15:06;3.05;;;1.23;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:17:32;2.65;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:19:58;2.05;;;1.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:22:24;2.58;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:24:51;2.63;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:27:17;3.55;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:29:43;2.15;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:32:09;1.80;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:34:34;2.47;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:37:01;4.13;;;1.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:39:27;2.00;;;1.25;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:41:53;1.95;;;1.63;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:44:19;2.17;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:46:45;2.42;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:49:12;3.42;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:51:39;2.85;;;1.52;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:54:10;1.52;;;0.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:56:36;2.97;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T00:59:02;2.30;;;0.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:01:29;1.38;;;1.23;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:03:55;2.03;;;1.67;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:06:22;3.00;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:08:48;3.67;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:11:14;2.55;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:13:40;1.73;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:16:06;1.58;;;1.08;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:18:32;2.53;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:20:59;1.50;;;0.43;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:23:25;2.55;;;0.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:25:51;1.70;;;1.25;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:28:18;2.83;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:30:44;1.92;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:33:10;3.58;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:35:37;2.72;;;2.03;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:38:03;1.90;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:40:29;3.28;;;1.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:42:55;1.50;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:45:21;2.70;;;1.77;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:47:47;2.95;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:50:14;2.05;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:52:40;2.28;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:55:06;2.20;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:57:32;2.20;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T01:59:58;1.38;;;0.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:02:24;3.17;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:04:55;2.00;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:09:47;1.73;;;1.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:12:14;1.88;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:14:40;2.13;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:17:07;1.50;;;1.02;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:19:33;2.17;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:21:59;2.42;;;1.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:24:25;2.20;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:26:51;1.40;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:29:17;2.30;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:31:43;1.45;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:34:09;1.55;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:36:35;1.48;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:39:01;1.58;;;1.23;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:41:28;1.58;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:43:57;2.97;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:46:23;2.83;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:48:49;2.75;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:51:15;1.48;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:53:41;1.67;;;0.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:56:07;3.00;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T02:58:33;3.50;;;0.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:01:00;1.10;;;0.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:03:26;3.45;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:05:52;2.47;;;0.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:08:18;3.67;;;0.77;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:10:44;3.92;;;0.98;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:13:10;2.45;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:15:36;3.22;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:18:02;1.05;;;0.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:20:28;3.50;;;0.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:22:55;1.90;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:25:22;1.63;;;1.23;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:27:48;2.90;;;0.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:30:14;2.85;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:32:40;3.22;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:35:06;3.22;;;1.02;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:37:33;3.53;;;1.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:39:59;3.15;;;0.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:42:25;3.83;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:44:51;1.13;;;0.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:47:17;3.03;;;1.63;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:49:43;1.67;;;0.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:52:09;2.25;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:54:35;2.65;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:57:01;1.00;;;0.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T03:59:29;1.92;;;1.08;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:01:55;2.05;;;0.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:04:21;1.02;;;0.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:06:47;1.65;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:09:14;1.75;;;1.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:11:40;1.45;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:14:06;1.00;;;0.73;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:16:32;2.10;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:18:58;2.28;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:21:24;1.50;;;0.82;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:23:51;1.27;;;1.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:26:17;1.67;;;1.48;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:28:44;2.28;;;0.57;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:31:10;1.35;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:33:36;2.33;;;0.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:36:04;3.03;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:38:30;0.88;;;0.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:40:56;3.15;;;1.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:43:23;2.33;;;1.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:45:50;2.05;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:48:17;2.28;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:50:43;1.92;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:53:09;2.25;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:55:35;3.92;;;1.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T04:58:01;2.05;;;1.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:00:27;1.45;;;0.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:02:59;2.30;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:05:25;2.53;;;1.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:07:51;3.22;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:10:17;3.50;;;1.67;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:12:43;2.83;;;1.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:15:09;8.35;;;1.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:17:35;3.17;;;1.52;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:20:02;2.67;;;1.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:22:30;4.40;;;2.33;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:24:56;5.68;;;2.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:27:22;5.70;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:29:48;9.00;;;3.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:32:14;7.47;;;2.97;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:34:40;7.80;;;3.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:37:06;5.45;;;3.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:39:34;6.07;;;2.72;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:42:01;5.47;;;2.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:44:28;3.60;;;1.58;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:46:54;8.18;;;2.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:49:20;7.55;;;2.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:51:46;3.53;;;1.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:54:12;11.93;;;2.92;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:56:39;7.00;;;3.22;;
67981;SDS011;64109;52.148;4.466;2023-04-24T05:59:05;4.72;;;1.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:01:32;6.55;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:03:58;4.78;;;2.42;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:06:24;4.30;;;2.67;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:08:51;9.32;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:11:17;3.53;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:13:43;7.45;;;2.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:16:09;6.18;;;2.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:18:36;6.05;;;2.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:21:02;5.22;;;3.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:23:28;6.43;;;2.83;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:25:54;7.07;;;2.65;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:28:20;6.80;;;3.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:30:46;4.72;;;2.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:33:12;8.90;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:35:38;4.50;;;2.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:38:04;4.88;;;3.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:40:30;6.68;;;3.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:42:56;4.82;;;2.58;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:45:25;4.35;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:47:51;8.60;;;3.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:50:17;6.22;;;2.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:52:43;8.32;;;3.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:55:09;5.82;;;2.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T06:57:36;5.93;;;3.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:00:02;8.18;;;3.25;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:02:30;4.55;;;2.08;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:04:55;6.80;;;3.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:07:22;5.60;;;1.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:09:48;6.38;;;2.65;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:12:15;6.75;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:14:42;5.00;;;2.78;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:17:08;5.13;;;2.83;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:19:34;8.00;;;3.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:22:00;6.03;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:24:28;7.50;;;3.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:26:54;8.10;;;3.08;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:29:20;7.25;;;2.78;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:31:46;8.93;;;2.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:34:12;6.75;;;2.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:36:38;6.10;;;3.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:39:04;4.72;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:41:31;6.28;;;2.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:43:57;8.63;;;3.08;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:46:24;5.22;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:48:50;5.45;;;2.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:51:16;5.93;;;2.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:53:42;6.55;;;2.65;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:56:08;5.88;;;2.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T07:58:35;7.10;;;3.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:01:01;5.13;;;2.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:03:27;8.75;;;2.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:05:53;5.60;;;2.72;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:08:21;7.75;;;2.78;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:10:47;5.30;;;2.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:13:14;5.70;;;2.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:15:40;8.48;;;3.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:18:06;5.95;;;2.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:20:32;6.38;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:22:58;5.68;;;1.83;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:25:24;6.80;;;3.42;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:27:51;4.63;;;2.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:30:17;4.95;;;2.42;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:32:43;5.43;;;2.63;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:35:10;5.50;;;2.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:37:36;4.10;;;1.73;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:40:03;5.65;;;2.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:42:31;4.97;;;2.83;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:44:58;5.57;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:47:24;8.38;;;2.92;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:49:51;7.32;;;2.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:52:18;6.03;;;2.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:54:45;5.32;;;2.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:57:11;6.88;;;2.72;;
67981;SDS011;64109;52.148;4.466;2023-04-24T08:59:39;3.92;;;2.08;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:02:05;4.32;;;2.22;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:04:32;3.95;;;1.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:06:59;4.68;;;3.22;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:09:25;5.07;;;1.98;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:11:51;4.50;;;1.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:14:20;4.38;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:16:48;5.45;;;2.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:19:14;3.50;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:21:40;5.97;;;2.58;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:24:07;4.13;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:26:37;4.70;;;2.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:29:03;3.28;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:31:30;4.70;;;2.28;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:36:28;3.20;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:39:00;5.20;;;2.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:41:26;3.75;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:43:54;5.03;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:46:20;4.85;;;2.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:48:48;4.75;;;2.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:51:14;3.78;;;2.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:53:45;5.28;;;1.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:56:11;4.05;;;2.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T09:58:38;3.63;;;2.25;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:01:04;3.65;;;1.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:03:31;4.50;;;2.22;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:06:01;3.00;;;2.03;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:08:32;4.32;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:10:59;3.72;;;1.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:13:26;3.45;;;2.33;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:15:52;3.47;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:18:18;7.15;;;1.77;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:20:45;2.75;;;2.08;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:23:12;3.10;;;1.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:25:38;4.55;;;2.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:28:04;4.10;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:30:31;4.70;;;2.03;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:33:00;3.05;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:35:26;7.57;;;2.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:37:59;3.28;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:40:30;3.50;;;1.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:42:57;4.88;;;2.47;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:45:24;3.45;;;1.92;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:48:01;3.83;;;2.85;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:50:27;4.45;;;1.83;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:53:05;4.15;;;2.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:55:47;2.97;;;1.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T10:58:13;5.18;;;2.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:00:41;3.15;;;1.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:03:30;2.88;;;0.82;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:08:25;5.00;;;1.27;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:13:24;5.43;;;2.13;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:18:38;5.47;;;1.33;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:21:11;3.78;;;1.85;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:23:38;4.60;;;1.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:26:11;4.63;;;1.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:28:42;4.13;;;2.17;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:33:54;5.07;;;2.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:36:20;7.35;;;2.75;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:38:46;13.75;;;5.53;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:41:12;19.95;;;7.07;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:43:39;16.73;;;7.72;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:46:05;17.00;;;5.70;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:48:34;22.50;;;10.77;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:51:01;17.58;;;8.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:53:27;25.02;;;10.15;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:55:53;24.42;;;11.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T11:58:22;27.92;;;11.27;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:00:55;23.15;;;9.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:03:21;19.33;;;7.47;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:05:47;25.42;;;9.00;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:08:26;23.25;;;9.77;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:10:52;15.68;;;8.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:13:18;26.75;;;12.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:15:45;25.35;;;10.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:18:11;23.38;;;9.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:20:40;27.33;;;8.80;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:23:06;24.98;;;9.82;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:25:32;21.58;;;8.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:30:31;22.25;;;9.25;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:32:57;24.83;;;10.98;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:35:26;22.58;;;10.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:37:52;23.80;;;10.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:40:18;20.27;;;9.77;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:42:47;21.90;;;10.73;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:45:14;19.77;;;8.57;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:47:40;18.67;;;9.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:50:07;17.77;;;8.73;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:52:33;23.42;;;9.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:55:00;19.10;;;9.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:57:27;21.30;;;8.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T12:59:54;19.38;;;8.57;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:02:23;18.85;;;8.82;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:04:51;20.50;;;9.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:07:17;18.40;;;8.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:09:43;17.00;;;6.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:12:10;17.73;;;8.65;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:14:36;17.80;;;8.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:17:02;17.17;;;8.48;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:19:28;18.50;;;7.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:21:55;18.10;;;8.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:24:22;17.25;;;7.20;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:26:50;15.57;;;7.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:29:16;13.57;;;7.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:31:42;17.88;;;8.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:34:09;17.55;;;7.47;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:36:35;12.70;;;6.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:39:01;11.48;;;6.30;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:41:29;12.73;;;5.93;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:43:55;11.38;;;6.90;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:46:21;14.05;;;7.47;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:48:47;13.45;;;7.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:51:13;14.90;;;7.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:53:39;14.82;;;5.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:56:05;13.57;;;5.32;;
67981;SDS011;64109;52.148;4.466;2023-04-24T13:58:31;12.68;;;5.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:00:57;11.88;;;6.28;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:03:23;12.95;;;6.53;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:05:49;10.35;;;4.78;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:08:15;12.30;;;6.10;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:10:42;11.60;;;5.35;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:13:08;12.00;;;6.45;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:15:35;11.95;;;6.55;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:18:01;11.23;;;5.60;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:20:28;13.60;;;6.43;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:22:54;11.65;;;4.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:25:20;11.02;;;4.82;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:27:47;11.75;;;5.88;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:30:13;11.20;;;4.32;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:32:40;11.25;;;6.43;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:35:06;12.20;;;5.57;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:37:32;10.57;;;6.38;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:39:58;8.93;;;4.05;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:42:24;12.23;;;5.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:44:50;10.20;;;4.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:47:16;7.90;;;3.50;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:49:46;10.70;;;4.95;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:52:11;11.27;;;4.40;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:54:37;12.13;;;5.47;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:57:03;11.95;;;5.85;;
67981;SDS011;64109;52.148;4.466;2023-04-24T14:59:30;9.57;;;4.25;;