sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9289;BME280;4683;50.864;12.086;2022-11-28T00:01:40;99347.56;;;5.30;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:04:10;99340.72;;;5.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:06:42;99342.91;;;5.24;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:09:12;99348.41;;;5.21;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:11:46;99337.41;;;5.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:14:17;99336.03;;;5.04;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:16:46;99331.22;;;4.99;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:19:17;99319.28;;;4.97;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:21:45;99322.31;;;4.92;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:24:15;99328.34;;;4.93;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:26:44;99319.84;;;5.00;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:29:12;99304.41;;;5.07;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:31:41;99306.03;;;5.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:34:11;99309.06;;;5.23;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:36:46;99318.41;;;5.25;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:39:16;99309.31;;;5.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:41:45;99308.22;;;5.32;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:44:14;99303.81;;;5.32;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:46:42;99315.78;;;5.35;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:49:11;99301.59;;;5.38;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:51:43;99308.47;;;5.39;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:54:12;99300.47;;;5.40;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:56:41;99306.84;;;5.38;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T00:59:09;99304.66;;;5.33;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:01:40;99305.72;;;5.30;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:04:12;99303.31;;;5.00;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:06:46;99295.19;;;5.03;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:09:17;99295.56;;;5.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:11:48;99301.22;;;5.23;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:14:18;99294.34;;;5.31;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:16:47;99293.63;;;5.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:19:16;99287.59;;;5.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:21:46;99292.56;;;5.22;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:24:14;99292.03;;;5.09;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:26:43;99280.97;;;5.25;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:29:11;99272.13;;;5.35;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:31:40;99273.38;;;5.41;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:34:09;99268.38;;;5.48;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:36:37;99275.97;;;5.51;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:39:07;99268.84;;;5.33;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:41:37;99259.81;;;5.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:47:16;99237.81;;;5.48;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:49:49;99235.47;;;5.55;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:52:19;99238.22;;;5.53;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:54:54;99237.69;;;5.50;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:57:25;99222.00;;;5.50;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T01:59:59;99214.44;;;5.47;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:02:35;99209.78;;;5.41;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:05:07;99208.22;;;5.48;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:07:35;99201.72;;;5.52;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:10:08;99189.47;;;5.52;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:13:03;99199.72;;;5.46;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:15:57;99187.00;;;5.51;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:18:49;99180.66;;;5.53;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:21:43;99170.06;;;5.55;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:25:13;99165.78;;;5.54;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:31:15;99174.25;;;5.66;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:33:54;99167.75;;;5.70;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:36:31;99163.72;;;5.75;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:39:09;99165.09;;;5.79;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:41:45;99171.38;;;5.87;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:44:18;99167.22;;;5.94;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:46:52;99166.94;;;5.97;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:49:28;99171.34;;;5.96;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:52:04;99169.41;;;5.98;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:54:37;99179.88;;;5.98;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:57:07;99180.03;;;5.97;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T02:59:47;99184.03;;;5.91;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:02:18;99184.97;;;5.90;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:04:56;99184.13;;;5.99;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:07:50;99175.31;;;6.00;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:10:27;99172.63;;;6.10;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:13:06;99166.88;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:15:48;99151.97;;;6.07;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:18:23;99150.34;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:20:58;99148.38;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:23:36;99141.13;;;6.02;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:26:14;99132.16;;;6.04;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:28:51;99130.03;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:31:34;99124.53;;;6.11;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:34:07;99117.31;;;6.13;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:36:44;99118.09;;;6.05;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:39:16;99119.56;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:41:51;99123.88;;;6.09;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:44:25;99111.44;;;6.11;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:46:56;99111.66;;;6.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:49:29;99110.22;;;6.23;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:52:05;99105.66;;;6.25;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:54:36;99101.09;;;6.27;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:57:12;99100.28;;;6.27;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T03:59:45;99103.72;;;6.27;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:02:20;99106.00;;;6.30;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:04:56;99105.72;;;6.33;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:07:35;99101.13;;;6.35;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:10:11;99095.59;;;6.39;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:12:55;99093.28;;;6.35;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:15:32;99082.72;;;6.45;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:18:14;99075.53;;;6.47;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:20:48;99057.00;;;6.49;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:23:21;99056.06;;;6.50;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:25:53;99056.19;;;6.48;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:28:26;99051.28;;;6.45;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:30:58;99048.50;;;6.47;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:33:31;99040.28;;;6.42;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:36:01;99045.16;;;6.37;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:38:32;99043.00;;;6.32;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:41:07;99038.22;;;6.27;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:43:40;99036.44;;;6.28;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:46:14;99040.69;;;6.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:48:44;99037.91;;;6.30;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:51:19;99034.34;;;6.31;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:53:58;99023.53;;;6.34;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:56:35;99025.69;;;6.39;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T04:59:06;99015.41;;;6.46;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:01:36;99015.25;;;6.47;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:04:06;99019.38;;;6.24;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:06:35;99014.19;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:09:05;99018.59;;;6.05;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:11:33;99013.81;;;6.01;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:14:02;99022.34;;;6.03;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:16:30;99010.50;;;5.99;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:18:58;99009.16;;;5.95;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:21:27;99010.97;;;5.94;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:23:55;99014.41;;;5.95;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:26:25;99024.94;;;6.03;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:28:53;99026.44;;;5.88;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:31:22;99030.44;;;5.92;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:33:51;99031.38;;;5.91;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:36:21;99033.88;;;5.92;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:38:49;99031.69;;;5.88;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:41:20;99028.91;;;5.89;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:43:50;99026.16;;;5.91;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:46:20;99035.22;;;5.96;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:48:48;99027.22;;;5.98;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:51:16;99020.03;;;6.00;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:53:44;99018.13;;;6.10;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:56:16;99018.69;;;6.22;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T05:58:45;99005.19;;;6.34;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:01:20;99017.47;;;6.34;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:03:48;99022.66;;;6.26;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:06:20;99017.81;;;6.13;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:08:50;99007.41;;;6.21;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:11:19;99007.09;;;6.24;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:13:49;99003.72;;;6.32;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:16:21;99001.34;;;6.47;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:18:52;98990.44;;;6.59;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:21:21;98990.78;;;6.65;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:23:49;98995.13;;;6.48;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:26:21;99002.84;;;6.23;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:28:50;98998.75;;;6.03;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:31:24;99012.03;;;6.01;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:33:54;99019.88;;;6.01;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:36:22;99023.31;;;6.02;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:38:52;99020.06;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:41:21;99020.22;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:43:51;99005.94;;;6.19;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:46:22;99008.13;;;6.31;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:48:51;99004.84;;;6.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:51:21;98993.72;;;6.35;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:53:50;99002.91;;;6.31;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:56:23;98998.25;;;6.25;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T06:58:57;98999.88;;;6.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:01:30;98997.25;;;6.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:04:02;98987.72;;;6.17;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:06:32;98989.00;;;6.13;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:09:02;98997.19;;;6.10;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:11:33;98998.53;;;6.14;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:14:02;98998.19;;;6.09;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:16:35;98990.97;;;6.11;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:19:05;98991.28;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:21:35;98988.00;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:24:04;98988.81;;;6.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:26:33;98978.19;;;6.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:29:07;98981.31;;;6.38;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:31:40;98976.50;;;6.59;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:34:10;98975.91;;;6.73;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:36:40;98980.13;;;6.66;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:39:13;98967.00;;;6.58;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:41:45;98967.63;;;6.52;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:44:15;98965.03;;;6.60;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:46:47;98960.53;;;6.78;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:49:18;98951.41;;;6.99;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:51:48;98950.59;;;7.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:54:17;98949.13;;;7.12;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:56:48;98957.69;;;7.14;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T07:59:18;98955.06;;;7.22;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:01:50;98957.53;;;7.24;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:04:21;98951.47;;;7.23;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:06:50;98953.41;;;7.21;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:09:20;98952.59;;;7.21;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:11:48;98958.00;;;7.19;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:14:18;98957.34;;;7.17;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:16:47;98957.34;;;7.17;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:19:16;98954.41;;;7.20;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:21:44;98963.59;;;7.24;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:24:15;98957.84;;;7.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:26:43;98955.53;;;7.26;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:29:11;98956.06;;;7.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:31:39;98950.97;;;7.28;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:34:09;98954.41;;;7.28;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:36:39;98956.38;;;7.34;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:39:10;98949.31;;;7.35;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:41:38;98940.63;;;7.26;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:44:07;98945.38;;;7.31;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:46:35;98946.22;;;7.31;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:49:03;98962.59;;;7.09;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:51:33;98974.75;;;6.76;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:54:03;98991.63;;;6.73;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:56:31;98975.16;;;6.97;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T08:59:00;98972.75;;;7.20;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:01:28;98979.09;;;6.93;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:03:56;98974.75;;;7.18;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:06:26;98974.91;;;7.33;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:08:54;98985.41;;;7.33;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:11:24;98982.13;;;7.39;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:13:53;98982.97;;;7.56;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:16:21;98984.28;;;7.60;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:18:50;98994.81;;;7.68;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:21:19;98980.38;;;7.64;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:23:47;98973.31;;;7.73;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:26:18;98985.91;;;7.53;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:28:49;98989.34;;;7.37;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:31:19;99005.03;;;7.04;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:33:48;99002.34;;;6.88;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:36:18;98998.91;;;6.88;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:38:48;99003.03;;;6.98;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:41:46;99004.81;;;6.98;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:44:22;99000.47;;;7.15;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:46:56;99000.63;;;7.13;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:49:34;99002.72;;;7.01;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:52:11;99004.16;;;6.88;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:54:46;99003.75;;;6.74;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:57:22;98998.78;;;7.05;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T09:59:55;98987.88;;;7.43;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:02:28;98995.28;;;7.63;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:05:09;98986.56;;;7.47;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:07:50;98986.41;;;7.48;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:10:30;98976.72;;;7.32;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:13:09;98991.16;;;7.45;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:15:50;98980.00;;;7.34;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:18:40;98983.91;;;7.14;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:21:24;98979.78;;;7.11;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:23:58;98970.50;;;7.33;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:26:33;98978.69;;;7.38;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:29:16;98978.72;;;7.47;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:31:53;98982.63;;;7.43;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:34:28;98975.09;;;7.31;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:37:04;98977.66;;;7.07;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:39:35;98977.03;;;7.13;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:42:11;98973.78;;;7.27;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:44:56;98969.19;;;7.37;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:50:48;98966.16;;;7.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:53:31;98974.91;;;7.25;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:56:14;98970.53;;;7.50;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T10:58:54;98974.09;;;7.89;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:01:28;98978.34;;;8.15;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:04:01;98963.78;;;7.63;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:06:29;98973.78;;;7.44;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:09:00;98971.78;;;7.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:11:33;98964.91;;;7.28;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:14:04;98963.91;;;7.29;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:16:52;98963.41;;;7.09;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:19:28;98964.50;;;6.99;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:22:01;98961.03;;;6.90;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:24:30;98966.16;;;7.00;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:27:05;98960.44;;;7.04;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:29:36;98955.69;;;7.00;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:32:17;98958.94;;;7.02;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:34:49;98954.06;;;7.15;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:37:30;98950.75;;;6.97;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:40:00;98947.81;;;7.00;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:42:31;98949.78;;;7.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:45:27;98949.44;;;6.93;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:47:56;98946.47;;;6.88;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:50:29;98943.84;;;6.88;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:53:05;98940.22;;;6.89;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:55:45;98946.38;;;7.14;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T11:58:19;98935.38;;;7.34;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:00:52;98941.13;;;7.62;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:03:27;98943.94;;;7.61;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:06:03;98950.50;;;7.32;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:08:37;98945.59;;;7.46;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:11:14;98936.38;;;7.66;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:13:45;98948.19;;;7.86;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:16:41;98938.66;;;7.94;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:19:26;98936.00;;;8.02;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:22:09;98930.06;;;8.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:24:49;98928.13;;;8.10;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:27:35;98924.56;;;7.62;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:30:31;98927.38;;;7.52;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:33:27;98927.19;;;7.62;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:36:09;98925.69;;;7.76;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:39:02;98927.31;;;7.93;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:42:09;98937.81;;;7.93;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:47:49;98940.94;;;8.05;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:50:31;98947.66;;;7.99;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:53:23;98944.41;;;7.97;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:56:07;98951.09;;;8.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T12:58:44;98947.81;;;8.06;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:01:30;98938.63;;;8.10;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:04:11;98930.94;;;8.08;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:06:51;98942.09;;;8.02;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:09:30;98942.91;;;7.95;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:12:13;98943.25;;;7.83;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:14:53;98937.19;;;7.67;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:17:37;98937.69;;;7.70;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:20:18;98939.66;;;7.84;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:23:02;98943.25;;;7.92;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:25:41;98931.31;;;7.65;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:28:19;98923.09;;;7.59;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:30:52;98921.13;;;7.70;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:33:47;98923.59;;;7.63;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:36:26;98925.25;;;7.72;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:39:05;98928.19;;;7.69;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:41:42;98928.19;;;7.69;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:44:19;98927.19;;;7.70;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:46:51;98920.31;;;7.77;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:49:23;98920.63;;;7.82;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:52:31;98917.38;;;7.72;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:55:38;98916.53;;;7.63;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T13:58:24;98912.44;;;7.61;100.00
9289;BME280;4683;50.864;12.086;2022-11-28T14:01:08;98919.66;;;7.59;100.00