sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52675;DHT22;38569;52.722;6.440;2023-09-19T00:00:43;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:03:12;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:05:39;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:08:05;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:10:32;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:13:03;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:15:41;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:18:07;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:20:36;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:23:02;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:25:35;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:28:03;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:30:30;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:32:56;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:35:22;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:37:52;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:40:17;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:42:45;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:45:12;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:47:44;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:50:11;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:52:42;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:55:08;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T00:57:36;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:00:04;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:02:32;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:04:58;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:07:25;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:09:50;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:12:22;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:17:29;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:20:15;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:31:09;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:33:55;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:36:34;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:39:03;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:44:36;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:47:35;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:52:38;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:55:09;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T01:57:42;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:00:13;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:02:42;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:05:10;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:07:36;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:10:04;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:12:31;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:15:01;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:17:26;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:19:55;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:22:22;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:24:50;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:27:16;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:29:43;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:32:09;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:34:37;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:37:05;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:39:31;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:41:57;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:44:23;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:46:50;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:49:16;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:51:43;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:54:09;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:56:36;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T02:59:03;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:01:29;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:03:55;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:06:21;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:08:47;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:11:15;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:13:44;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:16:11;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:18:37;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:21:02;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:23:29;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:25:55;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:28:22;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:31:02;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:33:28;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:35:54;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:38:20;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:40:47;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:43:14;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:45:40;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:48:09;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:50:35;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:53:01;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:55:28;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T03:57:55;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:00:21;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:02:51;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:05:16;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:07:42;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:10:08;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:12:37;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:15:03;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:17:29;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:19:55;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:22:21;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:24:46;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:27:12;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:29:40;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:32:07;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:34:33;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:37:04;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:39:29;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:41:55;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:44:22;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:46:48;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:49:13;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:51:39;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:54:05;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:56:33;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T04:58:59;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:01:25;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:03:51;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:06:20;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:08:47;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:11:18;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:13:44;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:16:09;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:18:38;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:21:03;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:23:29;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:25:56;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:28:26;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:30:52;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:33:19;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:35:45;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:38:12;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:40:42;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:43:08;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:45:35;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:48:12;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:50:42;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:53:08;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:55:37;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T05:58:03;13.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:00:29;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:02:56;13.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:05:23;13.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:07:50;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:10:17;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:12:43;13.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:15:10;13.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:17:47;13.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:20:13;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:22:44;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:25:10;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:27:40;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:30:10;14.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:32:37;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:35:03;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:37:29;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:39:55;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:42:22;13.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:44:49;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:47:14;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:49:42;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:52:11;14.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:54:36;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:57:03;14.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T06:59:29;14.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:01:54;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:04:20;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:06:49;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:09:16;14.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:11:42;14.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:14:08;14.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:16:37;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:19:05;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:21:30;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:23:59;14.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:26:26;15.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:28:53;15.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:31:19;15.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:33:45;15.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:36:11;15.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:38:39;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:41:06;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:43:32;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:46:03;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:48:30;15.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:50:56;15.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:53:21;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:55:47;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T07:58:14;15.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:00:41;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:03:07;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:05:34;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:08:00;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:10:26;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:12:53;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:15:23;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:17:49;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:20:16;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:22:53;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:25:21;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:27:48;15.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:30:19;16.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:32:50;16.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:35:16;16.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:37:44;16.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:40:13;16.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:42:56;16.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:45:23;16.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:50:31;17.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:53:00;16.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:55:30;17.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T08:58:03;17.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:00:30;17.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:02:57;17.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:05:24;17.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:07:52;17.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:10:21;17.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:12:51;17.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:15:22;17.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:17:51;17.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:20:21;17.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:22:55;18.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:25:22;18.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:28:01;18.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:30:37;18.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:33:10;18.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:38:47;18.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:41:36;18.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:44:17;18.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:46:47;18.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:49:26;18.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:52:06;18.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:54:35;18.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:57:08;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T09:59:52;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:02:28;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:04:56;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:07:46;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:10:33;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:13:06;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:15:33;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:18:05;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:20:33;20.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:23:10;20.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:25:41;21.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:28:10;20.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:30:47;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:33:17;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:35:47;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:38:14;20.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:40:42;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:43:17;20.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:45:44;21.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:48:10;20.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:53:11;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:55:38;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T10:58:05;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:01:00;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:03:33;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:09:01;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:11:51;20.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:30:35;20.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:36:10;20.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:41:41;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:46:52;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:49:23;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:51:52;20.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:54:18;20.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:56:54;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T11:59:27;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:01:56;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:04:36;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:07:11;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:09:45;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:12:20;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:14:50;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:17:16;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:19:56;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:22:22;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:24:48;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:27:16;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:29:47;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:32:36;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:35:06;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:37:44;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:40:19;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:42:53;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:45:20;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:48:18;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:51:07;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:53:45;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:56:16;19.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T12:58:53;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:01:20;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:03:46;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:06:38;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:09:12;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:11:39;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:14:21;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:17:00;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:19:40;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:22:44;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:25:20;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:27:46;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:30:14;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:32:40;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:35:08;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:37:38;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:40:14;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:42:40;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:45:07;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:47:33;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:50:01;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:52:29;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:54:56;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:57:25;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T13:59:52;19.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:02:17;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:04:49;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:07:15;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:09:43;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:12:09;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:14:35;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:17:00;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:19:27;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:21:53;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:24:21;19.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:26:47;19.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:29:15;19.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:31:41;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:34:07;19.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:36:36;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:39:02;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:41:28;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:43:54;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:46:23;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:48:51;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:51:17;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:53:45;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:56:11;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T14:58:38;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:01:06;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:03:36;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:06:03;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:08:34;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:11:04;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:13:31;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:16:01;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:18:28;19.30;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:21:02;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:23:30;19.20;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:25:56;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:28:22;19.10;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:33:44;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:36:11;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:39:06;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:41:34;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:44:02;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:46:29;19.00;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:48:56;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:51:23;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:53:50;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:56:17;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T15:58:47;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:01:14;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:03:43;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:06:10;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:08:44;18.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:11:11;18.90;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:13:41;18.80;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:16:11;18.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:18:48;18.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:21:15;18.70;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:23:48;18.60;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:26:15;18.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:28:41;18.50;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:31:08;18.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:33:35;18.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:36:08;18.40;99.90
52675;DHT22;38569;52.722;6.440;2023-09-19T16:38:35;18.30;99.90