sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2022-12-18T00:01:51;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:04:21;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:06:49;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:09:15;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:11:43;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:14:11;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:16:39;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:19:06;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:21:35;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:24:02;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:26:30;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:28:59;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:31:26;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:33:54;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:36:23;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:38:53;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:41:20;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:44:02;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:46:29;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:48:56;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:51:23;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:53:51;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:56:21;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T00:58:48;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:01:15;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:03:42;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:06:12;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:08:39;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:11:09;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:13:36;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:16:03;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:18:30;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:20:57;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:23:24;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:25:51;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:28:19;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:30:46;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:33:13;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:35:40;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:38:08;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:40:34;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:43:02;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:45:31;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:48:00;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:50:31;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:53:02;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:55:35;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T01:58:03;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:00:32;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:02:58;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:05:34;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:08:09;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:10:44;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:13:17;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:15:53;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:18:25;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:20:57;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:23:45;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:26:19;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:28:51;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:31:24;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:33:59;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:36:28;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:38:56;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:41:26;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:43:56;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:46:31;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:49:06;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:51:44;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:54:35;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:57:13;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T02:59:48;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:02:20;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:04:52;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:07:28;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:10:00;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:12:31;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:15:02;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:17:32;-5.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:20:04;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:22:33;-5.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:25:04;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:27:36;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:30:07;-5.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:32:39;-5.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:35:09;-5.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:37:37;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:40:06;-5.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:42:41;-5.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:45:16;-5.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:47:53;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:50:29;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:53:09;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:55:39;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T03:58:09;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:00:38;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:03:06;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:05:35;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:08:03;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:10:31;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:12:58;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:15:26;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:17:53;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:20:20;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:22:47;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:25:14;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:27:41;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:30:08;-5.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:32:37;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:35:04;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:37:33;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:40:00;-6.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:42:27;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:44:54;-6.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:47:21;-6.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:49:49;-6.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:52:16;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:54:43;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:57:09;-7.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T04:59:36;-7.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:02:03;-7.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:04:30;-7.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:06:58;-7.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:09:25;-7.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:11:52;-7.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:14:19;-7.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:16:46;-7.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:19:13;-7.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:21:40;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:24:08;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:26:35;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:29:02;-6.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:31:29;-6.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:33:55;-6.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:36:22;-6.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:38:49;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:41:17;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:43:44;-6.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:46:13;-6.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:48:40;-6.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:51:09;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:53:37;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:56:05;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T05:58:34;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:01:07;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:03:35;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:06:02;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:08:29;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:10:56;-6.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:13:22;-6.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:15:51;-6.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:18:17;-6.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:20:44;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:23:11;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:25:38;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:28:05;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:30:32;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:33:00;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:35:27;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:37:54;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:40:21;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:42:48;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:45:15;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:47:42;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:50:10;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:52:37;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:55:08;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T06:57:35;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:00:03;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:02:30;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:04:57;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:07:25;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:09:52;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:12:19;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:14:46;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:17:13;-6.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:19:40;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:22:06;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:24:35;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:27:02;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:29:28;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:31:55;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:34:22;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:36:49;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:39:16;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:41:44;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:44:12;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:46:39;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:49:06;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:51:33;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:53:59;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:56:26;-6.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T07:58:55;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:01:22;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:03:49;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:06:16;-6.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:08:42;-6.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:11:09;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:13:36;-6.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:16:06;-6.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:18:34;-6.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:21:08;-6.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:23:37;-6.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:26:04;-6.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:28:31;-6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:30:58;-6.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:33:26;-5.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:35:53;-5.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:38:20;-4.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:40:48;-4.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:43:15;-3.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:45:59;-2.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:48:27;-1.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:50:55;-0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:53:25;-0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:55:52;-0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T08:58:20;-0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:00:47;-0.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:03:15;-0.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:05:51;-0.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:08:18;-0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:10:46;-0.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:13:15;-1.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:15:43;-1.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:18:11;-2.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:20:39;-2.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:23:07;-3.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:25:35;-3.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:28:03;-3.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:30:30;-3.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:32:58;-4.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:35:25;-4.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:37:53;-4.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:40:23;-4.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:42:56;-4.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:45:24;-4.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:47:52;-4.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:50:25;-4.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:52:56;-4.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:55:30;-3.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T09:58:05;-3.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:00:34;-3.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:03:03;-2.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:05:39;-1.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:08:12;-0.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:10:45;0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:13:22;1.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:16:01;2.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:18:44;2.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:21:18;3.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:23:54;3.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:26:26;4.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:28:53;3.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:31:23;2.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:33:51;3.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:36:20;2.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:38:47;2.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:41:25;1.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:44:15;0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:46:44;0.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:49:21;0.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:51:48;-0.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:54:17;0.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:56:46;1.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T10:59:15;2.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:01:47;3.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:04:18;3.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:06:59;3.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:09:27;4.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:11:58;3.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:14:27;3.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:16:55;3.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:19:33;3.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:22:01;3.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:24:31;4.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:27:01;5.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:29:32;6.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:32:28;7.00;98.70
20446;DHT22;10382;49.140;9.234;2022-12-18T11:35:02;8.00;96.60
20446;DHT22;10382;49.140;9.234;2022-12-18T11:37:29;9.10;92.60
20446;DHT22;10382;49.140;9.234;2022-12-18T11:40:00;10.10;83.00
20446;DHT22;10382;49.140;9.234;2022-12-18T11:42:35;10.70;80.10
20446;DHT22;10382;49.140;9.234;2022-12-18T11:45:29;10.80;72.10
20446;DHT22;10382;49.140;9.234;2022-12-18T11:48:00;11.20;70.40
20446;DHT22;10382;49.140;9.234;2022-12-18T11:50:34;11.20;67.50
20446;DHT22;10382;49.140;9.234;2022-12-18T11:53:11;11.00;67.00
20446;DHT22;10382;49.140;9.234;2022-12-18T11:55:43;10.40;64.90
20446;DHT22;10382;49.140;9.234;2022-12-18T11:58:23;10.20;66.60
20446;DHT22;10382;49.140;9.234;2022-12-18T12:01:00;10.70;67.20
20446;DHT22;10382;49.140;9.234;2022-12-18T12:03:44;11.00;65.70
20446;DHT22;10382;49.140;9.234;2022-12-18T12:06:20;11.60;63.60
20446;DHT22;10382;49.140;9.234;2022-12-18T12:09:05;11.20;61.10
20446;DHT22;10382;49.140;9.234;2022-12-18T12:11:42;10.00;63.00
20446;DHT22;10382;49.140;9.234;2022-12-18T12:14:25;9.70;66.40
20446;DHT22;10382;49.140;9.234;2022-12-18T12:16:58;9.80;68.00
20446;DHT22;10382;49.140;9.234;2022-12-18T12:19:41;9.60;67.40
20446;DHT22;10382;49.140;9.234;2022-12-18T12:22:17;9.40;67.40
20446;DHT22;10382;49.140;9.234;2022-12-18T12:24:56;9.00;67.70
20446;DHT22;10382;49.140;9.234;2022-12-18T12:27:35;8.40;69.40
20446;DHT22;10382;49.140;9.234;2022-12-18T12:30:08;7.80;70.90
20446;DHT22;10382;49.140;9.234;2022-12-18T12:32:53;7.30;73.20
20446;DHT22;10382;49.140;9.234;2022-12-18T12:35:31;6.90;74.70
20446;DHT22;10382;49.140;9.234;2022-12-18T12:38:07;6.80;76.90
20446;DHT22;10382;49.140;9.234;2022-12-18T12:40:37;7.10;77.50
20446;DHT22;10382;49.140;9.234;2022-12-18T12:43:19;7.20;77.50
20446;DHT22;10382;49.140;9.234;2022-12-18T12:45:50;7.30;77.00
20446;DHT22;10382;49.140;9.234;2022-12-18T12:48:27;6.70;76.80
20446;DHT22;10382;49.140;9.234;2022-12-18T12:51:00;6.40;79.40
20446;DHT22;10382;49.140;9.234;2022-12-18T12:53:32;6.30;80.90
20446;DHT22;10382;49.140;9.234;2022-12-18T12:56:02;6.40;82.40
20446;DHT22;10382;49.140;9.234;2022-12-18T12:58:34;6.50;82.70
20446;DHT22;10382;49.140;9.234;2022-12-18T13:01:12;6.80;83.50
20446;DHT22;10382;49.140;9.234;2022-12-18T13:03:47;7.00;83.10
20446;DHT22;10382;49.140;9.234;2022-12-18T13:06:25;7.10;82.50
20446;DHT22;10382;49.140;9.234;2022-12-18T13:08:58;7.20;79.70
20446;DHT22;10382;49.140;9.234;2022-12-18T13:11:32;7.00;79.50
20446;DHT22;10382;49.140;9.234;2022-12-18T13:14:22;6.90;81.60
20446;DHT22;10382;49.140;9.234;2022-12-18T13:16:50;6.80;82.90
20446;DHT22;10382;49.140;9.234;2022-12-18T13:19:26;6.80;82.90
20446;DHT22;10382;49.140;9.234;2022-12-18T13:21:54;6.70;82.80
20446;DHT22;10382;49.140;9.234;2022-12-18T13:24:25;6.70;83.20
20446;DHT22;10382;49.140;9.234;2022-12-18T13:26:53;6.50;84.20
20446;DHT22;10382;49.140;9.234;2022-12-18T13:29:41;6.50;85.10
20446;DHT22;10382;49.140;9.234;2022-12-18T13:32:23;6.50;85.90
20446;DHT22;10382;49.140;9.234;2022-12-18T13:37:54;6.00;86.10
20446;DHT22;10382;49.140;9.234;2022-12-18T13:43:40;5.80;88.20
20446;DHT22;10382;49.140;9.234;2022-12-18T13:46:27;5.70;88.90
20446;DHT22;10382;49.140;9.234;2022-12-18T13:48:59;5.50;89.20
20446;DHT22;10382;49.140;9.234;2022-12-18T13:51:27;5.30;90.40
20446;DHT22;10382;49.140;9.234;2022-12-18T13:53:58;5.20;90.80
20446;DHT22;10382;49.140;9.234;2022-12-18T13:56:27;5.00;91.50
20446;DHT22;10382;49.140;9.234;2022-12-18T13:59:13;5.00;92.50
20446;DHT22;10382;49.140;9.234;2022-12-18T14:01:46;4.90;93.30
20446;DHT22;10382;49.140;9.234;2022-12-18T14:04:21;4.90;93.70
20446;DHT22;10382;49.140;9.234;2022-12-18T14:06:51;4.80;94.70
20446;DHT22;10382;49.140;9.234;2022-12-18T14:09:21;4.60;95.30
20446;DHT22;10382;49.140;9.234;2022-12-18T14:11:50;4.50;95.60
20446;DHT22;10382;49.140;9.234;2022-12-18T14:14:19;4.30;96.50
20446;DHT22;10382;49.140;9.234;2022-12-18T14:16:46;4.20;96.80
20446;DHT22;10382;49.140;9.234;2022-12-18T14:19:15;4.10;97.60
20446;DHT22;10382;49.140;9.234;2022-12-18T14:21:47;4.00;98.40
20446;DHT22;10382;49.140;9.234;2022-12-18T14:24:16;3.70;99.40
20446;DHT22;10382;49.140;9.234;2022-12-18T14:26:43;3.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:29:25;3.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:32:14;2.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:34:42;2.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:37:12;2.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:39:39;2.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:42:10;1.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:44:37;1.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:47:04;1.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:49:32;1.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:52:00;1.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:54:29;1.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:57:00;1.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T14:59:28;1.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:02:02;1.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:04:32;1.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:07:06;1.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:09:36;1.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:12:04;1.20;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:14:33;1.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:17:03;1.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:19:37;1.00;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:22:16;0.90;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:24:45;0.80;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:27:21;0.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:30:19;0.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:32:47;0.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:35:17;0.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:37:45;0.70;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:40:14;0.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:42:42;0.60;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:45:27;0.50;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:47:55;0.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:50:22;0.40;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:52:51;0.30;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:55:22;0.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T15:58:08;0.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T16:00:36;-0.10;99.90
20446;DHT22;10382;49.140;9.234;2022-12-18T16:03:04;-0.20;99.90