sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11806;BME280;5960;42.602;23.482;2022-11-14T00:00:35;94444.34;;;6.12;83.69
11806;BME280;5960;42.602;23.482;2022-11-14T00:03:03;94450.84;;;6.17;82.76
11806;BME280;5960;42.602;23.482;2022-11-14T00:05:31;94450.00;;;6.17;83.05
11806;BME280;5960;42.602;23.482;2022-11-14T00:07:58;94446.56;;;6.16;83.00
11806;BME280;5960;42.602;23.482;2022-11-14T00:10:24;94448.91;;;6.29;83.51
11806;BME280;5960;42.602;23.482;2022-11-14T00:12:51;94451.78;;;6.26;82.38
11806;BME280;5960;42.602;23.482;2022-11-14T00:15:19;94449.03;;;6.08;82.87
11806;BME280;5960;42.602;23.482;2022-11-14T00:17:46;94451.78;;;6.07;82.83
11806;BME280;5960;42.602;23.482;2022-11-14T00:20:13;94443.38;;;6.03;81.69
11806;BME280;5960;42.602;23.482;2022-11-14T00:22:39;94453.97;;;6.01;82.13
11806;BME280;5960;42.602;23.482;2022-11-14T00:25:07;94450.41;;;6.12;81.78
11806;BME280;5960;42.602;23.482;2022-11-14T00:27:34;94448.56;;;5.93;81.53
11806;BME280;5960;42.602;23.482;2022-11-14T00:30:01;94459.91;;;6.04;81.92
11806;BME280;5960;42.602;23.482;2022-11-14T00:32:30;94453.03;;;6.02;81.37
11806;BME280;5960;42.602;23.482;2022-11-14T00:34:57;94448.03;;;5.99;82.46
11806;BME280;5960;42.602;23.482;2022-11-14T00:37:23;94444.97;;;5.94;82.48
11806;BME280;5960;42.602;23.482;2022-11-14T00:39:51;94440.72;;;5.93;83.20
11806;BME280;5960;42.602;23.482;2022-11-14T00:42:18;94448.88;;;6.00;81.71
11806;BME280;5960;42.602;23.482;2022-11-14T00:44:44;94445.94;;;5.93;82.11
11806;BME280;5960;42.602;23.482;2022-11-14T00:47:11;94436.16;;;5.85;82.83
11806;BME280;5960;42.602;23.482;2022-11-14T00:49:39;94445.41;;;5.99;82.88
11806;BME280;5960;42.602;23.482;2022-11-14T00:52:06;94446.91;;;5.92;82.68
11806;BME280;5960;42.602;23.482;2022-11-14T00:54:33;94439.75;;;5.84;82.96
11806;BME280;5960;42.602;23.482;2022-11-14T00:56:59;94440.16;;;5.70;83.98
11806;BME280;5960;42.602;23.482;2022-11-14T00:59:26;94433.66;;;5.64;84.54
11806;BME280;5960;42.602;23.482;2022-11-14T01:01:53;94430.91;;;5.66;84.48
11806;BME280;5960;42.602;23.482;2022-11-14T01:04:20;94435.19;;;5.77;83.91
11806;BME280;5960;42.602;23.482;2022-11-14T01:06:48;94432.31;;;5.80;83.23
11806;BME280;5960;42.602;23.482;2022-11-14T01:09:14;94435.63;;;5.82;83.34
11806;BME280;5960;42.602;23.482;2022-11-14T01:11:41;94433.38;;;5.67;84.06
11806;BME280;5960;42.602;23.482;2022-11-14T01:14:08;94435.44;;;5.64;83.44
11806;BME280;5960;42.602;23.482;2022-11-14T01:16:35;94439.31;;;5.69;83.75
11806;BME280;5960;42.602;23.482;2022-11-14T01:19:02;94437.81;;;5.77;83.11
11806;BME280;5960;42.602;23.482;2022-11-14T01:21:29;94434.34;;;5.66;83.19
11806;BME280;5960;42.602;23.482;2022-11-14T01:23:57;94428.72;;;5.61;84.04
11806;BME280;5960;42.602;23.482;2022-11-14T01:26:24;94426.66;;;5.65;84.67
11806;BME280;5960;42.602;23.482;2022-11-14T01:28:52;94422.91;;;5.57;85.10
11806;BME280;5960;42.602;23.482;2022-11-14T01:31:20;94411.38;;;5.60;85.05
11806;BME280;5960;42.602;23.482;2022-11-14T01:33:47;94407.63;;;5.53;85.00
11806;BME280;5960;42.602;23.482;2022-11-14T01:36:14;94397.88;;;5.55;84.39
11806;BME280;5960;42.602;23.482;2022-11-14T01:38:41;94405.84;;;5.53;84.71
11806;BME280;5960;42.602;23.482;2022-11-14T01:41:11;94400.03;;;5.40;85.98
11806;BME280;5960;42.602;23.482;2022-11-14T01:43:39;94393.41;;;5.26;87.13
11806;BME280;5960;42.602;23.482;2022-11-14T01:46:09;94391.63;;;5.26;86.87
11806;BME280;5960;42.602;23.482;2022-11-14T01:48:41;94399.59;;;5.35;87.21
11806;BME280;5960;42.602;23.482;2022-11-14T01:51:20;94394.78;;;5.30;86.35
11806;BME280;5960;42.602;23.482;2022-11-14T01:53:51;94396.03;;;5.36;85.58
11806;BME280;5960;42.602;23.482;2022-11-14T01:56:24;94395.06;;;5.27;85.87
11806;BME280;5960;42.602;23.482;2022-11-14T01:58:56;94400.19;;;5.38;85.78
11806;BME280;5960;42.602;23.482;2022-11-14T02:01:24;94402.56;;;5.51;85.53
11806;BME280;5960;42.602;23.482;2022-11-14T02:03:52;94392.75;;;5.53;85.30
11806;BME280;5960;42.602;23.482;2022-11-14T02:06:23;94388.66;;;5.61;85.74
11806;BME280;5960;42.602;23.482;2022-11-14T02:08:51;94390.19;;;5.63;84.76
11806;BME280;5960;42.602;23.482;2022-11-14T02:11:19;94388.25;;;5.65;85.93
11806;BME280;5960;42.602;23.482;2022-11-14T02:13:46;94390.03;;;5.55;84.99
11806;BME280;5960;42.602;23.482;2022-11-14T02:16:13;94391.69;;;5.46;85.46
11806;BME280;5960;42.602;23.482;2022-11-14T02:18:40;94383.41;;;5.41;86.40
11806;BME280;5960;42.602;23.482;2022-11-14T02:21:08;94384.34;;;5.40;85.88
11806;BME280;5960;42.602;23.482;2022-11-14T02:23:35;94383.41;;;5.41;86.40
11806;BME280;5960;42.602;23.482;2022-11-14T02:26:02;94380.09;;;5.39;86.36
11806;BME280;5960;42.602;23.482;2022-11-14T02:28:29;94381.19;;;5.36;86.15
11806;BME280;5960;42.602;23.482;2022-11-14T02:30:55;94380.63;;;5.33;85.44
11806;BME280;5960;42.602;23.482;2022-11-14T02:33:22;94377.31;;;5.31;85.29
11806;BME280;5960;42.602;23.482;2022-11-14T02:35:49;94374.75;;;5.40;84.87
11806;BME280;5960;42.602;23.482;2022-11-14T02:38:17;94375.13;;;5.36;83.42
11806;BME280;5960;42.602;23.482;2022-11-14T02:40:43;94378.81;;;5.23;84.45
11806;BME280;5960;42.602;23.482;2022-11-14T02:43:10;94376.47;;;5.20;84.50
11806;BME280;5960;42.602;23.482;2022-11-14T02:45:37;94380.75;;;5.21;84.33
11806;BME280;5960;42.602;23.482;2022-11-14T02:48:04;94382.84;;;5.27;83.70
11806;BME280;5960;42.602;23.482;2022-11-14T02:50:31;94369.78;;;5.27;83.49
11806;BME280;5960;42.602;23.482;2022-11-14T02:52:58;94366.75;;;5.32;83.62
11806;BME280;5960;42.602;23.482;2022-11-14T02:55:26;94371.72;;;5.35;82.74
11806;BME280;5960;42.602;23.482;2022-11-14T02:57:53;94372.25;;;5.29;84.01
11806;BME280;5960;42.602;23.482;2022-11-14T03:00:19;94366.28;;;5.17;83.88
11806;BME280;5960;42.602;23.482;2022-11-14T03:02:46;94367.66;;;5.11;84.44
11806;BME280;5960;42.602;23.482;2022-11-14T03:05:13;94371.34;;;5.09;84.26
11806;BME280;5960;42.602;23.482;2022-11-14T03:07:40;94368.03;;;5.07;84.44
11806;BME280;5960;42.602;23.482;2022-11-14T03:10:07;94360.63;;;5.12;83.44
11806;BME280;5960;42.602;23.482;2022-11-14T03:12:35;94362.56;;;5.20;83.68
11806;BME280;5960;42.602;23.482;2022-11-14T03:15:02;94357.34;;;5.20;82.01
11806;BME280;5960;42.602;23.482;2022-11-14T03:17:30;94364.09;;;5.12;82.03
11806;BME280;5960;42.602;23.482;2022-11-14T03:19:57;94370.28;;;5.11;81.81
11806;BME280;5960;42.602;23.482;2022-11-14T03:22:24;94369.31;;;5.12;81.82
11806;BME280;5960;42.602;23.482;2022-11-14T03:24:51;94370.78;;;5.05;81.88
11806;BME280;5960;42.602;23.482;2022-11-14T03:27:18;94369.53;;;5.00;81.67
11806;BME280;5960;42.602;23.482;2022-11-14T03:29:46;94366.34;;;4.96;82.77
11806;BME280;5960;42.602;23.482;2022-11-14T03:32:13;94366.09;;;4.99;83.68
11806;BME280;5960;42.602;23.482;2022-11-14T03:34:40;94355.13;;;5.05;84.03
11806;BME280;5960;42.602;23.482;2022-11-14T03:37:07;94349.13;;;5.15;83.62
11806;BME280;5960;42.602;23.482;2022-11-14T03:39:35;94360.53;;;5.23;84.09
11806;BME280;5960;42.602;23.482;2022-11-14T03:42:02;94359.97;;;5.20;83.48
11806;BME280;5960;42.602;23.482;2022-11-14T03:44:29;94355.59;;;5.20;83.39
11806;BME280;5960;42.602;23.482;2022-11-14T03:46:57;94355.75;;;5.29;84.07
11806;BME280;5960;42.602;23.482;2022-11-14T03:49:24;94360.53;;;5.23;83.85
11806;BME280;5960;42.602;23.482;2022-11-14T03:51:51;94360.81;;;5.30;84.63
11806;BME280;5960;42.602;23.482;2022-11-14T03:54:18;94361.00;;;5.38;83.28
11806;BME280;5960;42.602;23.482;2022-11-14T03:56:44;94353.16;;;5.38;83.75
11806;BME280;5960;42.602;23.482;2022-11-14T03:59:11;94351.34;;;5.39;83.69
11806;BME280;5960;42.602;23.482;2022-11-14T04:01:38;94352.75;;;5.53;84.19
11806;BME280;5960;42.602;23.482;2022-11-14T04:04:06;94363.22;;;5.63;83.22
11806;BME280;5960;42.602;23.482;2022-11-14T04:06:33;94355.66;;;5.69;83.13
11806;BME280;5960;42.602;23.482;2022-11-14T04:09:00;94355.81;;;5.78;82.65
11806;BME280;5960;42.602;23.482;2022-11-14T04:11:27;94354.97;;;5.67;83.69
11806;BME280;5960;42.602;23.482;2022-11-14T04:13:54;94359.38;;;5.57;85.14
11806;BME280;5960;42.602;23.482;2022-11-14T04:16:21;94354.13;;;5.57;85.11
11806;BME280;5960;42.602;23.482;2022-11-14T04:18:47;94346.56;;;5.64;85.62
11806;BME280;5960;42.602;23.482;2022-11-14T04:21:15;94351.53;;;5.57;86.17
11806;BME280;5960;42.602;23.482;2022-11-14T04:23:42;94348.06;;;5.47;85.85
11806;BME280;5960;42.602;23.482;2022-11-14T04:26:09;94343.66;;;5.37;85.40
11806;BME280;5960;42.602;23.482;2022-11-14T04:28:36;94340.03;;;5.19;85.96
11806;BME280;5960;42.602;23.482;2022-11-14T04:31:02;94342.22;;;5.04;86.52
11806;BME280;5960;42.602;23.482;2022-11-14T04:33:29;94339.56;;;4.94;87.78
11806;BME280;5960;42.602;23.482;2022-11-14T04:35:56;94329.13;;;4.94;87.26
11806;BME280;5960;42.602;23.482;2022-11-14T04:38:24;94337.59;;;4.86;87.29
11806;BME280;5960;42.602;23.482;2022-11-14T04:40:51;94346.97;;;4.89;87.13
11806;BME280;5960;42.602;23.482;2022-11-14T04:43:19;94334.63;;;4.91;86.37
11806;BME280;5960;42.602;23.482;2022-11-14T04:45:46;94342.97;;;4.85;86.66
11806;BME280;5960;42.602;23.482;2022-11-14T04:48:13;94335.31;;;4.93;86.32
11806;BME280;5960;42.602;23.482;2022-11-14T04:50:39;94342.75;;;4.97;86.41
11806;BME280;5960;42.602;23.482;2022-11-14T04:53:06;94338.47;;;4.96;86.12
11806;BME280;5960;42.602;23.482;2022-11-14T04:55:34;94342.97;;;4.85;86.75
11806;BME280;5960;42.602;23.482;2022-11-14T04:58:01;94340.88;;;4.78;86.27
11806;BME280;5960;42.602;23.482;2022-11-14T05:00:28;94341.09;;;4.65;87.28
11806;BME280;5960;42.602;23.482;2022-11-14T05:02:57;94340.50;;;4.52;87.09
11806;BME280;5960;42.602;23.482;2022-11-14T05:05:24;94335.78;;;4.46;87.52
11806;BME280;5960;42.602;23.482;2022-11-14T05:07:50;94338.13;;;4.49;87.95
11806;BME280;5960;42.602;23.482;2022-11-14T05:10:17;94338.69;;;4.52;87.62
11806;BME280;5960;42.602;23.482;2022-11-14T05:12:45;94341.75;;;4.58;87.22
11806;BME280;5960;42.602;23.482;2022-11-14T05:15:12;94343.50;;;4.47;86.19
11806;BME280;5960;42.602;23.482;2022-11-14T05:17:39;94344.53;;;4.35;85.85
11806;BME280;5960;42.602;23.482;2022-11-14T05:20:06;94351.59;;;4.23;86.19
11806;BME280;5960;42.602;23.482;2022-11-14T05:22:33;94344.91;;;4.09;86.90
11806;BME280;5960;42.602;23.482;2022-11-14T05:25:00;94358.53;;;4.13;87.35
11806;BME280;5960;42.602;23.482;2022-11-14T05:27:27;94359.50;;;4.12;88.09
11806;BME280;5960;42.602;23.482;2022-11-14T05:29:56;94357.66;;;4.24;89.29
11806;BME280;5960;42.602;23.482;2022-11-14T05:32:22;94363.28;;;4.29;88.49
11806;BME280;5960;42.602;23.482;2022-11-14T05:34:49;94361.56;;;4.18;89.36
11806;BME280;5960;42.602;23.482;2022-11-14T05:37:16;94365.31;;;4.25;89.29
11806;BME280;5960;42.602;23.482;2022-11-14T05:39:42;94358.75;;;4.31;89.40
11806;BME280;5960;42.602;23.482;2022-11-14T05:42:09;94357.44;;;4.36;89.66
11806;BME280;5960;42.602;23.482;2022-11-14T05:44:36;94353.75;;;4.39;88.47
11806;BME280;5960;42.602;23.482;2022-11-14T05:47:04;94358.72;;;4.21;87.96
11806;BME280;5960;42.602;23.482;2022-11-14T05:49:31;94356.81;;;4.23;88.22
11806;BME280;5960;42.602;23.482;2022-11-14T05:51:57;94353.31;;;4.13;88.13
11806;BME280;5960;42.602;23.482;2022-11-14T05:54:24;94359.34;;;4.13;88.22
11806;BME280;5960;42.602;23.482;2022-11-14T05:56:51;94360.81;;;4.06;88.35
11806;BME280;5960;42.602;23.482;2022-11-14T05:59:18;94363.47;;;4.16;87.97
11806;BME280;5960;42.602;23.482;2022-11-14T06:01:44;94364.81;;;4.10;87.60
11806;BME280;5960;42.602;23.482;2022-11-14T06:04:13;94362.88;;;4.24;87.98
11806;BME280;5960;42.602;23.482;2022-11-14T06:06:40;94363.16;;;4.30;88.58
11806;BME280;5960;42.602;23.482;2022-11-14T06:09:06;94363.94;;;4.42;88.37
11806;BME280;5960;42.602;23.482;2022-11-14T06:11:33;94373.31;;;4.55;88.26
11806;BME280;5960;42.602;23.482;2022-11-14T06:14:00;94367.03;;;4.57;87.49
11806;BME280;5960;42.602;23.482;2022-11-14T06:16:27;94362.72;;;4.46;85.64
11806;BME280;5960;42.602;23.482;2022-11-14T06:18:54;94360.63;;;4.40;85.73
11806;BME280;5960;42.602;23.482;2022-11-14T06:21:24;94370.53;;;4.46;86.11
11806;BME280;5960;42.602;23.482;2022-11-14T06:23:51;94382.84;;;4.65;87.48
11806;BME280;5960;42.602;23.482;2022-11-14T06:26:20;94379.94;;;4.90;87.17
11806;BME280;5960;42.602;23.482;2022-11-14T06:28:47;94382.81;;;5.18;87.46
11806;BME280;5960;42.602;23.482;2022-11-14T06:31:15;94386.16;;;5.30;85.88
11806;BME280;5960;42.602;23.482;2022-11-14T06:33:42;94379.66;;;5.34;83.50
11806;BME280;5960;42.602;23.482;2022-11-14T06:36:10;94381.31;;;5.35;82.28
11806;BME280;5960;42.602;23.482;2022-11-14T06:38:40;94377.75;;;5.46;82.80
11806;BME280;5960;42.602;23.482;2022-11-14T06:41:08;94377.00;;;5.75;83.30
11806;BME280;5960;42.602;23.482;2022-11-14T06:43:37;94373.94;;;5.79;82.91
11806;BME280;5960;42.602;23.482;2022-11-14T06:46:05;94374.78;;;5.99;81.65
11806;BME280;5960;42.602;23.482;2022-11-14T06:48:33;94374.13;;;6.17;80.51
11806;BME280;5960;42.602;23.482;2022-11-14T06:51:00;94375.75;;;6.38;80.68
11806;BME280;5960;42.602;23.482;2022-11-14T06:53:29;94369.53;;;6.48;80.20
11806;BME280;5960;42.602;23.482;2022-11-14T06:55:58;94370.22;;;6.41;79.24
11806;BME280;5960;42.602;23.482;2022-11-14T06:58:26;94373.94;;;6.48;80.21
11806;BME280;5960;42.602;23.482;2022-11-14T07:00:53;94368.69;;;6.58;79.42
11806;BME280;5960;42.602;23.482;2022-11-14T07:03:20;94365.94;;;6.50;80.13
11806;BME280;5960;42.602;23.482;2022-11-14T07:05:47;94368.44;;;6.51;78.80
11806;BME280;5960;42.602;23.482;2022-11-14T07:08:14;94370.91;;;6.43;77.78
11806;BME280;5960;42.602;23.482;2022-11-14T07:10:40;94373.72;;;6.02;79.34
11806;BME280;5960;42.602;23.482;2022-11-14T07:13:09;94371.91;;;5.93;80.49
11806;BME280;5960;42.602;23.482;2022-11-14T07:15:36;94368.34;;;5.94;79.84
11806;BME280;5960;42.602;23.482;2022-11-14T07:18:03;94366.00;;;6.00;79.89
11806;BME280;5960;42.602;23.482;2022-11-14T07:20:30;94368.09;;;6.07;80.63
11806;BME280;5960;42.602;23.482;2022-11-14T07:22:57;94367.50;;;6.13;81.54
11806;BME280;5960;42.602;23.482;2022-11-14T07:25:24;94360.66;;;6.22;81.31
11806;BME280;5960;42.602;23.482;2022-11-14T07:27:50;94356.88;;;6.34;81.72
11806;BME280;5960;42.602;23.482;2022-11-14T07:30:19;94360.97;;;6.56;81.79
11806;BME280;5960;42.602;23.482;2022-11-14T07:32:45;94354.03;;;6.75;80.31
11806;BME280;5960;42.602;23.482;2022-11-14T07:35:12;94359.09;;;6.86;79.88
11806;BME280;5960;42.602;23.482;2022-11-14T07:37:39;94352.09;;;7.05;79.58
11806;BME280;5960;42.602;23.482;2022-11-14T07:40:07;94351.09;;;7.16;78.98
11806;BME280;5960;42.602;23.482;2022-11-14T07:42:33;94363.63;;;7.22;78.79
11806;BME280;5960;42.602;23.482;2022-11-14T07:45:00;94358.56;;;7.38;78.76
11806;BME280;5960;42.602;23.482;2022-11-14T07:47:28;94355.81;;;7.40;77.41
11806;BME280;5960;42.602;23.482;2022-11-14T07:49:55;94360.13;;;7.31;76.82
11806;BME280;5960;42.602;23.482;2022-11-14T07:52:22;94354.56;;;7.16;76.82
11806;BME280;5960;42.602;23.482;2022-11-14T07:54:48;94354.44;;;7.08;77.01
11806;BME280;5960;42.602;23.482;2022-11-14T07:57:15;94350.31;;;7.05;77.59
11806;BME280;5960;42.602;23.482;2022-11-14T07:59:42;94354.72;;;7.05;78.31
11806;BME280;5960;42.602;23.482;2022-11-14T08:02:11;94348.13;;;7.29;78.50
11806;BME280;5960;42.602;23.482;2022-11-14T08:04:40;94355.06;;;7.48;78.76
11806;BME280;5960;42.602;23.482;2022-11-14T08:07:08;94349.84;;;7.66;77.89
11806;BME280;5960;42.602;23.482;2022-11-14T08:09:34;94354.94;;;7.67;75.63
11806;BME280;5960;42.602;23.482;2022-11-14T08:12:01;94347.28;;;7.56;76.96
11806;BME280;5960;42.602;23.482;2022-11-14T08:14:28;94349.16;;;7.64;76.88
11806;BME280;5960;42.602;23.482;2022-11-14T08:16:54;94345.00;;;7.71;77.75
11806;BME280;5960;42.602;23.482;2022-11-14T08:19:21;94339.97;;;7.78;77.56
11806;BME280;5960;42.602;23.482;2022-11-14T08:21:49;94353.38;;;7.93;76.55
11806;BME280;5960;42.602;23.482;2022-11-14T08:24:16;94345.94;;;8.06;77.06
11806;BME280;5960;42.602;23.482;2022-11-14T08:26:43;94354.31;;;8.10;75.53
11806;BME280;5960;42.602;23.482;2022-11-14T08:29:09;94350.13;;;8.17;75.51
11806;BME280;5960;42.602;23.482;2022-11-14T08:31:36;94351.19;;;8.24;75.90
11806;BME280;5960;42.602;23.482;2022-11-14T08:34:03;94347.78;;;8.32;75.83
11806;BME280;5960;42.602;23.482;2022-11-14T08:36:30;94351.75;;;8.36;75.82
11806;BME280;5960;42.602;23.482;2022-11-14T08:38:58;94340.72;;;8.51;75.59
11806;BME280;5960;42.602;23.482;2022-11-14T08:41:25;94347.09;;;8.75;74.93
11806;BME280;5960;42.602;23.482;2022-11-14T08:43:51;94336.47;;;8.84;74.46
11806;BME280;5960;42.602;23.482;2022-11-14T08:46:18;94337.09;;;9.13;74.22
11806;BME280;5960;42.602;23.482;2022-11-14T08:48:45;94336.38;;;9.45;73.88
11806;BME280;5960;42.602;23.482;2022-11-14T08:51:11;94337.63;;;9.76;71.98
11806;BME280;5960;42.602;23.482;2022-11-14T08:53:38;94333.03;;;9.94;71.83
11806;BME280;5960;42.602;23.482;2022-11-14T08:56:08;94337.66;;;10.17;71.57
11806;BME280;5960;42.602;23.482;2022-11-14T08:58:35;94336.66;;;10.27;70.37
11806;BME280;5960;42.602;23.482;2022-11-14T09:01:03;94334.38;;;10.40;70.30
11806;BME280;5960;42.602;23.482;2022-11-14T09:03:31;94321.38;;;10.47;69.47
11806;BME280;5960;42.602;23.482;2022-11-14T09:05:58;94320.88;;;10.51;68.77
11806;BME280;5960;42.602;23.482;2022-11-14T09:08:25;94316.25;;;10.62;69.88
11806;BME280;5960;42.602;23.482;2022-11-14T09:10:52;94314.41;;;10.71;68.98
11806;BME280;5960;42.602;23.482;2022-11-14T09:13:20;94309.44;;;10.84;69.32
11806;BME280;5960;42.602;23.482;2022-11-14T09:15:46;94304.81;;;10.86;68.79
11806;BME280;5960;42.602;23.482;2022-11-14T09:18:13;94308.09;;;10.96;69.17
11806;BME280;5960;42.602;23.482;2022-11-14T09:20:40;94311.50;;;11.05;68.17
11806;BME280;5960;42.602;23.482;2022-11-14T09:23:08;94307.41;;;11.03;68.12
11806;BME280;5960;42.602;23.482;2022-11-14T09:25:35;94301.16;;;11.04;67.71
11806;BME280;5960;42.602;23.482;2022-11-14T09:28:04;94288.00;;;10.87;68.69
11806;BME280;5960;42.602;23.482;2022-11-14T09:30:33;94291.81;;;10.84;68.55
11806;BME280;5960;42.602;23.482;2022-11-14T09:33:00;94287.66;;;10.90;68.49
11806;BME280;5960;42.602;23.482;2022-11-14T09:35:27;94287.78;;;11.05;68.38
11806;BME280;5960;42.602;23.482;2022-11-14T09:38:01;94287.09;;;11.11;68.16
11806;BME280;5960;42.602;23.482;2022-11-14T09:40:28;94282.94;;;11.17;68.47
11806;BME280;5960;42.602;23.482;2022-11-14T09:43:16;94277.72;;;11.40;67.73
11806;BME280;5960;42.602;23.482;2022-11-14T09:45:52;94278.50;;;11.49;67.21
11806;BME280;5960;42.602;23.482;2022-11-14T09:48:20;94275.56;;;11.67;67.31
11806;BME280;5960;42.602;23.482;2022-11-14T09:50:57;94270.00;;;11.85;67.14
11806;BME280;5960;42.602;23.482;2022-11-14T09:53:31;94269.16;;;12.16;65.84
11806;BME280;5960;42.602;23.482;2022-11-14T09:55:59;94273.09;;;12.36;65.95
11806;BME280;5960;42.602;23.482;2022-11-14T09:58:25;94272.56;;;12.70;65.28
11806;BME280;5960;42.602;23.482;2022-11-14T10:00:57;94272.03;;;13.05;64.24
11806;BME280;5960;42.602;23.482;2022-11-14T10:03:32;94263.50;;;13.24;63.33
11806;BME280;5960;42.602;23.482;2022-11-14T10:06:15;94260.03;;;13.54;61.99
11806;BME280;5960;42.602;23.482;2022-11-14T10:08:53;94264.81;;;13.87;61.26
11806;BME280;5960;42.602;23.482;2022-11-14T10:11:28;94254.00;;;14.32;59.98
11806;BME280;5960;42.602;23.482;2022-11-14T10:14:25;94251.91;;;14.78;58.13
11806;BME280;5960;42.602;23.482;2022-11-14T10:17:06;94245.88;;;15.53;57.95
11806;BME280;5960;42.602;23.482;2022-11-14T10:19:41;94242.31;;;16.68;54.71
11806;BME280;5960;42.602;23.482;2022-11-14T10:22:19;94236.28;;;17.13;51.96
11806;BME280;5960;42.602;23.482;2022-11-14T10:25:13;94236.34;;;16.99;51.34
11806;BME280;5960;42.602;23.482;2022-11-14T10:27:51;94235.53;;;16.72;51.88
11806;BME280;5960;42.602;23.482;2022-11-14T10:30:19;94227.31;;;17.07;52.40
11806;BME280;5960;42.602;23.482;2022-11-14T10:33:09;94219.31;;;18.68;48.56
11806;BME280;5960;42.602;23.482;2022-11-14T10:35:41;94209.53;;;20.63;44.47
11806;BME280;5960;42.602;23.482;2022-11-14T10:38:13;94212.00;;;22.28;40.47
11806;BME280;5960;42.602;23.482;2022-11-14T10:40:45;94210.19;;;23.69;38.11
11806;BME280;5960;42.602;23.482;2022-11-14T10:43:20;94196.16;;;24.92;35.66
11806;BME280;5960;42.602;23.482;2022-11-14T10:45:51;94202.88;;;26.27;33.44
11806;BME280;5960;42.602;23.482;2022-11-14T10:48:28;94204.34;;;27.47;32.43
11806;BME280;5960;42.602;23.482;2022-11-14T10:50:57;94206.06;;;28.33;30.09
11806;BME280;5960;42.602;23.482;2022-11-14T10:53:30;94202.78;;;29.00;29.04
11806;BME280;5960;42.602;23.482;2022-11-14T10:55:58;94205.50;;;29.97;28.44
11806;BME280;5960;42.602;23.482;2022-11-14T10:58:25;94194.22;;;30.61;26.96
11806;BME280;5960;42.602;23.482;2022-11-14T11:00:52;94201.53;;;31.27;26.88
11806;BME280;5960;42.602;23.482;2022-11-14T11:03:19;94193.31;;;31.97;25.67
11806;BME280;5960;42.602;23.482;2022-11-14T11:05:49;94192.28;;;32.44;24.55
11806;BME280;5960;42.602;23.482;2022-11-14T11:08:19;94188.19;;;33.00;23.96
11806;BME280;5960;42.602;23.482;2022-11-14T11:11:10;94182.34;;;33.65;23.33
11806;BME280;5960;42.602;23.482;2022-11-14T11:13:57;94186.28;;;34.17;22.80
11806;BME280;5960;42.602;23.482;2022-11-14T11:16:27;94184.06;;;34.63;22.51
11806;BME280;5960;42.602;23.482;2022-11-14T11:19:12;94186.38;;;35.17;21.41
11806;BME280;5960;42.602;23.482;2022-11-14T11:21:48;94182.91;;;35.38;21.35
11806;BME280;5960;42.602;23.482;2022-11-14T11:24:29;94183.38;;;35.79;20.60
11806;BME280;5960;42.602;23.482;2022-11-14T11:27:13;94191.25;;;35.80;20.35
11806;BME280;5960;42.602;23.482;2022-11-14T11:29:44;94187.63;;;35.97;20.53
11806;BME280;5960;42.602;23.482;2022-11-14T11:32:22;94178.09;;;36.04;20.55
11806;BME280;5960;42.602;23.482;2022-11-14T11:34:50;94176.47;;;36.24;20.33
11806;BME280;5960;42.602;23.482;2022-11-14T11:37:20;94176.13;;;36.25;19.69
11806;BME280;5960;42.602;23.482;2022-11-14T11:39:53;94176.53;;;36.15;20.02
11806;BME280;5960;42.602;23.482;2022-11-14T11:42:23;94173.72;;;35.94;20.29
11806;BME280;5960;42.602;23.482;2022-11-14T11:44:56;94178.53;;;36.06;20.46
11806;BME280;5960;42.602;23.482;2022-11-14T11:47:24;94180.50;;;36.48;19.43
11806;BME280;5960;42.602;23.482;2022-11-14T11:49:52;94174.97;;;36.69;19.25
11806;BME280;5960;42.602;23.482;2022-11-14T11:52:29;94172.38;;;36.85;19.17
11806;BME280;5960;42.602;23.482;2022-11-14T11:55:02;94162.31;;;36.89;19.04
11806;BME280;5960;42.602;23.482;2022-11-14T11:57:34;94166.97;;;37.34;19.40
11806;BME280;5960;42.602;23.482;2022-11-14T12:00:06;94153.03;;;37.40;18.71
11806;BME280;5960;42.602;23.482;2022-11-14T12:02:35;94160.84;;;37.62;18.79
11806;BME280;5960;42.602;23.482;2022-11-14T12:05:05;94150.97;;;37.61;19.18
11806;BME280;5960;42.602;23.482;2022-11-14T12:07:37;94154.31;;;37.55;18.36
11806;BME280;5960;42.602;23.482;2022-11-14T12:10:15;94142.84;;;37.53;18.45
11806;BME280;5960;42.602;23.482;2022-11-14T12:13:05;94139.41;;;37.43;18.56
11806;BME280;5960;42.602;23.482;2022-11-14T12:15:45;94145.72;;;37.93;18.56
11806;BME280;5960;42.602;23.482;2022-11-14T12:18:36;94143.16;;;38.01;18.18
11806;BME280;5960;42.602;23.482;2022-11-14T12:21:18;94138.63;;;38.21;18.29
11806;BME280;5960;42.602;23.482;2022-11-14T12:24:23;94137.56;;;38.26;18.61
11806;BME280;5960;42.602;23.482;2022-11-14T12:27:05;94129.28;;;38.10;18.31
11806;BME280;5960;42.602;23.482;2022-11-14T12:29:50;94136.81;;;38.13;18.57
11806;BME280;5960;42.602;23.482;2022-11-14T12:32:28;94131.44;;;38.04;18.25
11806;BME280;5960;42.602;23.482;2022-11-14T13:38:02;94083.34;;;34.95;20.83
11806;BME280;5960;42.602;23.482;2022-11-14T13:40:36;94076.75;;;34.87;20.71
11806;BME280;5960;42.602;23.482;2022-11-14T13:43:14;94082.31;;;34.61;20.79
11806;BME280;5960;42.602;23.482;2022-11-14T13:45:56;94077.66;;;34.53;21.01
11806;BME280;5960;42.602;23.482;2022-11-14T13:48:52;94082.84;;;34.28;21.62
11806;BME280;5960;42.602;23.482;2022-11-14T13:51:25;94076.94;;;33.99;21.53
11806;BME280;5960;42.602;23.482;2022-11-14T13:53:54;94075.44;;;33.00;22.78
11806;BME280;5960;42.602;23.482;2022-11-14T13:56:28;94071.78;;;31.96;23.01
11806;BME280;5960;42.602;23.482;2022-11-14T14:02:20;94081.03;;;25.87;29.79
11806;BME280;5960;42.602;23.482;2022-11-14T14:04:54;94066.09;;;23.51;32.94
11806;BME280;5960;42.602;23.482;2022-11-14T14:07:32;94081.94;;;21.68;36.19
11806;BME280;5960;42.602;23.482;2022-11-14T14:10:08;94069.41;;;20.45;39.19
11806;BME280;5960;42.602;23.482;2022-11-14T14:12:53;94065.66;;;19.09;41.76
11806;BME280;5960;42.602;23.482;2022-11-14T14:15:26;94064.44;;;17.93;45.56
11806;BME280;5960;42.602;23.482;2022-11-14T14:18:03;94063.66;;;17.10;48.26
11806;BME280;5960;42.602;23.482;2022-11-14T14:20:38;94062.72;;;16.45;49.68
11806;BME280;5960;42.602;23.482;2022-11-14T14:23:18;94064.47;;;15.65;51.88
11806;BME280;5960;42.602;23.482;2022-11-14T14:25:57;94067.13;;;15.18;54.42