sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2023-03-01T00:01:18;0.10;49.30
16271;DHT22;8243;49.048;8.396;2023-03-01T00:03:44;-0.10;49.80
16271;DHT22;8243;49.048;8.396;2023-03-01T00:06:10;0.00;50.10
16271;DHT22;8243;49.048;8.396;2023-03-01T00:08:35;-0.30;50.30
16271;DHT22;8243;49.048;8.396;2023-03-01T00:11:02;-0.10;50.50
16271;DHT22;8243;49.048;8.396;2023-03-01T00:13:28;-0.10;51.00
16271;DHT22;8243;49.048;8.396;2023-03-01T00:15:53;-0.20;51.20
16271;DHT22;8243;49.048;8.396;2023-03-01T00:18:19;-0.10;51.50
16271;DHT22;8243;49.048;8.396;2023-03-01T00:20:54;0.00;51.90
16271;DHT22;8243;49.048;8.396;2023-03-01T00:23:20;-0.10;52.10
16271;DHT22;8243;49.048;8.396;2023-03-01T00:25:46;-0.10;52.30
16271;DHT22;8243;49.048;8.396;2023-03-01T00:28:12;-0.20;52.20
16271;DHT22;8243;49.048;8.396;2023-03-01T00:30:37;0.20;52.50
16271;DHT22;8243;49.048;8.396;2023-03-01T00:33:03;0.10;52.10
16271;DHT22;8243;49.048;8.396;2023-03-01T00:35:29;0.20;52.20
16271;DHT22;8243;49.048;8.396;2023-03-01T00:37:56;0.20;51.90
16271;DHT22;8243;49.048;8.396;2023-03-01T00:40:26;0.20;51.80
16271;DHT22;8243;49.048;8.396;2023-03-01T00:42:52;0.30;51.40
16271;DHT22;8243;49.048;8.396;2023-03-01T00:45:18;0.20;51.70
16271;DHT22;8243;49.048;8.396;2023-03-01T00:47:44;0.20;52.00
16271;DHT22;8243;49.048;8.396;2023-03-01T00:50:11;0.10;52.20
16271;DHT22;8243;49.048;8.396;2023-03-01T00:52:37;0.10;52.70
16271;DHT22;8243;49.048;8.396;2023-03-01T00:55:03;0.00;52.60
16271;DHT22;8243;49.048;8.396;2023-03-01T00:57:29;0.00;53.00
16271;DHT22;8243;49.048;8.396;2023-03-01T00:59:54;-0.10;54.30
16271;DHT22;8243;49.048;8.396;2023-03-01T01:02:20;0.00;54.00
16271;DHT22;8243;49.048;8.396;2023-03-01T01:04:46;0.10;54.20
16271;DHT22;8243;49.048;8.396;2023-03-01T01:07:13;0.00;54.20
16271;DHT22;8243;49.048;8.396;2023-03-01T01:09:38;0.00;54.20
16271;DHT22;8243;49.048;8.396;2023-03-01T01:12:04;-0.10;54.40
16271;DHT22;8243;49.048;8.396;2023-03-01T01:14:30;-0.20;54.50
16271;DHT22;8243;49.048;8.396;2023-03-01T01:16:56;0.00;55.10
16271;DHT22;8243;49.048;8.396;2023-03-01T01:19:22;-0.20;55.00
16271;DHT22;8243;49.048;8.396;2023-03-01T01:21:48;-0.10;55.20
16271;DHT22;8243;49.048;8.396;2023-03-01T01:24:15;0.10;55.60
16271;DHT22;8243;49.048;8.396;2023-03-01T01:26:41;0.00;55.40
16271;DHT22;8243;49.048;8.396;2023-03-01T01:29:07;-0.10;55.60
16271;DHT22;8243;49.048;8.396;2023-03-01T01:31:33;-0.20;56.30
16271;DHT22;8243;49.048;8.396;2023-03-01T01:34:00;-0.20;56.50
16271;DHT22;8243;49.048;8.396;2023-03-01T01:36:26;-0.10;56.70
16271;DHT22;8243;49.048;8.396;2023-03-01T01:38:52;-0.20;56.70
16271;DHT22;8243;49.048;8.396;2023-03-01T01:41:19;0.00;56.90
16271;DHT22;8243;49.048;8.396;2023-03-01T01:43:48;-0.20;56.90
16271;DHT22;8243;49.048;8.396;2023-03-01T01:46:31;-0.10;57.20
16271;DHT22;8243;49.048;8.396;2023-03-01T01:49:01;-0.20;57.90
16271;DHT22;8243;49.048;8.396;2023-03-01T01:51:32;0.10;57.90
16271;DHT22;8243;49.048;8.396;2023-03-01T01:54:06;-0.20;57.70
16271;DHT22;8243;49.048;8.396;2023-03-01T01:56:32;0.00;57.80
16271;DHT22;8243;49.048;8.396;2023-03-01T01:58:58;0.10;57.80
16271;DHT22;8243;49.048;8.396;2023-03-01T02:01:24;0.10;57.70
16271;DHT22;8243;49.048;8.396;2023-03-01T02:03:50;0.10;57.70
16271;DHT22;8243;49.048;8.396;2023-03-01T02:06:33;0.00;57.90
16271;DHT22;8243;49.048;8.396;2023-03-01T02:09:04;-0.20;57.90
16271;DHT22;8243;49.048;8.396;2023-03-01T02:11:33;-0.10;58.00
16271;DHT22;8243;49.048;8.396;2023-03-01T02:13:59;0.00;58.50
16271;DHT22;8243;49.048;8.396;2023-03-01T02:16:26;-0.30;58.70
16271;DHT22;8243;49.048;8.396;2023-03-01T02:18:52;-0.30;59.90
16271;DHT22;8243;49.048;8.396;2023-03-01T02:21:34;-0.10;60.20
16271;DHT22;8243;49.048;8.396;2023-03-01T02:24:10;-0.30;60.20
16271;DHT22;8243;49.048;8.396;2023-03-01T02:26:57;-0.60;61.50
16271;DHT22;8243;49.048;8.396;2023-03-01T02:29:23;-0.50;63.50
16271;DHT22;8243;49.048;8.396;2023-03-01T02:31:51;-0.70;64.30
16271;DHT22;8243;49.048;8.396;2023-03-01T02:34:21;-0.80;66.50
16271;DHT22;8243;49.048;8.396;2023-03-01T02:36:55;-1.00;67.90
16271;DHT22;8243;49.048;8.396;2023-03-01T02:39:28;-1.00;70.70
16271;DHT22;8243;49.048;8.396;2023-03-01T02:41:56;-1.00;72.20
16271;DHT22;8243;49.048;8.396;2023-03-01T02:44:23;-0.90;73.40
16271;DHT22;8243;49.048;8.396;2023-03-01T02:46:51;-0.90;73.80
16271;DHT22;8243;49.048;8.396;2023-03-01T02:49:29;-1.00;73.60
16271;DHT22;8243;49.048;8.396;2023-03-01T02:54:54;-1.00;74.10
16271;DHT22;8243;49.048;8.396;2023-03-01T02:57:23;-1.10;74.90
16271;DHT22;8243;49.048;8.396;2023-03-01T02:59:50;-1.10;75.00
16271;DHT22;8243;49.048;8.396;2023-03-01T03:02:22;-1.00;76.10
16271;DHT22;8243;49.048;8.396;2023-03-01T03:05:11;-1.20;77.00
16271;DHT22;8243;49.048;8.396;2023-03-01T03:07:40;-1.30;78.20
16271;DHT22;8243;49.048;8.396;2023-03-01T03:10:12;-1.10;82.40
16271;DHT22;8243;49.048;8.396;2023-03-01T03:12:38;-1.20;83.90
16271;DHT22;8243;49.048;8.396;2023-03-01T03:15:05;-1.20;86.40
16271;DHT22;8243;49.048;8.396;2023-03-01T03:17:38;-1.20;88.40
16271;DHT22;8243;49.048;8.396;2023-03-01T03:20:05;-1.30;89.60
16271;DHT22;8243;49.048;8.396;2023-03-01T03:22:31;-1.40;90.10
16271;DHT22;8243;49.048;8.396;2023-03-01T03:24:59;-1.50;90.50
16271;DHT22;8243;49.048;8.396;2023-03-01T03:27:24;-1.40;91.20
16271;DHT22;8243;49.048;8.396;2023-03-01T03:29:50;-1.50;92.00
16271;DHT22;8243;49.048;8.396;2023-03-01T03:32:16;-1.30;92.40
16271;DHT22;8243;49.048;8.396;2023-03-01T03:34:41;-1.40;92.80
16271;DHT22;8243;49.048;8.396;2023-03-01T03:37:07;-1.40;93.10
16271;DHT22;8243;49.048;8.396;2023-03-01T03:39:52;-1.70;93.90
16271;DHT22;8243;49.048;8.396;2023-03-01T03:42:20;-1.60;94.90
16271;DHT22;8243;49.048;8.396;2023-03-01T03:44:47;-1.70;95.80
16271;DHT22;8243;49.048;8.396;2023-03-01T03:47:12;-1.70;96.90
16271;DHT22;8243;49.048;8.396;2023-03-01T03:49:38;-1.70;97.60
16271;DHT22;8243;49.048;8.396;2023-03-01T03:52:04;-2.00;99.40
16271;DHT22;8243;49.048;8.396;2023-03-01T03:54:29;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T03:56:55;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T03:59:20;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:01:46;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:04:11;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:06:37;-1.70;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:09:02;-1.70;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:11:28;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:13:56;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:16:22;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:18:48;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:21:13;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:23:39;-2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:26:06;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:28:34;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:31:04;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:33:42;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:36:09;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:38:36;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:41:06;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:43:32;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:46:03;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:48:30;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:50:57;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:53:23;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:55:50;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T04:58:15;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:00:41;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:03:07;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:05:35;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:08:06;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:10:34;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:13:01;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:15:29;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:17:56;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:20:24;-1.70;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:22:50;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:25:16;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:27:42;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:30:11;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:32:49;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:35:20;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:37:48;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:40:17;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:42:48;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:45:14;-1.80;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:47:41;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:50:22;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:52:49;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:55:17;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T05:57:42;-2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:00:10;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:02:36;-2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:05:01;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:07:28;-2.00;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:09:53;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:12:19;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:14:46;-2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:17:12;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:19:42;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:22:08;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:24:34;-2.20;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:26:59;-2.10;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:29:25;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:31:51;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:34:16;-1.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:36:42;-1.60;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:39:07;-1.50;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:41:33;-1.30;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:43:59;-0.90;99.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:46:25;-0.60;97.80
16271;DHT22;8243;49.048;8.396;2023-03-01T06:48:50;-0.30;93.70
16271;DHT22;8243;49.048;8.396;2023-03-01T06:51:16;0.20;85.90
16271;DHT22;8243;49.048;8.396;2023-03-01T06:53:41;0.60;79.00
16271;DHT22;8243;49.048;8.396;2023-03-01T06:56:07;0.60;73.40
16271;DHT22;8243;49.048;8.396;2023-03-01T06:58:32;0.60;72.10
16271;DHT22;8243;49.048;8.396;2023-03-01T07:00:58;1.10;69.80
16271;DHT22;8243;49.048;8.396;2023-03-01T07:03:24;1.30;65.20
16271;DHT22;8243;49.048;8.396;2023-03-01T07:05:50;1.40;64.80
16271;DHT22;8243;49.048;8.396;2023-03-01T07:08:17;1.30;64.70
16271;DHT22;8243;49.048;8.396;2023-03-01T07:10:43;1.40;63.40
16271;DHT22;8243;49.048;8.396;2023-03-01T07:13:09;1.80;60.50
16271;DHT22;8243;49.048;8.396;2023-03-01T07:15:34;1.90;57.80
16271;DHT22;8243;49.048;8.396;2023-03-01T07:18:00;2.30;57.20
16271;DHT22;8243;49.048;8.396;2023-03-01T07:20:25;2.50;54.70
16271;DHT22;8243;49.048;8.396;2023-03-01T07:22:52;2.80;52.10
16271;DHT22;8243;49.048;8.396;2023-03-01T07:25:18;3.10;50.00
16271;DHT22;8243;49.048;8.396;2023-03-01T07:27:51;3.50;47.70
16271;DHT22;8243;49.048;8.396;2023-03-01T07:30:17;3.70;45.40
16271;DHT22;8243;49.048;8.396;2023-03-01T07:32:43;3.30;45.20
16271;DHT22;8243;49.048;8.396;2023-03-01T07:35:09;3.60;43.60
16271;DHT22;8243;49.048;8.396;2023-03-01T07:37:34;3.50;43.10
16271;DHT22;8243;49.048;8.396;2023-03-01T07:40:00;4.30;41.30
16271;DHT22;8243;49.048;8.396;2023-03-01T07:42:25;4.40;38.60
16271;DHT22;8243;49.048;8.396;2023-03-01T07:44:51;4.40;37.00
16271;DHT22;8243;49.048;8.396;2023-03-01T07:47:17;4.80;34.70
16271;DHT22;8243;49.048;8.396;2023-03-01T07:49:42;4.70;33.40
16271;DHT22;8243;49.048;8.396;2023-03-01T07:52:10;4.80;32.70
16271;DHT22;8243;49.048;8.396;2023-03-01T07:54:37;4.80;31.80
16271;DHT22;8243;49.048;8.396;2023-03-01T07:57:02;5.70;28.50
16271;DHT22;8243;49.048;8.396;2023-03-01T07:59:28;6.20;27.60
16271;DHT22;8243;49.048;8.396;2023-03-01T08:01:55;6.40;25.30
16271;DHT22;8243;49.048;8.396;2023-03-01T08:04:21;5.80;25.30
16271;DHT22;8243;49.048;8.396;2023-03-01T08:06:46;5.90;25.30
16271;DHT22;8243;49.048;8.396;2023-03-01T08:09:12;5.90;24.70
16271;DHT22;8243;49.048;8.396;2023-03-01T08:11:38;6.10;23.60
16271;DHT22;8243;49.048;8.396;2023-03-01T08:14:04;6.20;23.30
16271;DHT22;8243;49.048;8.396;2023-03-01T08:16:29;5.80;23.30
16271;DHT22;8243;49.048;8.396;2023-03-01T08:18:55;5.00;23.70
16271;DHT22;8243;49.048;8.396;2023-03-01T08:21:24;5.50;23.60
16271;DHT22;8243;49.048;8.396;2023-03-01T08:23:50;5.10;24.00
16271;DHT22;8243;49.048;8.396;2023-03-01T08:26:18;5.00;24.40
16271;DHT22;8243;49.048;8.396;2023-03-01T08:28:44;5.60;23.20
16271;DHT22;8243;49.048;8.396;2023-03-01T08:31:18;5.60;22.90
16271;DHT22;8243;49.048;8.396;2023-03-01T08:33:46;5.80;22.10
16271;DHT22;8243;49.048;8.396;2023-03-01T08:36:17;6.20;21.20
16271;DHT22;8243;49.048;8.396;2023-03-01T08:38:43;6.00;21.10
16271;DHT22;8243;49.048;8.396;2023-03-01T08:41:09;5.90;21.50
16271;DHT22;8243;49.048;8.396;2023-03-01T08:43:34;6.00;20.90
16271;DHT22;8243;49.048;8.396;2023-03-01T08:46:00;5.70;20.10
16271;DHT22;8243;49.048;8.396;2023-03-01T08:48:28;6.70;18.80
16271;DHT22;8243;49.048;8.396;2023-03-01T08:50:53;5.50;19.30
16271;DHT22;8243;49.048;8.396;2023-03-01T08:53:19;5.00;20.80
16271;DHT22;8243;49.048;8.396;2023-03-01T08:55:44;5.00;21.20
16271;DHT22;8243;49.048;8.396;2023-03-01T08:58:10;5.50;21.10
16271;DHT22;8243;49.048;8.396;2023-03-01T09:00:35;5.70;20.50
16271;DHT22;8243;49.048;8.396;2023-03-01T09:03:01;5.20;20.10
16271;DHT22;8243;49.048;8.396;2023-03-01T09:05:27;5.40;19.60
16271;DHT22;8243;49.048;8.396;2023-03-01T09:07:52;5.00;19.90
16271;DHT22;8243;49.048;8.396;2023-03-01T09:10:18;5.30;20.40
16271;DHT22;8243;49.048;8.396;2023-03-01T09:12:44;4.80;21.00
16271;DHT22;8243;49.048;8.396;2023-03-01T09:15:10;4.50;21.50
16271;DHT22;8243;49.048;8.396;2023-03-01T09:17:36;4.60;22.00
16271;DHT22;8243;49.048;8.396;2023-03-01T09:20:01;4.90;21.50
16271;DHT22;8243;49.048;8.396;2023-03-01T09:22:28;4.70;21.20
16271;DHT22;8243;49.048;8.396;2023-03-01T09:24:53;4.90;21.50
16271;DHT22;8243;49.048;8.396;2023-03-01T09:27:19;5.00;21.20
16271;DHT22;8243;49.048;8.396;2023-03-01T09:29:45;5.30;20.50
16271;DHT22;8243;49.048;8.396;2023-03-01T09:32:10;5.30;20.70
16271;DHT22;8243;49.048;8.396;2023-03-01T09:34:36;5.50;20.40
16271;DHT22;8243;49.048;8.396;2023-03-01T09:37:20;5.80;20.10
16271;DHT22;8243;49.048;8.396;2023-03-01T09:39:46;5.30;19.80
16271;DHT22;8243;49.048;8.396;2023-03-01T09:42:12;5.90;19.10
16271;DHT22;8243;49.048;8.396;2023-03-01T09:47:31;5.60;19.90
16271;DHT22;8243;49.048;8.396;2023-03-01T09:53:04;6.50;17.50
16271;DHT22;8243;49.048;8.396;2023-03-01T09:58:39;6.40;18.10
16271;DHT22;8243;49.048;8.396;2023-03-01T10:07:12;7.10;15.90
16271;DHT22;8243;49.048;8.396;2023-03-01T10:09:43;6.60;17.00
16271;DHT22;8243;49.048;8.396;2023-03-01T10:12:16;6.50;17.60
16271;DHT22;8243;49.048;8.396;2023-03-01T10:14:57;6.90;16.40
16271;DHT22;8243;49.048;8.396;2023-03-01T10:17:34;6.70;16.20
16271;DHT22;8243;49.048;8.396;2023-03-01T10:20:15;6.30;17.80
16271;DHT22;8243;49.048;8.396;2023-03-01T10:22:41;6.70;16.50
16271;DHT22;8243;49.048;8.396;2023-03-01T10:25:13;6.70;17.00
16271;DHT22;8243;49.048;8.396;2023-03-01T10:27:52;6.40;17.00
16271;DHT22;8243;49.048;8.396;2023-03-01T10:30:38;6.00;17.80
16271;DHT22;8243;49.048;8.396;2023-03-01T10:33:17;5.70;18.40
16271;DHT22;8243;49.048;8.396;2023-03-01T10:35:45;5.90;18.40
16271;DHT22;8243;49.048;8.396;2023-03-01T10:38:13;5.70;18.40
16271;DHT22;8243;49.048;8.396;2023-03-01T10:41:18;5.80;18.70
16271;DHT22;8243;49.048;8.396;2023-03-01T10:43:47;5.20;18.80
16271;DHT22;8243;49.048;8.396;2023-03-01T10:46:28;5.70;18.90
16271;DHT22;8243;49.048;8.396;2023-03-01T10:49:20;6.10;18.60
16271;DHT22;8243;49.048;8.396;2023-03-01T10:51:50;6.10;18.50
16271;DHT22;8243;49.048;8.396;2023-03-01T10:54:25;5.90;18.30
16271;DHT22;8243;49.048;8.396;2023-03-01T10:56:55;6.00;18.50
16271;DHT22;8243;49.048;8.396;2023-03-01T11:02:30;5.80;18.90
16271;DHT22;8243;49.048;8.396;2023-03-01T11:04:57;6.00;18.20
16271;DHT22;8243;49.048;8.396;2023-03-01T11:07:23;5.80;18.50
16271;DHT22;8243;49.048;8.396;2023-03-01T11:09:49;6.10;18.40
16271;DHT22;8243;49.048;8.396;2023-03-01T11:12:15;6.30;18.00
16271;DHT22;8243;49.048;8.396;2023-03-01T11:14:50;6.30;17.80
16271;DHT22;8243;49.048;8.396;2023-03-01T11:22:56;6.00;18.80
16271;DHT22;8243;49.048;8.396;2023-03-01T11:25:31;6.30;17.80
16271;DHT22;8243;49.048;8.396;2023-03-01T11:27:59;6.20;17.30
16271;DHT22;8243;49.048;8.396;2023-03-01T11:30:44;6.30;17.50
16271;DHT22;8243;49.048;8.396;2023-03-01T11:36:35;6.20;17.90
16271;DHT22;8243;49.048;8.396;2023-03-01T11:38:36;6.40;17.60
16271;DHT22;8243;49.048;8.396;2023-03-01T11:41:11;6.40;17.60
16271;DHT22;8243;49.048;8.396;2023-03-01T11:43:56;6.40;17.20
16271;DHT22;8243;49.048;8.396;2023-03-01T11:57:24;6.90;16.50
16271;DHT22;8243;49.048;8.396;2023-03-01T12:00:14;7.00;16.40
16271;DHT22;8243;49.048;8.396;2023-03-01T12:14:47;7.00;16.40
16271;DHT22;8243;49.048;8.396;2023-03-01T12:20:35;7.10;16.20
16271;DHT22;8243;49.048;8.396;2023-03-01T12:26:19;7.00;15.70
16271;DHT22;8243;49.048;8.396;2023-03-01T12:31:47;6.90;16.00
16271;DHT22;8243;49.048;8.396;2023-03-01T12:34:33;7.00;16.00
16271;DHT22;8243;49.048;8.396;2023-03-01T12:40:30;7.10;15.30
16271;DHT22;8243;49.048;8.396;2023-03-01T12:43:10;7.00;15.50
16271;DHT22;8243;49.048;8.396;2023-03-01T12:46:01;7.20;15.30
16271;DHT22;8243;49.048;8.396;2023-03-01T12:51:23;7.30;15.00
16271;DHT22;8243;49.048;8.396;2023-03-01T12:53:50;7.30;15.20
16271;DHT22;8243;49.048;8.396;2023-03-01T12:56:29;7.50;14.80
16271;DHT22;8243;49.048;8.396;2023-03-01T12:59:18;7.80;14.90
16271;DHT22;8243;49.048;8.396;2023-03-01T13:02:05;7.60;14.30
16271;DHT22;8243;49.048;8.396;2023-03-01T13:07:33;7.70;14.20
16271;DHT22;8243;49.048;8.396;2023-03-01T13:10:29;7.70;14.60
16271;DHT22;8243;49.048;8.396;2023-03-01T13:17:52;7.90;14.30
16271;DHT22;8243;49.048;8.396;2023-03-01T13:20:27;7.80;13.90
16271;DHT22;8243;49.048;8.396;2023-03-01T13:26:06;7.70;14.00
16271;DHT22;8243;49.048;8.396;2023-03-01T13:28:38;7.80;14.30
16271;DHT22;8243;49.048;8.396;2023-03-01T13:31:07;7.80;14.30
16271;DHT22;8243;49.048;8.396;2023-03-01T13:33:40;7.90;14.10
16271;DHT22;8243;49.048;8.396;2023-03-01T13:36:07;8.00;14.00
16271;DHT22;8243;49.048;8.396;2023-03-01T13:41:13;8.10;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T13:43:41;8.30;13.60
16271;DHT22;8243;49.048;8.396;2023-03-01T13:46:25;8.30;13.90
16271;DHT22;8243;49.048;8.396;2023-03-01T13:48:54;8.20;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T13:51:25;8.20;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T13:53:51;8.20;13.70
16271;DHT22;8243;49.048;8.396;2023-03-01T13:56:36;8.20;13.60
16271;DHT22;8243;49.048;8.396;2023-03-01T13:59:05;8.20;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T14:01:34;8.00;13.70
16271;DHT22;8243;49.048;8.396;2023-03-01T14:04:16;8.10;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T14:06:43;8.20;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T14:09:21;8.10;13.70
16271;DHT22;8243;49.048;8.396;2023-03-01T14:14:55;8.10;13.70
16271;DHT22;8243;49.048;8.396;2023-03-01T14:19:58;8.40;14.00
16271;DHT22;8243;49.048;8.396;2023-03-01T14:22:30;8.60;13.50
16271;DHT22;8243;49.048;8.396;2023-03-01T14:25:05;8.70;13.00
16271;DHT22;8243;49.048;8.396;2023-03-01T14:27:37;8.50;13.10
16271;DHT22;8243;49.048;8.396;2023-03-01T14:30:14;8.50;13.10
16271;DHT22;8243;49.048;8.396;2023-03-01T14:32:40;8.50;13.10
16271;DHT22;8243;49.048;8.396;2023-03-01T14:35:20;8.40;13.20
16271;DHT22;8243;49.048;8.396;2023-03-01T14:37:46;8.60;13.20
16271;DHT22;8243;49.048;8.396;2023-03-01T14:40:23;8.60;12.90
16271;DHT22;8243;49.048;8.396;2023-03-01T14:42:49;8.50;13.10
16271;DHT22;8243;49.048;8.396;2023-03-01T14:45:16;8.50;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T14:47:44;8.50;13.10
16271;DHT22;8243;49.048;8.396;2023-03-01T14:50:33;8.50;13.40
16271;DHT22;8243;49.048;8.396;2023-03-01T14:53:02;8.50;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T14:55:37;8.60;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T14:58:12;8.50;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T15:00:39;8.50;14.30
16271;DHT22;8243;49.048;8.396;2023-03-01T15:03:13;8.50;13.50
16271;DHT22;8243;49.048;8.396;2023-03-01T15:05:41;8.50;13.50
16271;DHT22;8243;49.048;8.396;2023-03-01T15:08:18;8.40;13.50
16271;DHT22;8243;49.048;8.396;2023-03-01T15:10:59;8.30;13.90
16271;DHT22;8243;49.048;8.396;2023-03-01T15:13:30;8.40;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T15:16:12;8.40;13.50
16271;DHT22;8243;49.048;8.396;2023-03-01T15:18:47;8.40;13.60
16271;DHT22;8243;49.048;8.396;2023-03-01T15:23:52;8.60;13.40
16271;DHT22;8243;49.048;8.396;2023-03-01T15:26:28;8.50;13.20
16271;DHT22;8243;49.048;8.396;2023-03-01T15:28:57;8.50;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T15:31:36;8.50;13.50
16271;DHT22;8243;49.048;8.396;2023-03-01T15:34:26;8.50;13.30
16271;DHT22;8243;49.048;8.396;2023-03-01T15:36:53;8.50;13.50
16271;DHT22;8243;49.048;8.396;2023-03-01T15:41:55;8.40;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T15:44:29;8.40;13.60
16271;DHT22;8243;49.048;8.396;2023-03-01T15:46:55;8.30;13.60
16271;DHT22;8243;49.048;8.396;2023-03-01T15:51:52;8.20;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T15:54:21;8.20;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T15:56:47;8.10;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T15:59:13;8.00;13.80
16271;DHT22;8243;49.048;8.396;2023-03-01T16:01:43;8.10;14.10
16271;DHT22;8243;49.048;8.396;2023-03-01T16:04:11;8.00;13.70
16271;DHT22;8243;49.048;8.396;2023-03-01T16:06:41;8.00;14.10
16271;DHT22;8243;49.048;8.396;2023-03-01T16:09:07;7.90;14.30
16271;DHT22;8243;49.048;8.396;2023-03-01T16:11:35;7.90;14.40
16271;DHT22;8243;49.048;8.396;2023-03-01T16:14:02;8.00;14.50
16271;DHT22;8243;49.048;8.396;2023-03-01T16:16:28;7.90;14.40
16271;DHT22;8243;49.048;8.396;2023-03-01T16:18:53;7.90;14.50
16271;DHT22;8243;49.048;8.396;2023-03-01T16:21:22;7.80;14.40
16271;DHT22;8243;49.048;8.396;2023-03-01T16:23:48;7.70;14.60
16271;DHT22;8243;49.048;8.396;2023-03-01T16:26:14;7.70;14.70
16271;DHT22;8243;49.048;8.396;2023-03-01T16:28:42;7.70;14.90
16271;DHT22;8243;49.048;8.396;2023-03-01T16:31:08;7.60;15.00
16271;DHT22;8243;49.048;8.396;2023-03-01T16:33:35;7.60;15.00
16271;DHT22;8243;49.048;8.396;2023-03-01T16:36:08;7.60;15.00
16271;DHT22;8243;49.048;8.396;2023-03-01T16:38:34;7.50;15.00
16271;DHT22;8243;49.048;8.396;2023-03-01T16:41:00;7.40;15.20
16271;DHT22;8243;49.048;8.396;2023-03-01T16:43:26;7.40;15.20
16271;DHT22;8243;49.048;8.396;2023-03-01T16:45:51;7.30;15.40
16271;DHT22;8243;49.048;8.396;2023-03-01T16:48:17;7.30;15.40
16271;DHT22;8243;49.048;8.396;2023-03-01T16:50:42;7.30;15.40
16271;DHT22;8243;49.048;8.396;2023-03-01T16:53:08;7.20;16.10
16271;DHT22;8243;49.048;8.396;2023-03-01T16:55:34;7.10;15.80
16271;DHT22;8243;49.048;8.396;2023-03-01T16:58:00;7.10;15.80
16271;DHT22;8243;49.048;8.396;2023-03-01T17:00:26;7.00;15.80
16271;DHT22;8243;49.048;8.396;2023-03-01T17:02:51;7.00;15.90
16271;DHT22;8243;49.048;8.396;2023-03-01T17:05:18;6.90;16.00
16271;DHT22;8243;49.048;8.396;2023-03-01T17:07:46;6.90;16.20
16271;DHT22;8243;49.048;8.396;2023-03-01T17:10:11;6.90;16.20
16271;DHT22;8243;49.048;8.396;2023-03-01T17:12:37;6.90;16.30
16271;DHT22;8243;49.048;8.396;2023-03-01T17:15:04;6.80;16.30
16271;DHT22;8243;49.048;8.396;2023-03-01T17:17:30;6.70;16.60
16271;DHT22;8243;49.048;8.396;2023-03-01T17:19:56;6.70;16.70
16271;DHT22;8243;49.048;8.396;2023-03-01T17:22:21;6.60;16.70
16271;DHT22;8243;49.048;8.396;2023-03-01T17:24:47;6.60;16.70
16271;DHT22;8243;49.048;8.396;2023-03-01T17:27:13;6.60;16.80
16271;DHT22;8243;49.048;8.396;2023-03-01T17:29:39;6.50;16.90
16271;DHT22;8243;49.048;8.396;2023-03-01T17:32:06;6.50;17.20
16271;DHT22;8243;49.048;8.396;2023-03-01T17:34:32;6.40;17.30
16271;DHT22;8243;49.048;8.396;2023-03-01T17:36:58;6.40;17.50
16271;DHT22;8243;49.048;8.396;2023-03-01T17:39:24;6.30;17.80
16271;DHT22;8243;49.048;8.396;2023-03-01T17:41:52;6.20;17.90
16271;DHT22;8243;49.048;8.396;2023-03-01T17:44:18;6.10;17.90