sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70411;BME280;57832;46.038;11.398;2023-04-06T00:01:29;97026.69;;;3.45;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:03:55;97035.72;;;3.14;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:06:20;97017.94;;;3.53;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:08:46;97042.66;;;3.48;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:11:12;97035.88;;;3.47;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:13:38;97030.72;;;3.54;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:16:03;97030.34;;;3.64;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:18:30;97022.22;;;3.80;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T00:20:56;97024.34;;;3.63;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:40:49;97056.34;;;1.94;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:43:14;97053.72;;;1.87;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:45:40;97059.97;;;1.78;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:48:06;97058.44;;;1.47;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:50:31;97054.59;;;1.58;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:52:57;97065.25;;;1.70;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:55:22;97061.47;;;2.30;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T05:57:48;97064.03;;;2.30;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:00:14;97063.88;;;2.32;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:02:39;97065.22;;;2.28;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:05:08;97065.41;;;2.26;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:07:33;97065.78;;;2.23;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:09:59;97064.75;;;3.38;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:12:25;97063.06;;;8.46;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:14:50;97060.41;;;7.06;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:17:16;97069.59;;;4.76;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:19:41;97066.41;;;5.53;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:22:07;97070.31;;;5.17;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:24:32;97063.56;;;7.08;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:26:58;97065.78;;;8.09;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:29:23;97058.00;;;7.90;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:31:49;97061.53;;;7.65;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:34:15;97059.47;;;7.18;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:36:40;97059.84;;;6.78;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:39:06;97066.28;;;6.25;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:41:32;97053.94;;;5.68;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:43:57;97053.59;;;5.58;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:46:23;97046.16;;;5.68;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:48:49;97057.47;;;5.35;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:51:15;97047.66;;;6.97;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:53:40;97042.84;;;6.94;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:56:06;97049.63;;;6.26;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T06:58:32;97044.06;;;6.92;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:00:58;97039.25;;;6.70;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:03:25;97031.47;;;6.89;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:05:51;97034.97;;;6.82;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:08:23;97025.88;;;7.59;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:10:52;97031.22;;;7.64;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:13:21;97021.97;;;7.31;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:15:51;97022.44;;;7.28;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:18:18;97019.97;;;7.33;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:20:45;97018.78;;;7.66;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:23:10;97022.06;;;7.06;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:25:36;97015.66;;;7.88;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:28:03;97013.31;;;8.10;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T07:30:28;97007.25;;;8.40;92.22
70411;BME280;57832;46.038;11.398;2023-04-06T07:32:55;97016.28;;;9.90;78.03
70411;BME280;57832;46.038;11.398;2023-04-06T07:35:23;97014.78;;;9.94;76.71
70411;BME280;57832;46.038;11.398;2023-04-06T07:37:49;97007.78;;;10.12;82.35
70411;BME280;57832;46.038;11.398;2023-04-06T07:40:15;97004.25;;;9.60;77.86
70411;BME280;57832;46.038;11.398;2023-04-06T07:42:40;97006.19;;;10.11;78.46
70411;BME280;57832;46.038;11.398;2023-04-06T07:45:06;97008.81;;;10.28;74.27
70411;BME280;57832;46.038;11.398;2023-04-06T07:47:32;96999.69;;;9.84;72.09
70411;BME280;57832;46.038;11.398;2023-04-06T07:49:58;96995.13;;;10.77;76.35
70411;BME280;57832;46.038;11.398;2023-04-06T07:52:24;96991.22;;;10.79;69.19
70411;BME280;57832;46.038;11.398;2023-04-06T07:54:49;96992.75;;;10.75;72.99
70411;BME280;57832;46.038;11.398;2023-04-06T07:57:15;96990.75;;;9.11;85.71
70411;BME280;57832;46.038;11.398;2023-04-06T07:59:40;96986.09;;;8.30;99.34
70411;BME280;57832;46.038;11.398;2023-04-06T08:02:06;96982.16;;;9.27;90.85
70411;BME280;57832;46.038;11.398;2023-04-06T08:04:32;96975.94;;;9.57;82.86
70411;BME280;57832;46.038;11.398;2023-04-06T08:06:57;96973.03;;;10.04;83.26
70411;BME280;57832;46.038;11.398;2023-04-06T08:09:23;96970.34;;;11.83;69.55
70411;BME280;57832;46.038;11.398;2023-04-06T08:11:48;96960.16;;;12.57;59.14
70411;BME280;57832;46.038;11.398;2023-04-06T08:14:14;96960.59;;;12.97;58.47
70411;BME280;57832;46.038;11.398;2023-04-06T08:16:41;96959.63;;;13.13;53.20
70411;BME280;57832;46.038;11.398;2023-04-06T08:19:06;96954.69;;;12.74;52.16
70411;BME280;57832;46.038;11.398;2023-04-06T08:21:35;96955.69;;;12.20;54.67
70411;BME280;57832;46.038;11.398;2023-04-06T08:24:01;96952.38;;;12.78;50.84
70411;BME280;57832;46.038;11.398;2023-04-06T08:26:26;96950.19;;;13.23;52.10
70411;BME280;57832;46.038;11.398;2023-04-06T08:28:52;96954.81;;;12.95;49.74
70411;BME280;57832;46.038;11.398;2023-04-06T08:31:18;96951.19;;;12.53;50.10
70411;BME280;57832;46.038;11.398;2023-04-06T08:33:43;96942.97;;;12.44;49.28
70411;BME280;57832;46.038;11.398;2023-04-06T08:36:10;96946.78;;;13.32;48.56
70411;BME280;57832;46.038;11.398;2023-04-06T08:38:36;96943.09;;;13.28;47.85
70411;BME280;57832;46.038;11.398;2023-04-06T08:41:10;96941.09;;;12.93;47.71
70411;BME280;57832;46.038;11.398;2023-04-06T08:43:43;96940.53;;;14.67;44.85
70411;BME280;57832;46.038;11.398;2023-04-06T08:46:10;96934.31;;;15.08;44.42
70411;BME280;57832;46.038;11.398;2023-04-06T08:48:38;96928.66;;;14.60;43.54
70411;BME280;57832;46.038;11.398;2023-04-06T08:51:05;96930.34;;;15.16;42.89
70411;BME280;57832;46.038;11.398;2023-04-06T08:53:30;96927.09;;;14.64;42.20
70411;BME280;57832;46.038;11.398;2023-04-06T08:55:58;96919.94;;;15.35;41.61
70411;BME280;57832;46.038;11.398;2023-04-06T08:58:24;96908.75;;;14.98;41.58
70411;BME280;57832;46.038;11.398;2023-04-06T09:00:51;96913.63;;;16.10;41.42
70411;BME280;57832;46.038;11.398;2023-04-06T09:03:17;96918.91;;;14.50;42.31
70411;BME280;57832;46.038;11.398;2023-04-06T09:05:46;96913.41;;;16.01;40.96
70411;BME280;57832;46.038;11.398;2023-04-06T09:08:12;96920.50;;;14.66;40.40
70411;BME280;57832;46.038;11.398;2023-04-06T09:10:40;96905.75;;;15.15;41.56
70411;BME280;57832;46.038;11.398;2023-04-06T09:13:07;96909.69;;;15.23;39.96
70411;BME280;57832;46.038;11.398;2023-04-06T09:15:34;96898.66;;;16.25;39.52
70411;BME280;57832;46.038;11.398;2023-04-06T09:18:00;96898.09;;;15.14;39.84
70411;BME280;57832;46.038;11.398;2023-04-06T09:20:26;96891.44;;;16.06;38.30
70411;BME280;57832;46.038;11.398;2023-04-06T09:22:54;96905.53;;;16.50;38.05
70411;BME280;57832;46.038;11.398;2023-04-06T09:25:24;96896.66;;;14.82;37.31
70411;BME280;57832;46.038;11.398;2023-04-06T09:27:59;96896.84;;;15.91;38.31
70411;BME280;57832;46.038;11.398;2023-04-06T09:30:25;96894.91;;;16.01;37.25
70411;BME280;57832;46.038;11.398;2023-04-06T09:32:52;96885.31;;;16.59;36.41
70411;BME280;57832;46.038;11.398;2023-04-06T09:35:19;96885.81;;;17.10;35.30
70411;BME280;57832;46.038;11.398;2023-04-06T09:37:46;96877.56;;;16.44;34.39
70411;BME280;57832;46.038;11.398;2023-04-06T09:40:13;96873.94;;;17.26;35.17
70411;BME280;57832;46.038;11.398;2023-04-06T09:42:42;96881.97;;;17.40;33.69
70411;BME280;57832;46.038;11.398;2023-04-06T09:45:08;96881.41;;;17.76;34.56
70411;BME280;57832;46.038;11.398;2023-04-06T09:47:36;96866.91;;;19.41;32.32
70411;BME280;57832;46.038;11.398;2023-04-06T09:50:02;96860.19;;;17.24;31.97
70411;BME280;57832;46.038;11.398;2023-04-06T09:52:48;96858.16;;;18.06;30.95
70411;BME280;57832;46.038;11.398;2023-04-06T09:55:32;96852.59;;;19.73;29.37
70411;BME280;57832;46.038;11.398;2023-04-06T09:58:10;96854.72;;;17.86;30.03
70411;BME280;57832;46.038;11.398;2023-04-06T10:01:10;96836.66;;;20.04;28.81
70411;BME280;57832;46.038;11.398;2023-04-06T10:03:54;96843.25;;;17.39;30.00
70411;BME280;57832;46.038;11.398;2023-04-06T10:06:23;96836.00;;;17.64;30.58
70411;BME280;57832;46.038;11.398;2023-04-06T10:08:51;96816.09;;;20.85;28.88
70411;BME280;57832;46.038;11.398;2023-04-06T10:11:19;96820.94;;;22.36;27.50
70411;BME280;57832;46.038;11.398;2023-04-06T10:13:45;96817.34;;;23.13;26.36
70411;BME280;57832;46.038;11.398;2023-04-06T10:16:14;96816.22;;;21.94;26.05
70411;BME280;57832;46.038;11.398;2023-04-06T10:18:44;96810.94;;;23.05;25.53
70411;BME280;57832;46.038;11.398;2023-04-06T10:21:14;96810.88;;;22.33;24.43
70411;BME280;57832;46.038;11.398;2023-04-06T10:24:00;96809.34;;;21.76;25.54
70411;BME280;57832;46.038;11.398;2023-04-06T10:26:26;96794.09;;;24.92;23.36
70411;BME280;57832;46.038;11.398;2023-04-06T10:28:52;96784.34;;;24.87;22.72
70411;BME280;57832;46.038;11.398;2023-04-06T10:31:28;96789.66;;;23.30;23.44
70411;BME280;57832;46.038;11.398;2023-04-06T10:34:01;96785.81;;;26.65;21.40
70411;BME280;57832;46.038;11.398;2023-04-06T10:36:31;96785.44;;;26.83;20.96
70411;BME280;57832;46.038;11.398;2023-04-06T10:38:59;96782.19;;;26.06;20.48
70411;BME280;57832;46.038;11.398;2023-04-06T10:41:32;96783.78;;;26.43;19.58
70411;BME280;57832;46.038;11.398;2023-04-06T10:43:58;96775.38;;;25.36;19.98
70411;BME280;57832;46.038;11.398;2023-04-06T10:46:30;96768.78;;;28.52;19.78
70411;BME280;57832;46.038;11.398;2023-04-06T10:49:10;96765.00;;;26.98;19.46
70411;BME280;57832;46.038;11.398;2023-04-06T10:51:39;96763.91;;;29.22;19.58
70411;BME280;57832;46.038;11.398;2023-04-06T10:54:06;96753.19;;;26.67;19.00
70411;BME280;57832;46.038;11.398;2023-04-06T10:56:33;96748.69;;;28.46;18.22
70411;BME280;57832;46.038;11.398;2023-04-06T10:59:02;96751.53;;;28.30;18.82
70411;BME280;57832;46.038;11.398;2023-04-06T11:01:28;96740.09;;;28.97;18.68
70411;BME280;57832;46.038;11.398;2023-04-06T11:03:56;96739.75;;;28.15;18.15
70411;BME280;57832;46.038;11.398;2023-04-06T11:06:29;96752.56;;;26.38;18.80
70411;BME280;57832;46.038;11.398;2023-04-06T11:08:57;96736.53;;;25.78;20.48
70411;BME280;57832;46.038;11.398;2023-04-06T11:11:24;96735.88;;;25.81;19.10
70411;BME280;57832;46.038;11.398;2023-04-06T11:13:59;96718.00;;;27.34;18.79
70411;BME280;57832;46.038;11.398;2023-04-06T11:16:30;96717.88;;;26.68;18.93
70411;BME280;57832;46.038;11.398;2023-04-06T11:18:58;96722.59;;;30.00;18.12
70411;BME280;57832;46.038;11.398;2023-04-06T11:21:39;96711.78;;;25.84;18.58
70411;BME280;57832;46.038;11.398;2023-04-06T11:24:16;96714.63;;;26.98;18.60
70411;BME280;57832;46.038;11.398;2023-04-06T11:26:56;96703.44;;;25.90;19.67
70411;BME280;57832;46.038;11.398;2023-04-06T11:29:29;96709.13;;;23.56;18.99
70411;BME280;57832;46.038;11.398;2023-04-06T11:32:03;96696.22;;;22.49;20.04
70411;BME280;57832;46.038;11.398;2023-04-06T11:34:33;96679.72;;;24.99;19.35
70411;BME280;57832;46.038;11.398;2023-04-06T11:37:01;96668.97;;;28.82;17.68
70411;BME280;57832;46.038;11.398;2023-04-06T11:39:31;96672.50;;;27.06;18.38
70411;BME280;57832;46.038;11.398;2023-04-06T11:42:00;96666.44;;;25.99;17.85
70411;BME280;57832;46.038;11.398;2023-04-06T11:44:37;96662.50;;;25.45;18.56
70411;BME280;57832;46.038;11.398;2023-04-06T11:47:08;96661.88;;;25.67;18.50
70411;BME280;57832;46.038;11.398;2023-04-06T11:49:37;96655.41;;;27.64;17.78
70411;BME280;57832;46.038;11.398;2023-04-06T11:52:14;96656.97;;;28.46;18.35
70411;BME280;57832;46.038;11.398;2023-04-06T11:54:40;96664.38;;;25.60;17.49
70411;BME280;57832;46.038;11.398;2023-04-06T11:57:07;96656.59;;;25.55;18.55
70411;BME280;57832;46.038;11.398;2023-04-06T11:59:34;96652.84;;;24.83;18.53
70411;BME280;57832;46.038;11.398;2023-04-06T12:02:01;96636.22;;;27.19;17.92
70411;BME280;57832;46.038;11.398;2023-04-06T12:04:27;96642.19;;;26.11;18.51
70411;BME280;57832;46.038;11.398;2023-04-06T12:06:53;96634.34;;;27.97;17.77
70411;BME280;57832;46.038;11.398;2023-04-06T12:09:18;96627.34;;;29.66;17.40
70411;BME280;57832;46.038;11.398;2023-04-06T12:11:44;96627.50;;;28.64;16.22
70411;BME280;57832;46.038;11.398;2023-04-06T12:14:10;96626.44;;;30.07;16.92
70411;BME280;57832;46.038;11.398;2023-04-06T12:16:36;96623.72;;;29.99;16.27
70411;BME280;57832;46.038;11.398;2023-04-06T12:19:01;96618.25;;;29.37;16.63
70411;BME280;57832;46.038;11.398;2023-04-06T12:21:28;96613.25;;;28.63;16.91
70411;BME280;57832;46.038;11.398;2023-04-06T12:23:56;96619.16;;;27.58;17.62
70411;BME280;57832;46.038;11.398;2023-04-06T12:26:22;96615.03;;;26.56;17.35
70411;BME280;57832;46.038;11.398;2023-04-06T12:28:47;96601.63;;;26.98;17.55
70411;BME280;57832;46.038;11.398;2023-04-06T12:31:17;96601.31;;;28.64;15.74
70411;BME280;57832;46.038;11.398;2023-04-06T12:33:43;96604.78;;;26.81;17.29
70411;BME280;57832;46.038;11.398;2023-04-06T12:36:14;96592.78;;;27.44;17.36
70411;BME280;57832;46.038;11.398;2023-04-06T12:38:41;96595.91;;;24.74;17.91
70411;BME280;57832;46.038;11.398;2023-04-06T12:41:07;96606.94;;;25.01;17.98
70411;BME280;57832;46.038;11.398;2023-04-06T12:43:34;96582.72;;;29.34;15.97
70411;BME280;57832;46.038;11.398;2023-04-06T12:46:00;96586.00;;;27.54;16.87
70411;BME280;57832;46.038;11.398;2023-04-06T12:48:26;96583.31;;;27.08;17.43
70411;BME280;57832;46.038;11.398;2023-04-06T12:51:00;96583.47;;;28.90;16.73
70411;BME280;57832;46.038;11.398;2023-04-06T12:53:26;96568.03;;;28.53;16.90
70411;BME280;57832;46.038;11.398;2023-04-06T12:55:54;96566.63;;;27.72;17.45
70411;BME280;57832;46.038;11.398;2023-04-06T12:58:21;96575.09;;;25.63;17.80
70411;BME280;57832;46.038;11.398;2023-04-06T13:00:48;96563.94;;;26.56;17.51
70411;BME280;57832;46.038;11.398;2023-04-06T13:03:14;96560.22;;;28.41;16.73
70411;BME280;57832;46.038;11.398;2023-04-06T13:05:52;96569.50;;;26.86;17.35
70411;BME280;57832;46.038;11.398;2023-04-06T13:08:19;96549.56;;;25.37;17.94
70411;BME280;57832;46.038;11.398;2023-04-06T13:10:51;96550.72;;;26.47;17.34
70411;BME280;57832;46.038;11.398;2023-04-06T13:13:27;96547.94;;;26.63;16.97
70411;BME280;57832;46.038;11.398;2023-04-06T13:15:54;96543.88;;;24.06;17.91
70411;BME280;57832;46.038;11.398;2023-04-06T13:18:20;96531.19;;;26.50;17.38
70411;BME280;57832;46.038;11.398;2023-04-06T13:20:47;96538.34;;;26.23;16.48
70411;BME280;57832;46.038;11.398;2023-04-06T13:23:13;96531.72;;;25.29;16.86
70411;BME280;57832;46.038;11.398;2023-04-06T13:25:39;96525.59;;;27.82;17.19
70411;BME280;57832;46.038;11.398;2023-04-06T13:28:04;96526.31;;;25.97;17.92
70411;BME280;57832;46.038;11.398;2023-04-06T13:30:30;96526.88;;;28.22;16.65
70411;BME280;57832;46.038;11.398;2023-04-06T13:32:57;96524.09;;;26.42;16.73
70411;BME280;57832;46.038;11.398;2023-04-06T13:35:23;96525.75;;;29.02;15.75
70411;BME280;57832;46.038;11.398;2023-04-06T13:37:48;96515.28;;;26.22;16.89
70411;BME280;57832;46.038;11.398;2023-04-06T13:40:16;96517.16;;;22.36;18.74
70411;BME280;57832;46.038;11.398;2023-04-06T13:42:42;96532.44;;;24.78;18.92
70411;BME280;57832;46.038;11.398;2023-04-06T13:45:10;96509.06;;;23.16;18.79
70411;BME280;57832;46.038;11.398;2023-04-06T13:47:36;96513.31;;;24.35;18.92
70411;BME280;57832;46.038;11.398;2023-04-06T13:50:02;96506.00;;;23.67;18.96
70411;BME280;57832;46.038;11.398;2023-04-06T13:52:28;96496.38;;;23.25;19.96
70411;BME280;57832;46.038;11.398;2023-04-06T13:54:54;96487.63;;;24.34;18.78
70411;BME280;57832;46.038;11.398;2023-04-06T13:57:20;96500.34;;;23.56;19.24
70411;BME280;57832;46.038;11.398;2023-04-06T13:59:45;96497.13;;;22.43;19.46
70411;BME280;57832;46.038;11.398;2023-04-06T14:02:11;96503.16;;;23.23;19.85
70411;BME280;57832;46.038;11.398;2023-04-06T14:04:37;96486.59;;;22.59;20.37
70411;BME280;57832;46.038;11.398;2023-04-06T14:07:03;96490.06;;;21.11;20.80
70411;BME280;57832;46.038;11.398;2023-04-06T14:09:32;96500.63;;;21.80;21.74
70411;BME280;57832;46.038;11.398;2023-04-06T14:11:58;96507.91;;;20.81;21.06
70411;BME280;57832;46.038;11.398;2023-04-06T14:14:23;96489.06;;;21.16;21.54
70411;BME280;57832;46.038;11.398;2023-04-06T14:16:49;96494.63;;;19.67;22.49
70411;BME280;57832;46.038;11.398;2023-04-06T14:19:16;96495.47;;;19.94;23.18
70411;BME280;57832;46.038;11.398;2023-04-06T14:21:46;96478.75;;;18.78;23.46
70411;BME280;57832;46.038;11.398;2023-04-06T14:24:11;96477.34;;;19.12;23.81
70411;BME280;57832;46.038;11.398;2023-04-06T14:26:40;96476.03;;;19.00;23.68
70411;BME280;57832;46.038;11.398;2023-04-06T14:29:07;96478.34;;;19.42;23.59
70411;BME280;57832;46.038;11.398;2023-04-06T14:31:33;96475.38;;;19.52;23.46
70411;BME280;57832;46.038;11.398;2023-04-06T14:34:01;96470.72;;;19.00;23.89
70411;BME280;57832;46.038;11.398;2023-04-06T14:36:27;96459.94;;;18.97;24.09
70411;BME280;57832;46.038;11.398;2023-04-06T14:38:56;96471.81;;;18.36;24.39
70411;BME280;57832;46.038;11.398;2023-04-06T14:41:23;96463.69;;;18.64;24.28
70411;BME280;57832;46.038;11.398;2023-04-06T14:43:50;96464.47;;;18.33;24.04
70411;BME280;57832;46.038;11.398;2023-04-06T14:46:17;96457.84;;;18.53;24.83
70411;BME280;57832;46.038;11.398;2023-04-06T14:48:44;96454.31;;;18.58;25.69
70411;BME280;57832;46.038;11.398;2023-04-06T14:51:10;96460.75;;;17.75;25.17
70411;BME280;57832;46.038;11.398;2023-04-06T14:53:36;96467.59;;;17.90;25.87
70411;BME280;57832;46.038;11.398;2023-04-06T14:56:02;96468.31;;;17.31;25.29
70411;BME280;57832;46.038;11.398;2023-04-06T14:58:28;96471.25;;;17.44;25.74
70411;BME280;57832;46.038;11.398;2023-04-06T15:00:59;96466.97;;;17.70;25.62
70411;BME280;57832;46.038;11.398;2023-04-06T15:03:26;96465.84;;;17.49;25.69
70411;BME280;57832;46.038;11.398;2023-04-06T15:05:54;96467.13;;;17.51;26.22
70411;BME280;57832;46.038;11.398;2023-04-06T15:08:21;96468.50;;;17.35;26.57
70411;BME280;57832;46.038;11.398;2023-04-06T15:10:48;96473.06;;;17.07;25.92
70411;BME280;57832;46.038;11.398;2023-04-06T15:13:13;96479.00;;;16.70;26.66
70411;BME280;57832;46.038;11.398;2023-04-06T15:15:40;96472.78;;;16.47;26.58
70411;BME280;57832;46.038;11.398;2023-04-06T15:18:06;96468.25;;;15.82;26.80
70411;BME280;57832;46.038;11.398;2023-04-06T15:20:32;96473.41;;;15.92;27.43
70411;BME280;57832;46.038;11.398;2023-04-06T15:22:57;96485.34;;;15.27;28.16
70411;BME280;57832;46.038;11.398;2023-04-06T15:25:26;96479.69;;;15.34;28.58
70411;BME280;57832;46.038;11.398;2023-04-06T15:27:54;96478.66;;;15.54;28.78
70411;BME280;57832;46.038;11.398;2023-04-06T15:30:19;96482.47;;;14.99;28.45
70411;BME280;57832;46.038;11.398;2023-04-06T15:32:58;96476.16;;;15.00;28.57
70411;BME280;57832;46.038;11.398;2023-04-06T15:35:29;96472.13;;;15.27;29.27
70411;BME280;57832;46.038;11.398;2023-04-06T15:37:57;96472.72;;;15.00;29.37
70411;BME280;57832;46.038;11.398;2023-04-06T15:40:25;96472.81;;;15.14;29.08
70411;BME280;57832;46.038;11.398;2023-04-06T15:42:51;96476.38;;;14.80;29.85
70411;BME280;57832;46.038;11.398;2023-04-06T15:45:17;96474.94;;;14.63;29.87
70411;BME280;57832;46.038;11.398;2023-04-06T15:47:44;96480.03;;;14.54;30.35
70411;BME280;57832;46.038;11.398;2023-04-06T15:50:10;96482.34;;;14.61;31.15
70411;BME280;57832;46.038;11.398;2023-04-06T15:52:37;96481.09;;;14.53;31.01
70411;BME280;57832;46.038;11.398;2023-04-06T15:55:05;96483.63;;;15.36;31.85
70411;BME280;57832;46.038;11.398;2023-04-06T15:57:32;96483.47;;;16.42;30.22
70411;BME280;57832;46.038;11.398;2023-04-06T15:59:58;96482.22;;;16.53;29.52
70411;BME280;57832;46.038;11.398;2023-04-06T16:02:23;96489.44;;;16.15;30.05
70411;BME280;57832;46.038;11.398;2023-04-06T16:04:56;96500.94;;;15.48;30.90
70411;BME280;57832;46.038;11.398;2023-04-06T16:07:23;96500.41;;;14.78;31.89
70411;BME280;57832;46.038;11.398;2023-04-06T16:09:51;96502.81;;;14.45;31.79
70411;BME280;57832;46.038;11.398;2023-04-06T16:12:17;96503.06;;;14.14;32.01
70411;BME280;57832;46.038;11.398;2023-04-06T16:14:43;96511.78;;;14.10;33.85
70411;BME280;57832;46.038;11.398;2023-04-06T16:17:09;96510.31;;;13.93;33.94
70411;BME280;57832;46.038;11.398;2023-04-06T16:19:34;96522.91;;;13.57;34.63
70411;BME280;57832;46.038;11.398;2023-04-06T16:22:00;96515.84;;;13.47;35.94
70411;BME280;57832;46.038;11.398;2023-04-06T16:24:25;96524.28;;;13.33;36.28
70411;BME280;57832;46.038;11.398;2023-04-06T16:26:51;96526.94;;;13.33;36.67
70411;BME280;57832;46.038;11.398;2023-04-06T16:29:16;96528.28;;;13.15;37.47
70411;BME280;57832;46.038;11.398;2023-04-06T16:31:42;96537.50;;;13.13;38.02
70411;BME280;57832;46.038;11.398;2023-04-06T16:34:12;96528.09;;;12.91;38.48
70411;BME280;57832;46.038;11.398;2023-04-06T16:36:37;96537.34;;;12.73;38.79
70411;BME280;57832;46.038;11.398;2023-04-06T16:39:05;96541.03;;;12.51;40.38
70411;BME280;57832;46.038;11.398;2023-04-06T16:41:32;96557.09;;;12.40;40.67
70411;BME280;57832;46.038;11.398;2023-04-06T16:43:57;96556.56;;;12.32;41.59
70411;BME280;57832;46.038;11.398;2023-04-06T16:46:30;96557.88;;;12.30;42.33
70411;BME280;57832;46.038;11.398;2023-04-06T16:48:56;96563.38;;;12.02;44.37
70411;BME280;57832;46.038;11.398;2023-04-06T16:51:22;96574.91;;;11.96;44.71
70411;BME280;57832;46.038;11.398;2023-04-06T16:53:47;96578.81;;;11.94;44.55
70411;BME280;57832;46.038;11.398;2023-04-06T16:56:13;96592.19;;;11.82;46.85
70411;BME280;57832;46.038;11.398;2023-04-06T16:58:38;96592.69;;;11.74;48.07
70411;BME280;57832;46.038;11.398;2023-04-06T17:01:04;96592.63;;;11.58;50.29
70411;BME280;57832;46.038;11.398;2023-04-06T17:03:32;96601.59;;;11.62;52.71
70411;BME280;57832;46.038;11.398;2023-04-06T17:05:58;96608.03;;;11.39;53.32
70411;BME280;57832;46.038;11.398;2023-04-06T17:08:24;96614.13;;;11.50;56.72
70411;BME280;57832;46.038;11.398;2023-04-06T17:10:49;96622.00;;;11.50;52.77
70411;BME280;57832;46.038;11.398;2023-04-06T17:13:15;96627.97;;;11.35;53.76
70411;BME280;57832;46.038;11.398;2023-04-06T17:15:40;96628.16;;;11.23;66.47
70411;BME280;57832;46.038;11.398;2023-04-06T17:18:08;96627.06;;;11.14;60.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:20:33;96633.56;;;11.01;60.60
70411;BME280;57832;46.038;11.398;2023-04-06T17:23:01;96632.44;;;10.97;76.22
70411;BME280;57832;46.038;11.398;2023-04-06T17:25:26;96635.22;;;11.17;59.48
70411;BME280;57832;46.038;11.398;2023-04-06T17:27:52;96638.63;;;10.80;85.09
70411;BME280;57832;46.038;11.398;2023-04-06T17:30:17;96637.03;;;10.47;85.54
70411;BME280;57832;46.038;11.398;2023-04-06T17:32:43;96655.66;;;10.45;97.11
70411;BME280;57832;46.038;11.398;2023-04-06T17:35:09;96650.41;;;10.23;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:37:35;96652.19;;;10.17;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:40:03;96653.66;;;10.30;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:42:29;96657.25;;;10.51;84.50
70411;BME280;57832;46.038;11.398;2023-04-06T17:44:57;96665.59;;;9.99;87.71
70411;BME280;57832;46.038;11.398;2023-04-06T17:47:23;96676.78;;;9.89;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:49:54;96678.88;;;9.48;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:52:20;96684.78;;;9.21;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:54:45;96686.41;;;9.27;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:57:11;96689.13;;;9.15;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T17:59:36;96703.28;;;8.68;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T18:02:02;96704.25;;;8.79;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T18:04:28;96708.41;;;9.09;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T18:06:53;96716.41;;;8.45;100.00
70411;BME280;57832;46.038;11.398;2023-04-06T18:09:19;96716.31;;;8.51;100.00