sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11847;SDS011;5983;49.966;8.052;2023-03-04T00:01:46;46.90;;;22.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:04:14;38.30;;;19.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:06:43;45.27;;;20.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:09:10;41.90;;;20.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:11:37;42.73;;;21.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:14:04;46.17;;;21.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:16:31;38.37;;;19.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:18:58;42.03;;;21.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:21:25;44.70;;;20.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:23:53;41.67;;;20.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:26:20;42.03;;;18.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:28:48;46.97;;;22.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:31:15;45.10;;;20.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:33:42;44.57;;;21.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:36:09;42.27;;;19.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:38:36;49.93;;;21.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:41:05;37.70;;;18.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:43:32;44.10;;;20.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:45:59;39.70;;;18.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:48:26;40.00;;;19.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:50:53;42.73;;;20.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:53:20;42.23;;;19.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:55:48;42.20;;;18.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T00:58:16;43.27;;;20.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:00:43;45.33;;;20.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:03:10;47.83;;;20.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:05:37;48.83;;;20.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:08:04;40.03;;;20.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:10:31;44.83;;;20.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:12:58;48.90;;;21.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:15:27;40.37;;;18.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:17:54;39.07;;;18.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:20:21;40.70;;;19.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:22:49;41.67;;;19.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:25:16;39.47;;;19.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:27:43;36.87;;;18.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:30:11;42.47;;;18.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:32:39;42.87;;;19.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:35:07;43.17;;;18.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:37:34;45.27;;;20.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:40:01;42.70;;;20.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:42:31;43.70;;;20.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:45:01;40.97;;;19.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:47:30;42.20;;;18.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:50:04;42.83;;;19.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:52:44;41.53;;;18.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:55:14;41.53;;;18.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T01:57:43;44.67;;;19.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:00:19;38.73;;;18.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:02:56;36.43;;;17.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:05:27;42.03;;;18.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:07:56;42.50;;;18.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:10:25;39.37;;;18.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:12:53;39.77;;;18.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:15:21;36.90;;;18.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:17:49;40.17;;;18.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:20:25;38.17;;;18.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:23:08;40.23;;;20.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:25:44;44.90;;;19.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:28:17;43.80;;;19.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:30:44;43.27;;;20.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:33:15;40.77;;;19.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:35:44;44.50;;;18.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:38:12;43.10;;;19.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:40:39;41.10;;;19.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:43:12;42.67;;;20.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:45:41;41.73;;;19.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:48:12;42.20;;;20.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:50:43;44.20;;;18.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:53:13;39.50;;;18.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:55:41;40.50;;;18.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T02:58:08;41.30;;;18.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:00:36;43.50;;;19.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:03:05;37.87;;;17.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:05:33;44.63;;;20.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:08:01;38.93;;;18.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:10:29;32.80;;;16.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:12:56;38.60;;;18.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:15:23;38.57;;;18.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:17:50;36.20;;;17.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:20:18;40.73;;;19.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:22:46;36.70;;;17.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:25:13;45.33;;;18.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:27:41;36.00;;;17.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:30:09;37.40;;;18.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:32:38;35.60;;;18.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:35:06;35.67;;;18.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:37:36;39.73;;;19.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:40:03;41.83;;;19.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:42:31;44.53;;;19.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:44:58;45.80;;;20.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:47:25;40.53;;;17.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:49:52;38.90;;;17.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:52:19;38.60;;;17.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:54:48;42.00;;;20.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:57:14;38.30;;;17.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T03:59:41;38.70;;;19.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:02:08;52.00;;;20.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:04:35;42.50;;;19.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:07:02;44.80;;;19.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:09:29;43.47;;;18.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:11:57;40.87;;;18.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:14:24;46.70;;;19.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:16:51;47.57;;;20.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:19:18;42.90;;;19.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:21:46;45.47;;;20.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:24:13;40.70;;;20.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:26:41;44.57;;;19.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:29:11;49.23;;;21.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:31:39;44.43;;;20.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:34:07;49.13;;;21.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:36:34;49.20;;;20.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:39:02;46.07;;;20.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:41:30;45.87;;;20.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:44:02;48.97;;;21.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:46:30;43.90;;;20.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:48:58;41.10;;;19.97;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:51:25;44.30;;;21.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:53:52;47.73;;;20.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:56:20;44.10;;;20.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T04:58:50;45.50;;;21.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:01:19;50.87;;;20.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:03:47;43.93;;;20.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:06:17;43.87;;;20.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:08:45;45.30;;;19.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:11:12;44.17;;;20.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:13:39;47.47;;;21.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:16:07;41.23;;;19.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:18:34;47.27;;;22.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:21:03;43.90;;;21.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:23:31;43.80;;;21.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:26:01;45.17;;;21.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:28:29;43.30;;;20.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:30:56;46.17;;;20.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:33:23;41.07;;;20.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:35:50;39.40;;;18.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:38:20;39.93;;;19.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:40:48;48.63;;;21.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:43:20;50.73;;;21.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:45:47;44.17;;;21.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:48:15;42.00;;;19.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:50:42;46.53;;;20.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:53:09;45.47;;;20.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:55:37;48.10;;;21.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T05:58:04;38.43;;;20.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:00:31;42.70;;;20.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:02:58;46.87;;;22.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:05:25;42.67;;;19.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:07:52;44.33;;;19.97;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:10:19;46.90;;;20.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:12:47;45.43;;;21.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:15:14;47.60;;;21.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:17:42;44.73;;;20.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:20:09;40.67;;;19.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:22:38;40.33;;;20.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:25:05;45.53;;;19.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:27:34;38.67;;;19.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:30:03;44.17;;;20.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:32:32;41.30;;;20.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:34:59;40.73;;;19.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:37:26;40.83;;;20.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:39:53;46.20;;;21.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:42:20;42.70;;;22.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:44:47;39.67;;;20.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:47:16;40.23;;;20.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:49:43;39.07;;;20.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:52:10;40.60;;;20.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:54:37;39.43;;;20.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:57:04;41.60;;;20.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T06:59:32;42.43;;;19.97;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:02:00;43.10;;;20.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:04:28;45.40;;;19.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:06:55;35.47;;;18.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:09:22;40.23;;;20.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:11:49;39.17;;;19.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:14:16;40.57;;;18.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:16:43;43.10;;;20.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:19:10;38.03;;;19.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:21:38;36.57;;;18.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:24:05;40.13;;;19.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:26:32;41.47;;;19.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:29:01;36.43;;;18.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:31:29;41.00;;;19.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:33:59;37.83;;;18.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:36:28;41.97;;;19.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:38:57;33.93;;;17.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:41:24;28.70;;;17.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:43:54;32.17;;;17.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:46:22;29.37;;;15.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:48:50;34.33;;;17.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:51:18;29.37;;;16.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:53:48;30.57;;;16.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:56:23;31.63;;;17.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T07:58:52;29.10;;;15.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:01:21;30.27;;;15.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:03:50;29.57;;;15.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:06:18;28.17;;;15.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:08:47;25.47;;;13.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:11:15;23.80;;;13.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:13:47;23.60;;;13.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:16:15;27.57;;;15.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:18:44;32.13;;;15.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:21:15;22.97;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:23:44;29.07;;;13.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:26:13;25.30;;;11.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:28:43;19.07;;;11.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:31:12;27.47;;;12.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:33:41;26.23;;;14.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:36:09;25.80;;;13.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:38:37;23.00;;;11.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:41:04;19.70;;;11.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:43:31;20.50;;;11.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:45:59;23.53;;;11.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:48:28;44.33;;;22.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:50:55;40.63;;;20.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:53:22;38.67;;;21.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:55:50;45.83;;;26.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T08:58:18;58.13;;;32.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:00:46;61.47;;;32.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:03:15;74.43;;;40.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:05:45;71.50;;;35.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:08:14;80.43;;;38.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:10:42;90.77;;;40.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:13:10;130.23;;;50.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:15:42;157.27;;;63.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:18:10;121.87;;;49.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:20:38;96.77;;;39.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:23:07;84.43;;;34.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:25:34;134.47;;;53.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:28:02;201.90;;;77.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:30:30;205.40;;;79.97;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:32:58;118.23;;;55.23;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:35:25;82.20;;;45.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:37:54;52.90;;;36.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:40:23;42.63;;;32.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:42:56;29.43;;;18.97;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:45:28;20.70;;;15.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:48:03;17.40;;;10.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:50:34;20.93;;;10.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:53:14;14.47;;;8.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:55:50;14.27;;;8.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T09:58:25;19.93;;;9.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:01:06;18.93;;;9.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:03:42;14.23;;;7.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:06:15;14.90;;;8.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:08:46;18.47;;;8.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:11:24;14.17;;;8.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:13:56;18.13;;;8.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:16:37;14.87;;;8.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:22:14;15.93;;;7.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:24:50;13.20;;;7.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:27:22;15.37;;;8.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:29:51;12.43;;;7.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:32:18;13.73;;;7.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:34:46;14.47;;;8.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:37:13;17.53;;;7.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:39:40;13.10;;;7.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:42:23;18.77;;;8.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:45:01;14.20;;;6.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:47:29;18.60;;;7.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:50:00;12.53;;;6.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:52:30;18.30;;;6.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:55:01;15.33;;;7.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T10:57:40;12.37;;;6.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:03:18;13.93;;;7.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:06:17;13.10;;;6.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:08:53;11.70;;;6.07;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:11:23;12.57;;;6.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:14:00;8.00;;;4.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:16:37;7.37;;;5.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:19:18;10.83;;;5.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:21:50;8.10;;;4.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:24:20;10.07;;;6.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:26:52;10.43;;;5.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:29:29;15.07;;;6.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:32:04;26.07;;;15.13;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:34:40;24.63;;;12.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:37:15;12.57;;;7.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:39:51;10.47;;;5.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:42:27;21.27;;;9.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:45:09;11.57;;;5.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:47:50;8.90;;;4.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:50:29;11.07;;;5.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:53:15;10.83;;;4.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:55:59;7.63;;;4.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T11:58:50;7.43;;;4.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:01:54;10.20;;;4.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:04:53;12.70;;;5.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:10:59;12.97;;;5.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:13:36;9.27;;;4.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:16:38;8.47;;;4.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:19:34;8.30;;;4.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:22:26;10.03;;;4.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:25:07;4.57;;;3.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:27:51;8.10;;;3.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:30:38;6.77;;;3.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:33:23;9.30;;;3.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:36:08;8.83;;;4.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:38:49;11.83;;;7.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:41:33;18.90;;;10.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:44:14;19.53;;;9.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:47:01;24.67;;;12.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:49:48;32.50;;;16.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:52:30;17.13;;;8.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:55:10;19.53;;;9.60;;
11847;SDS011;5983;49.966;8.052;2023-03-04T12:57:41;19.77;;;9.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:00:15;18.93;;;10.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:02:58;29.67;;;16.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:05:41;29.90;;;18.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:08:30;20.77;;;11.93;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:14:22;12.47;;;5.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:16:53;7.37;;;4.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:19:40;6.90;;;3.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:22:26;7.27;;;3.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:25:01;7.17;;;3.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:28:12;11.70;;;5.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:33:55;12.43;;;6.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:36:33;13.90;;;8.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:39:22;10.90;;;7.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:42:02;9.40;;;6.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:44:55;10.03;;;5.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:53:27;8.23;;;4.37;;
11847;SDS011;5983;49.966;8.052;2023-03-04T13:59:21;8.07;;;3.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:01:55;7.70;;;3.97;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:04:29;8.97;;;4.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:07:00;10.27;;;4.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:09:41;17.37;;;10.47;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:12:22;20.33;;;12.27;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:14:53;15.17;;;9.53;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:17:26;14.43;;;7.77;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:19:56;9.03;;;5.87;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:22:27;8.77;;;4.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:24:57;7.00;;;4.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:27:28;5.60;;;3.73;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:29:59;10.13;;;4.50;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:32:28;9.37;;;4.40;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:34:57;6.60;;;3.90;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:37:31;12.20;;;5.03;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:40:09;7.60;;;4.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:42:46;6.93;;;4.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:45:20;8.63;;;4.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:47:49;7.13;;;3.83;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:50:21;12.23;;;4.20;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:52:48;8.80;;;4.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:55:38;7.07;;;4.00;;
11847;SDS011;5983;49.966;8.052;2023-03-04T14:58:05;5.73;;;3.17;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:00:36;6.53;;;3.67;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:03:06;5.90;;;3.57;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:05:46;6.90;;;3.63;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:08:17;9.33;;;5.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:10:52;8.77;;;5.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:13:36;10.83;;;7.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:16:06;12.13;;;7.30;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:18:35;10.97;;;7.80;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:21:03;12.43;;;7.43;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:23:51;8.77;;;5.70;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:26:18;9.13;;;5.10;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:28:45;8.67;;;4.33;;
11847;SDS011;5983;49.966;8.052;2023-03-04T15:31:15;4.63;;;3.37;;