sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:03:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:08:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:13:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:18:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:23:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:28:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:33:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:38:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:43:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:48:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:53:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T00:58:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:03:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:08:37;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:13:36;14.2;13.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:18:36;14;14;9.7
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:23:38;11.4;11.4;9.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:28:36;12.8;11.8;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:33:36;13.2;12.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:38:36;16.5;15.3;11.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:43:36;17.4;16.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:48:36;16.2;15.4;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:53:36;16.6;15.6;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T01:58:36;15.5;14.5;11.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:03:36;15.8;15;12.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:08:36;16.8;16;13
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:13:36;17.6;16.2;12.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:18:36;16.8;16;12.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:23:36;15;15;12.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:28:36;15.8;14.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:33:36;15.4;15.2;11.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:38:36;15.6;13.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:43:36;16;14.8;11.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:48:36;15.6;15;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:53:36;14;13.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T02:58:36;12.4;12;9.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:03:36;14.8;13.3;10.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:08:36;12.6;12;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:13:36;14.4;13.4;10.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:18:37;13.4;12.2;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:23:36;11.8;11.5;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:28:36;11.6;11.2;8.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:33:36;10.6;10.6;8.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:38:36;13;12;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:43:36;13.3;13.3;10.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:48:36;13.8;13.2;10.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:53:36;15;14.6;11.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T03:58:36;18.2;17.2;13
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:03:36;17.8;16.4;12.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:08:36;18.3;17.5;13.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:13:36;18.4;17.6;13
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:18:36;15.6;15;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:23:36;19.8;17.8;13.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:28:36;18;17.5;13.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:33:36;17.8;17.8;14.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:38:36;18.2;17;13
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:43:36;30.4;26.8;19.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:48:36;32;29.3;21
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:53:36;26.6;26.2;19.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T04:58:36;27.4;26.6;19.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:03:36;24.8;23.4;16.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:08:36;23;21.8;16
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:13:36;23.4;22.4;16.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:18:36;20;19;14.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:23:36;19.4;18.6;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:28:36;20.4;18.8;14.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:33:36;21.3;20.5;15.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:38:36;21.4;21.2;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:43:36;20.6;19.4;15.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:48:36;22.4;21.4;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:53:36;22.3;21.7;16
45788;PMS7003;31492;54.856;26.318;2022-07-04T05:58:36;24;23.6;18.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:03:36;22;21.4;17
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:08:36;21.2;21;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:13:36;23.8;21.8;17.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:18:36;22.4;21.4;16.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:23:37;22;21.2;16.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:28:36;20.4;20.4;16
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:33:36;21.2;20.6;15.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:38:36;20.8;20;16
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:43:36;24;22.6;17.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:48:36;21.6;21;16.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:53:36;21.6;20.6;15.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T06:58:36;21.5;20.3;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:03:36;23.4;22.4;16.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:08:36;22.8;21.2;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:13:36;21.2;21;16.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:18:36;21;20.8;16.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:23:38;20.8;20.2;15.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:28:36;18.8;17.6;14.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:33:36;19.2;18.4;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:38:36;19.2;18.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:43:36;20.8;20;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:48:36;20;19.2;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:53:36;20.4;19.8;15.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T07:58:36;20.6;20.2;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:03:36;19.5;18.5;14.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:08:36;20.6;19.6;15.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:13:36;20.8;19.6;15.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:18:36;18;17.8;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:23:36;18;17.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:28:36;19.4;18.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:33:36;19.6;19;15
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:38:36;19.8;19.2;15.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:43:36;21.5;20.5;16
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:48:37;19.8;19.4;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:53:37;20.2;19.8;15.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T08:58:37;20.5;20.3;15.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:03:36;19.6;18.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:08:37;20.2;20;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:13:36;20;19.2;15.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:18:36;20;19.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:23:40;19.8;19;15.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:28:37;18.6;17.8;14.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:33:43;20.6;20.2;15.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:38:36;18.8;18;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:43:36;17;16.8;12.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:48:52;14;13.6;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:53:36;13;11;8.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T09:58:36;12.2;11.8;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:03:36;12.8;12.5;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:08:37;12.6;12;10.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:13:37;12.6;12.2;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:18:36;14.4;13.4;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:23:36;15;13.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:28:37;12.2;11.6;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:33:36;13.2;12.2;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:38:53;12.6;12;9.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:43:37;11.8;11.8;9.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:48:36;15.2;13.2;11
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:54:09;14.3;13.3;11
45788;PMS7003;31492;54.856;26.318;2022-07-04T10:58:38;15.8;15.8;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:03:52;14.8;14.6;11.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:09:28;14;14;11.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:13:36;17.6;16.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:18:39;17.2;16.4;13
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:23:36;19.2;17.6;13.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:28:36;17.3;17;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:33:36;18.8;17.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:38:45;17.4;16.4;12.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:43:36;19.4;17.6;14.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:48:36;19;18.3;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:53:36;18;16.8;13.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T11:58:40;16.4;16.4;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:03:36;17.4;16.8;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:08:36;19.3;18.8;14.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:13:36;17.2;16.4;14.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:18:36;18;17.6;14.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:23:37;17.8;16.4;13.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:28:36;16.8;16.3;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:33:36;16.4;15.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:38:37;17.2;16;13
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:43:45;17;16.2;12.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:48:37;16.3;15.3;12.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:53:37;15;14.8;12.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T12:58:36;15.8;15;12.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:03:36;15;14;11.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:08:36;15.2;14.8;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:13:36;14.8;13.3;11.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:18:36;16.4;16;12.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:23:36;15.4;14.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:28:36;15.6;15.4;13.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:33:36;15.5;15;12.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:38:36;13.8;13.6;11.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:43:36;15;14.4;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:48:36;14.4;14.2;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:53:36;14.8;14.8;11.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T13:58:36;16;14.8;11.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:03:36;15.2;14.4;12.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:08:36;17.2;16.6;13.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:13:37;15.3;14.8;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:18:36;14.8;14;11
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:23:36;13.4;13.4;10.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:28:37;12;11.2;8.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:33:36;13.6;13;10.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:38:37;12.7;12;9.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:43:37;12.6;12.2;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:48:36;10.8;10.8;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:53:36;11.8;11.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T14:58:36;12.5;12;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:03:36;11.8;11;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:08:36;12.2;11.8;10.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:13:36;13;12.2;10.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:18:36;11.8;10.5;9.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:23:36;11;10.4;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:28:36;11.8;11.2;9.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:33:38;10.8;10.6;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:38:36;11.3;11;9.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:43:36;12.4;11.6;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:48:36;11.8;11.2;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:53:36;13.2;12;9.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T15:58:36;11.8;11.8;8.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:03:36;12.8;12.6;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:08:36;12.4;11.4;8.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:13:36;12.2;11.8;9.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:18:36;12.8;11.8;9.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:23:36;12.6;11.4;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:28:36;12;11.4;9.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:33:36;10.6;10.4;8.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:38:36;12.4;12.4;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:43:36;12.8;12.3;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:48:36;12.6;12.4;8.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:53:36;12.2;11.6;9.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T16:58:36;11.6;11.2;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:03:36;10.8;10.3;8.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:08:36;10.8;10.2;8.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:13:37;11.8;11.2;8.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:18:36;12.8;12.2;9.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:23:36;12.3;12.3;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:28:36;13.4;12.8;10.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:33:36;12.8;12.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:38:36;13.8;13.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:43:36;12;11;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:48:36;11.6;11.2;9
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:53:36;11.6;11;9.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T17:58:36;11.6;11.6;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:03:36;12.3;11;9.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:08:36;12.8;12.6;10.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:13:36;13.6;13.4;11
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:18:37;14.6;13.6;10.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:23:36;13.8;13.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:28:36;12.3;11.5;9.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:33:36;12;11.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:38:36;13.4;13;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:43:36;13;12.5;10.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:48:36;13.8;13.8;11.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:53:36;15;13.8;11
45788;PMS7003;31492;54.856;26.318;2022-07-04T18:58:38;14.8;14.4;11.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:03:36;15.2;14.4;11.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:08:36;14.8;13.8;10.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:13:36;15.6;15.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:18:36;15;14.4;11.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:23:36;15.6;14.8;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:28:36;14.8;14.5;12
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:33:36;15.6;15.4;11.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:38:36;15.4;14.4;11.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:43:36;18;16.6;12.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:48:36;17.5;16.3;12.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:53:37;16.4;16;11.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T19:58:36;20;17.4;13.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:03:36;20;18.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:08:36;18.8;17.2;13
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:13:36;18;17;13.5
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:18:36;19.4;18.2;14.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:23:36;19.6;18.8;14.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:28:36;19.6;19;14
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:33:36;14.8;13.8;11
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:38:36;12.4;11.8;10
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:43:36;11;9.6;7.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:48:36;9;8.4;7
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:53:36;9.5;9.3;7.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T20:58:36;8.4;8.4;6.8
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:03:36;10.8;9.2;7.2
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:08:36;10.8;10.2;8
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:13:36;9.8;9;7.3
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:18:37;8.8;8.4;6.6
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:23:36;9.8;9;7
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:28:36;10.8;9.8;8
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:33:36;9.3;8.5;7
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:38:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:43:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:48:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:53:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T21:58:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:03:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:08:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:13:37;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:18:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:23:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:28:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:33:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:38:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:43:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:48:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:53:37;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T22:58:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:03:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:08:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:13:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:18:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:23:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:28:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:33:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:38:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:43:37;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:48:37;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:53:36;6.8;6.2;5.4
45788;PMS7003;31492;54.856;26.318;2022-07-04T23:58:36;6.8;6.2;5.4
