sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29353;DHT22;16344;50.364;8.944;2023-04-15T00:01:03;9.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:03:30;9.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:05:57;9.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:08:22;9.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:10:48;8.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:13:15;8.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:15:40;8.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:18:07;8.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:20:33;9.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:23:00;9.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:25:26;9.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:27:52;9.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:30:18;9.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:32:43;9.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:35:09;9.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:37:35;8.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:40:01;8.70;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:42:30;8.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:44:55;8.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:47:21;8.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:49:47;8.70;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:52:13;8.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:54:38;8.60;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:57:05;8.60;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T00:59:32;8.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:01:58;8.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:04:24;8.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:06:50;8.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:09:16;8.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:11:42;8.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:14:09;8.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:16:36;8.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:19:07;8.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:21:36;7.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:24:08;7.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:26:36;7.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:29:02;8.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:31:28;7.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:33:53;7.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:36:19;8.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:38:44;7.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T01:41:10;7.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:43:37;7.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:46:03;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T01:48:28;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T01:50:54;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T01:53:23;7.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T01:55:48;8.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T01:58:14;8.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T02:00:39;8.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T02:03:06;8.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T02:05:31;8.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T02:07:57;7.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T02:10:22;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:12:48;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:15:13;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:17:39;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:20:05;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:22:33;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:24:58;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:27:24;7.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:29:50;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:32:16;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:34:42;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:37:11;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:39:37;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:42:03;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:44:30;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:46:57;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:49:23;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:51:49;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:54:17;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:56:43;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T02:59:09;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:01:34;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:04:00;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:06:25;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:08:51;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:11:17;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:13:42;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:16:08;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:18:34;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:21:00;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:23:25;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:25:51;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:28:16;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:30:42;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:33:07;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:35:33;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:37:59;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:40:24;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:42:50;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:45:16;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:47:41;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:50:07;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:52:33;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:54:58;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:57:24;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T03:59:49;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:02:15;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:04:41;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:07:08;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:09:33;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:11:59;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:14:25;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:16:54;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:19:20;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:21:45;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:24:11;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:26:36;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:29:02;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:31:27;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:33:53;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:36:18;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:38:44;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:41:09;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:43:35;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:46:00;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:48:26;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:50:52;7.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:53:17;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:55:43;7.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T04:58:08;7.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:00:34;7.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:02:59;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:05:25;7.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:07:51;7.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:10:17;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:12:42;7.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:15:09;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:17:34;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:20:01;7.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:22:26;7.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:24:52;7.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:27:17;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:29:43;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:32:09;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:34:35;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:37:00;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:39:26;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:41:52;7.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:44:17;8.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:46:43;8.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:49:08;8.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:51:34;8.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:54:00;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:56:26;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T05:58:51;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:01:17;8.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:03:43;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:06:09;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:08:34;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:11:00;8.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:13:25;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:15:51;8.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:18:17;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:20:44;8.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:23:10;8.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:25:35;8.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:28:01;8.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:30:26;8.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:32:52;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:35:17;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:37:43;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:40:09;8.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:42:34;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:45:01;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:47:27;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:49:52;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:52:18;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:54:43;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:57:10;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T06:59:35;9.30;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T07:02:01;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:04:26;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:06:52;9.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T07:09:20;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:11:46;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:14:11;9.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:16:37;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:19:02;9.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:21:28;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:23:54;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:26:19;9.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:28:44;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:31:11;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:33:37;9.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:36:03;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:38:28;9.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:40:54;9.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:43:19;9.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:45:45;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:48:11;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:50:36;9.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T07:53:02;9.70;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T07:55:28;9.70;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T07:57:55;9.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T08:00:21;9.90;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:02:46;10.10;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:05:12;10.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:07:38;10.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:10:04;10.40;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:12:30;10.50;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:14:56;10.60;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:17:22;10.60;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:19:47;10.70;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:22:13;10.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:24:39;11.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:27:05;11.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:29:33;10.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:32:00;10.70;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:34:28;10.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:36:55;11.00;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:39:20;11.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:41:50;11.60;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:44:17;12.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T08:46:42;12.40;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:49:11;12.50;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:51:40;12.60;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:54:07;12.40;89.00
29353;DHT22;16344;50.364;8.944;2023-04-15T08:56:33;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T08:58:59;12.20;81.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:01:25;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T09:03:51;12.20;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T09:06:20;12.30;94.10
29353;DHT22;16344;50.364;8.944;2023-04-15T09:08:46;12.30;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T09:11:11;12.20;31.10
29353;DHT22;16344;50.364;8.944;2023-04-15T09:13:37;12.10;55.80
29353;DHT22;16344;50.364;8.944;2023-04-15T09:16:04;12.00;86.70
29353;DHT22;16344;50.364;8.944;2023-04-15T09:18:33;12.10;78.10
29353;DHT22;16344;50.364;8.944;2023-04-15T09:21:10;12.10;50.30
29353;DHT22;16344;50.364;8.944;2023-04-15T09:23:38;12.20;40.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:26:04;12.30;28.20
29353;DHT22;16344;50.364;8.944;2023-04-15T09:28:30;12.40;18.50
29353;DHT22;16344;50.364;8.944;2023-04-15T09:30:59;12.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:33:26;12.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:35:57;12.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:38:23;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:40:48;12.00;5.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:43:14;12.10;13.50
29353;DHT22;16344;50.364;8.944;2023-04-15T09:45:50;12.20;24.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:48:23;12.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:50:51;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:53:22;11.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:55:56;12.00;30.00
29353;DHT22;16344;50.364;8.944;2023-04-15T09:58:25;12.10;73.80
29353;DHT22;16344;50.364;8.944;2023-04-15T10:00:52;12.00;1.10
29353;DHT22;16344;50.364;8.944;2023-04-15T10:03:23;11.90;56.40
29353;DHT22;16344;50.364;8.944;2023-04-15T10:05:54;11.80;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T10:08:22;11.70;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T10:10:49;11.50;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T10:13:17;11.40;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T10:15:44;11.30;99.90
29353;DHT22;16344;50.364;8.944;2023-04-15T10:18:15;11.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:20:45;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:23:11;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:25:37;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:28:07;11.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:30:33;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:33:00;11.10;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:35:27;11.00;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:37:53;10.90;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:40:30;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:43:01;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:45:31;10.80;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:48:00;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:50:26;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:52:55;10.70;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:55:31;10.60;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T10:58:01;10.50;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:00:31;10.40;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:03:05;10.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:08:06;10.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:13:01;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:18:19;10.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:20:56;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:26:08;10.40;5.10
29353;DHT22;16344;50.364;8.944;2023-04-15T11:28:37;10.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:31:12;10.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:33:52;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:36:18;10.30;4.80
29353;DHT22;16344;50.364;8.944;2023-04-15T11:38:45;10.30;4.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:41:11;10.30;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:43:37;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:46:02;10.20;1.00
29353;DHT22;16344;50.364;8.944;2023-04-15T11:48:31;10.10;7.70
29353;DHT22;16344;50.364;8.944;2023-04-15T11:51:04;10.20;10.50
29353;DHT22;16344;50.364;8.944;2023-04-15T11:53:47;10.20;5.30
29353;DHT22;16344;50.364;8.944;2023-04-15T11:56:20;10.20;4.10
29353;DHT22;16344;50.364;8.944;2023-04-15T11:58:47;10.10;4.00
29353;DHT22;16344;50.364;8.944;2023-04-15T12:01:14;10.10;15.00
29353;DHT22;16344;50.364;8.944;2023-04-15T12:03:49;10.20;11.20
29353;DHT22;16344;50.364;8.944;2023-04-15T12:06:20;10.10;4.90
29353;DHT22;16344;50.364;8.944;2023-04-15T12:11:26;10.10;15.20
29353;DHT22;16344;50.364;8.944;2023-04-15T12:13:58;10.10;17.30
29353;DHT22;16344;50.364;8.944;2023-04-15T12:16:24;10.20;10.20
29353;DHT22;16344;50.364;8.944;2023-04-15T12:18:53;10.10;9.80
29353;DHT22;16344;50.364;8.944;2023-04-15T12:21:23;10.20;18.90
29353;DHT22;16344;50.364;8.944;2023-04-15T12:23:56;10.20;23.20
29353;DHT22;16344;50.364;8.944;2023-04-15T12:26:29;10.10;16.10
29353;DHT22;16344;50.364;8.944;2023-04-15T12:29:06;10.20;26.00
29353;DHT22;16344;50.364;8.944;2023-04-15T12:31:36;10.10;20.30
29353;DHT22;16344;50.364;8.944;2023-04-15T12:34:03;10.20;28.20
29353;DHT22;16344;50.364;8.944;2023-04-15T12:36:31;10.00;16.80
29353;DHT22;16344;50.364;8.944;2023-04-15T12:39:02;10.00;29.40
29353;DHT22;16344;50.364;8.944;2023-04-15T12:41:28;10.10;36.50
29353;DHT22;16344;50.364;8.944;2023-04-15T12:43:54;10.20;34.80
29353;DHT22;16344;50.364;8.944;2023-04-15T12:46:19;10.20;24.80
29353;DHT22;16344;50.364;8.944;2023-04-15T12:48:46;10.20;32.30
29353;DHT22;16344;50.364;8.944;2023-04-15T12:51:13;10.20;22.70
29353;DHT22;16344;50.364;8.944;2023-04-15T12:53:38;10.30;14.50
29353;DHT22;16344;50.364;8.944;2023-04-15T12:56:04;10.40;15.50
29353;DHT22;16344;50.364;8.944;2023-04-15T12:58:30;10.30;16.00
29353;DHT22;16344;50.364;8.944;2023-04-15T13:00:56;10.20;24.60
29353;DHT22;16344;50.364;8.944;2023-04-15T13:03:22;10.20;30.20
29353;DHT22;16344;50.364;8.944;2023-04-15T13:05:47;10.10;32.00
29353;DHT22;16344;50.364;8.944;2023-04-15T13:08:13;10.20;30.60
29353;DHT22;16344;50.364;8.944;2023-04-15T13:10:38;10.20;29.80
29353;DHT22;16344;50.364;8.944;2023-04-15T13:13:04;10.10;29.70
29353;DHT22;16344;50.364;8.944;2023-04-15T13:15:30;10.10;31.10
29353;DHT22;16344;50.364;8.944;2023-04-15T13:17:56;10.00;32.80
29353;DHT22;16344;50.364;8.944;2023-04-15T13:20:22;10.00;32.90
29353;DHT22;16344;50.364;8.944;2023-04-15T13:22:47;10.00;42.20
29353;DHT22;16344;50.364;8.944;2023-04-15T13:25:13;10.00;45.60
29353;DHT22;16344;50.364;8.944;2023-04-15T13:27:38;10.00;42.00
29353;DHT22;16344;50.364;8.944;2023-04-15T13:30:05;10.00;43.80
29353;DHT22;16344;50.364;8.944;2023-04-15T13:32:30;9.90;33.40
29353;DHT22;16344;50.364;8.944;2023-04-15T13:34:56;9.90;38.10
29353;DHT22;16344;50.364;8.944;2023-04-15T13:37:28;9.90;43.10
29353;DHT22;16344;50.364;8.944;2023-04-15T13:39:54;10.00;45.80
29353;DHT22;16344;50.364;8.944;2023-04-15T13:42:21;10.00;42.70
29353;DHT22;16344;50.364;8.944;2023-04-15T13:44:48;9.90;41.60
29353;DHT22;16344;50.364;8.944;2023-04-15T13:47:13;9.90;47.30
29353;DHT22;16344;50.364;8.944;2023-04-15T13:49:40;9.80;49.90
29353;DHT22;16344;50.364;8.944;2023-04-15T13:52:06;9.80;48.80
29353;DHT22;16344;50.364;8.944;2023-04-15T13:54:31;9.70;47.90
29353;DHT22;16344;50.364;8.944;2023-04-15T13:56:57;9.80;52.20
29353;DHT22;16344;50.364;8.944;2023-04-15T13:59:22;9.90;47.40
29353;DHT22;16344;50.364;8.944;2023-04-15T14:01:48;9.80;47.40
29353;DHT22;16344;50.364;8.944;2023-04-15T14:04:14;9.80;48.10
29353;DHT22;16344;50.364;8.944;2023-04-15T14:06:39;9.80;43.70
29353;DHT22;16344;50.364;8.944;2023-04-15T14:09:05;9.70;46.40
29353;DHT22;16344;50.364;8.944;2023-04-15T14:11:32;9.70;52.10
29353;DHT22;16344;50.364;8.944;2023-04-15T14:13:59;9.70;51.80
29353;DHT22;16344;50.364;8.944;2023-04-15T14:16:25;9.70;49.80
29353;DHT22;16344;50.364;8.944;2023-04-15T14:18:50;9.60;56.00
29353;DHT22;16344;50.364;8.944;2023-04-15T14:21:16;9.70;56.10
29353;DHT22;16344;50.364;8.944;2023-04-15T14:23:41;9.70;56.40
29353;DHT22;16344;50.364;8.944;2023-04-15T14:26:07;9.80;58.60
29353;DHT22;16344;50.364;8.944;2023-04-15T14:28:32;9.90;52.90
29353;DHT22;16344;50.364;8.944;2023-04-15T14:30:58;9.90;48.30
29353;DHT22;16344;50.364;8.944;2023-04-15T14:33:23;9.90;46.60
29353;DHT22;16344;50.364;8.944;2023-04-15T14:35:50;9.90;43.50
29353;DHT22;16344;50.364;8.944;2023-04-15T14:38:15;10.00;43.90
29353;DHT22;16344;50.364;8.944;2023-04-15T14:40:41;10.10;41.60
29353;DHT22;16344;50.364;8.944;2023-04-15T14:43:07;10.10;42.20
29353;DHT22;16344;50.364;8.944;2023-04-15T14:45:32;10.10;41.40
29353;DHT22;16344;50.364;8.944;2023-04-15T14:47:58;10.10;41.80
29353;DHT22;16344;50.364;8.944;2023-04-15T14:50:23;10.00;40.50
29353;DHT22;16344;50.364;8.944;2023-04-15T14:52:49;9.90;45.50
29353;DHT22;16344;50.364;8.944;2023-04-15T14:55:15;9.90;44.10
29353;DHT22;16344;50.364;8.944;2023-04-15T14:57:41;9.90;36.00
29353;DHT22;16344;50.364;8.944;2023-04-15T15:00:08;9.80;45.90
29353;DHT22;16344;50.364;8.944;2023-04-15T15:02:35;9.80;54.40
29353;DHT22;16344;50.364;8.944;2023-04-15T15:05:01;9.80;52.00
29353;DHT22;16344;50.364;8.944;2023-04-15T15:07:26;9.80;48.20
29353;DHT22;16344;50.364;8.944;2023-04-15T15:09:53;9.70;50.30
29353;DHT22;16344;50.364;8.944;2023-04-15T15:12:19;9.70;48.70
29353;DHT22;16344;50.364;8.944;2023-04-15T15:14:44;9.80;51.60
29353;DHT22;16344;50.364;8.944;2023-04-15T15:17:10;9.70;55.00
29353;DHT22;16344;50.364;8.944;2023-04-15T15:19:35;9.80;57.20
29353;DHT22;16344;50.364;8.944;2023-04-15T15:22:02;9.80;55.30
29353;DHT22;16344;50.364;8.944;2023-04-15T15:24:28;9.70;52.80
29353;DHT22;16344;50.364;8.944;2023-04-15T15:26:53;9.70;55.30
29353;DHT22;16344;50.364;8.944;2023-04-15T15:29:19;9.70;55.90
29353;DHT22;16344;50.364;8.944;2023-04-15T15:31:44;9.60;61.10
29353;DHT22;16344;50.364;8.944;2023-04-15T15:34:10;9.70;62.50
29353;DHT22;16344;50.364;8.944;2023-04-15T15:36:35;9.70;58.80
29353;DHT22;16344;50.364;8.944;2023-04-15T15:39:01;9.70;56.80
29353;DHT22;16344;50.364;8.944;2023-04-15T15:41:27;9.70;57.90
29353;DHT22;16344;50.364;8.944;2023-04-15T15:43:53;9.60;60.70
29353;DHT22;16344;50.364;8.944;2023-04-15T15:46:18;9.70;65.90
29353;DHT22;16344;50.364;8.944;2023-04-15T15:48:44;9.70;63.40
29353;DHT22;16344;50.364;8.944;2023-04-15T15:51:10;9.70;66.20
29353;DHT22;16344;50.364;8.944;2023-04-15T15:53:35;9.70;62.70
29353;DHT22;16344;50.364;8.944;2023-04-15T15:56:01;9.80;61.00