sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2022-12-28T00:01:53;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:04:20;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:06:47;7.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:09:15;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:11:42;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:14:10;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:16:37;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:19:09;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:21:33;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:24:00;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:26:28;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:28:55;7.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:31:23;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:33:50;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:36:17;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:38:44;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:41:11;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:43:37;7.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:46:04;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:48:31;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:51:08;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:53:35;7.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:56:06;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T00:58:33;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:01:00;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:03:27;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:05:54;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:08:21;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:10:48;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:13:15;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:15:42;7.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:18:09;7.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:20:37;7.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:23:04;7.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:25:31;8.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:27:58;7.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:30:26;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:32:57;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:35:23;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:37:49;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:40:16;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:42:43;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:45:14;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:47:39;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:50:07;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:53:34;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:55:16;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T01:57:51;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:00:17;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:02:55;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:05:19;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:10:32;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:13:00;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:15:28;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:17:55;8.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:20:22;8.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:30:42;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:38:13;8.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:40:39;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:43:06;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:48:19;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:51:18;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T02:53:45;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:04:14;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:06:42;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:09:31;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:12:04;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:14:32;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:16:58;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:19:46;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:22:31;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:25:18;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:28:04;8.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:30:51;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:33:34;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:36:16;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:39:21;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:41:18;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:43:45;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:46:25;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:48:47;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:51:15;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:53:43;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:56:11;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T03:58:38;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:01:05;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:03:32;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:05:59;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:08:26;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:10:53;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:13:20;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:16:00;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:18:27;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:20:54;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:23:20;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:26:08;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:28:31;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:30:59;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:33:26;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:36:02;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:38:22;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:40:48;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:43:15;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:45:42;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:48:09;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:50:36;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:53:02;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:55:29;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T04:57:56;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:00:23;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:02:50;8.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:05:16;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:07:43;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:10:10;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:12:37;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:15:04;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:17:31;8.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:19:58;8.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:22:25;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:24:51;8.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:27:18;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:29:45;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:32:12;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:34:39;8.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:37:06;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:39:33;8.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:41:59;8.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:44:28;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:46:55;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:49:22;8.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:51:49;8.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:54:18;8.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:56:48;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T05:59:13;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:01:41;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:04:14;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:06:40;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:09:07;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:11:34;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:14:01;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:16:31;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:18:58;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:21:27;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:23:55;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:26:26;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:28:53;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:31:21;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:33:49;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:36:25;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:38:53;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:41:21;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:43:48;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:46:16;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:48:43;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:51:16;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:53:39;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:56:07;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T06:58:34;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:01:35;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:03:35;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:06:02;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:08:30;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:11:03;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:13:30;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:16:00;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:18:26;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:21:00;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:23:29;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:25:56;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:28:23;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:30:50;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:33:17;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:35:44;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:38:11;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:40:38;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:43:04;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:45:31;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:47:58;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:50:25;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:52:52;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:55:19;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T07:57:47;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:00:14;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:02:40;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:05:07;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:07:34;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:10:01;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:12:28;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:14:55;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:17:23;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:19:50;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:22:17;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:24:43;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:27:10;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:29:37;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:32:04;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:34:30;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:36:57;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:39:24;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:41:51;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:44:18;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:46:44;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:49:12;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:51:39;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:54:07;8.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:56:34;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T08:59:02;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:01:30;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:03:58;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:06:31;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:08:54;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:11:21;9.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:13:48;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:16:18;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:18:46;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:21:15;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:23:41;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:26:09;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:28:37;9.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:31:04;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:33:31;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:36:16;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:38:44;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:41:57;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:43:40;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:46:07;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:48:35;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:51:01;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:53:31;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:56:05;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T09:58:33;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:01:01;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:03:34;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:06:00;9.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:08:27;9.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:10:57;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:13:24;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:15:51;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:18:21;9.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:20:46;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:23:22;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:25:44;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:28:11;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:31:02;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:33:16;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:35:51;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:38:19;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:40:50;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:43:17;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:45:47;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:48:14;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:50:46;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:53:17;9.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:55:44;9.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T10:58:15;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:00:42;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:03:16;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:05:39;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:08:06;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:10:33;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:13:00;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:15:28;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:18:10;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:20:33;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:25:32;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:28:00;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:30:28;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:32:57;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:35:28;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:37:57;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:46:41;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:51:16;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T11:56:17;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:01:11;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:09:01;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:11:29;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:13:59;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:16:32;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:18:59;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:21:31;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:24:17;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:26:34;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:29:06;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:31:38;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:34:06;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:36:40;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:39:09;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:47:00;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:52:03;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T12:57:12;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:02:20;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:04:44;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:07:19;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:09:42;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:12:11;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:14:37;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:17:04;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:19:32;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:21:59;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:24:29;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:26:57;10.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:29:26;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:31:53;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:34:27;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:36:55;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:39:23;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:41:51;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:44:23;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:47:00;10.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:49:27;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:51:56;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:54:23;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:56:51;10.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T13:59:19;10.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:01:46;10.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:04:20;10.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:06:48;10.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:09:16;10.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:11:43;10.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:14:11;10.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:16:38;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:19:06;10.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:21:40;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:24:11;10.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:26:34;10.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:29:02;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:31:30;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:34:01;10.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:36:34;10.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:38:57;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:41:29;10.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:43:57;10.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:46:35;10.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:51:47;10.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:54:15;10.60;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:56:47;10.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T14:59:15;10.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:01:43;10.50;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:04:43;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:06:44;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:09:11;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:11:38;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:14:05;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:16:32;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:18:58;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:21:25;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:23:52;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:26:20;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:28:48;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:31:16;10.40;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:33:43;10.30;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:36:12;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:38:39;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:41:06;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:43:50;10.20;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:46:17;10.10;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:48:44;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:51:11;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:53:38;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:56:05;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T15:58:32;10.00;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:00:59;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:03:25;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:05:56;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:08:20;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:10:47;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:13:15;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:15:42;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:18:08;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:20:35;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:23:02;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:25:29;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:27:56;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:30:22;9.90;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:32:49;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:35:16;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:37:44;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:40:11;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:42:38;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:45:06;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:47:33;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:50:00;9.80;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:52:27;9.70;99.90
23637;DHT22;11995;50.842;4.456;2022-12-28T16:54:54;9.70;99.90