sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2023-03-21T00:01:00;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:03:28;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:05:54;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:08:20;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:10:46;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:13:12;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:15:38;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:18:17;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:20:43;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:23:11;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:25:37;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:28:02;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:30:28;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:32:53;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:35:19;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:37:45;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:40:11;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:42:37;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:45:03;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:47:28;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:49:54;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:52:20;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:54:46;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:57:11;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T00:59:37;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:02:02;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:04:32;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:06:58;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:09:24;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:11:50;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:14:16;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:16:42;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:19:10;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:21:36;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:24:01;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:26:27;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:28:53;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:31:18;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:33:44;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:36:14;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:38:41;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:41:08;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:43:35;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:46:11;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:48:46;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:51:12;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:53:38;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:56:07;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T01:58:35;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:01:01;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:03:27;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:06:00;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:08:27;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:10:53;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:13:18;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:15:51;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:26:38;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:31:46;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:34:22;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:39:28;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:42:04;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:47:13;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:49:43;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:52:13;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:54:39;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:57:05;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T02:59:31;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:01:57;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:04:25;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:12:12;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:22:29;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:25:02;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:27:31;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:29:58;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:32:30;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:34:59;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:37:28;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:39:58;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:42:28;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:44:54;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:47:34;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:52:28;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:54:55;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:57:21;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T03:59:46;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:02:12;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:04:39;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:07:06;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:09:32;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:11:57;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:14:23;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:16:49;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:19:16;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:21:42;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:24:08;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:26:34;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:29:00;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:31:26;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:33:53;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:36:20;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:38:57;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:41:26;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:43:52;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:46:17;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:48:43;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:51:08;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:53:34;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:55:59;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T04:58:25;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:00:51;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:03:17;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:05:44;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:08:10;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:10:36;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:13:02;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:15:28;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:17:53;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:20:19;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:22:44;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:25:14;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:27:42;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:30:14;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:32:40;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:35:06;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:37:31;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:39:57;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:42:22;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:44:49;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:47:15;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:49:41;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:52:07;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:54:33;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:56:59;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T05:59:24;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:01:50;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:04:15;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:06:41;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:09:07;10.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:11:36;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:14:02;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:16:27;10.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:18:53;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:21:19;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:23:45;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:26:11;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:28:36;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:31:02;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:33:28;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:35:54;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:38:20;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:40:46;10.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:43:12;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:45:38;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:48:04;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:50:30;11.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:52:55;11.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:55:24;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T06:57:51;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:00:17;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:02:43;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:05:09;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:07:35;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:10:01;11.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:12:26;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:14:52;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:17:17;11.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:19:43;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:22:08;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:24:34;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:26:59;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:29:25;11.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:31:50;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:34:16;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:36:43;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:39:08;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:41:34;11.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:43:59;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:46:25;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:48:51;11.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:51:16;11.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:53:42;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:56:09;11.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T07:58:35;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:01:00;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:03:26;11.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:05:53;12.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:08:19;12.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:10:45;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:13:11;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:15:37;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:18:06;12.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:20:32;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:22:58;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:25:23;12.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:27:49;12.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:30:17;12.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:32:42;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:35:09;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:37:36;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:40:02;12.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:42:31;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:44:56;12.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:47:22;12.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:49:47;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:52:13;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:54:38;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:57:06;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T08:59:32;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:01:58;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:04:24;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:06:50;12.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:09:16;12.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:11:42;13.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:14:08;13.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:16:33;13.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:18:59;13.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:21:26;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:23:54;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:26:23;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:28:49;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:31:15;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:33:45;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:36:12;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:38:39;13.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:46:05;13.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:48:34;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:51:01;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:53:28;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T09:55:55;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:00:48;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:03:21;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:05:49;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:08:36;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:11:19;13.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:13:52;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:16:27;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:18:53;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:21:27;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:23:54;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:26:23;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:28:50;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:31:17;13.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:33:44;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:38:37;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:41:04;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:43:34;14.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:46:06;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:48:36;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:51:02;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:53:31;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:55:58;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T10:58:28;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:01:01;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:03:31;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:06:16;13.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:08:50;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:11:19;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:13:47;13.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:16:23;14.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:18:50;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:21:19;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:23:47;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:26:19;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:28:49;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:31:16;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:33:52;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:38:49;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:41:22;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:43:51;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:46:21;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:48:47;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:54:23;15.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T11:56:52;15.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:01:59;15.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:04:37;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:09:41;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:12:16;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:14:50;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:17:31;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:22:58;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:25:32;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:28:16;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:30:49;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:33:25;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:44:03;15.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:46:38;15.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:51:56;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T12:54:38;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:01:57;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:04:40;15.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:07:07;15.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:09:36;15.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:12:05;15.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:14:33;15.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:17:43;15.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:19:52;15.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:22:27;15.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:25:03;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:27:30;15.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:30:03;15.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:32:40;15.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:37:41;14.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:40:33;14.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:42:54;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:45:23;14.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:47:53;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:55:27;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T13:57:53;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:00:26;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:03:14;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:05:40;14.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:08:06;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:10:34;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:13:01;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:15:31;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:17:59;14.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:20:29;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:22:54;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:25:21;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:27:58;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:30:26;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:32:53;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:35:19;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:37:45;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:40:25;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:42:51;14.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:45:18;14.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:47:58;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:50:28;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:52:55;14.00;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:55:22;14.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T14:57:48;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:00:17;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:02:45;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:05:15;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:07:44;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:10:17;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:15:34;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:18:02;14.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:20:29;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:23:00;14.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:25:29;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:27:55;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:30:25;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:32:52;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:35:25;14.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:37:53;14.30;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:40:20;14.40;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:42:46;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:48:05;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:50:33;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:53:00;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:55:37;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T15:58:04;14.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:00:34;14.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:03:07;14.90;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:05:34;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:10:44;15.20;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:13:10;15.10;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:15:38;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:18:04;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:20:31;14.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:22:58;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:25:24;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:27:49;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:30:17;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:32:43;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:35:09;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:37:35;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:40:01;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:42:28;14.50;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:44:54;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:47:20;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:49:47;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:52:13;14.80;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:54:39;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:57:05;14.60;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T16:59:33;14.70;99.90
52275;DHT22;38228;50.940;4.024;2023-03-21T17:01:58;14.80;99.90