sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-09-12T00:01:16;1028.4;;;13;58.6
74437;BME280;62868;52.360;30.424;2023-09-12T00:05:57;1028.4;;;13;58.9
74437;BME280;62868;52.360;30.424;2023-09-12T00:10:40;1028.4;;;13;59
74437;BME280;62868;52.360;30.424;2023-09-12T00:16:12;1028.4;;;12.9;59.2
74437;BME280;62868;52.360;30.424;2023-09-12T00:21:26;1028.4;;;12.9;59.3
74437;BME280;62868;52.360;30.424;2023-09-12T00:25:56;1028.4;;;12.9;59.3
74437;BME280;62868;52.360;30.424;2023-09-12T00:30:54;1028.4;;;12.9;59.2
74437;BME280;62868;52.360;30.424;2023-09-12T00:35:40;1028.4;;;12.8;59.3
74437;BME280;62868;52.360;30.424;2023-09-12T00:40:46;1028.5;;;12.8;59.4
74437;BME280;62868;52.360;30.424;2023-09-12T00:46:26;1028.5;;;12.8;59.4
74437;BME280;62868;52.360;30.424;2023-09-12T00:51:16;1028.5;;;12.7;59.5
74437;BME280;62868;52.360;30.424;2023-09-12T00:56:12;1028.6;;;12.6;59.7
74437;BME280;62868;52.360;30.424;2023-09-12T01:00:54;1028.6;;;12.5;59.9
74437;BME280;62868;52.360;30.424;2023-09-12T01:05:56;1028.6;;;12.4;60.1
74437;BME280;62868;52.360;30.424;2023-09-12T01:11:26;1028.6;;;12.3;60.2
74437;BME280;62868;52.360;30.424;2023-09-12T01:16:02;1028.7;;;12.3;60.2
74437;BME280;62868;52.360;30.424;2023-09-12T01:20:50;1028.6;;;12.2;60.3
74437;BME280;62868;52.360;30.424;2023-09-12T01:25:42;1028.7;;;12.2;60.5
74437;BME280;62868;52.360;30.424;2023-09-12T01:30:40;1028.7;;;12.2;60.6
74437;BME280;62868;52.360;30.424;2023-09-12T01:36:26;1028.6;;;12.2;60.6
74437;BME280;62868;52.360;30.424;2023-09-12T01:41:24;1028.7;;;12.2;60.8
74437;BME280;62868;52.360;30.424;2023-09-12T01:46:12;1028.7;;;12.2;60.8
74437;BME280;62868;52.360;30.424;2023-09-12T01:50:40;1028.7;;;12.2;60.9
74437;BME280;62868;52.360;30.424;2023-09-12T01:56:12;1028.7;;;12.2;60.9
74437;BME280;62868;52.360;30.424;2023-09-12T02:01:26;1028.7;;;12.2;61
74437;BME280;62868;52.360;30.424;2023-09-12T02:05:56;1028.6;;;12.2;61
74437;BME280;62868;52.360;30.424;2023-09-12T02:10:46;1028.6;;;12.2;61.1
74437;BME280;62868;52.360;30.424;2023-09-12T02:15:40;1028.6;;;12.2;61.1
74437;BME280;62868;52.360;30.424;2023-09-12T02:20:54;1028.5;;;12.1;61.1
74437;BME280;62868;52.360;30.424;2023-09-12T02:26:24;1028.5;;;12;61.2
74437;BME280;62868;52.360;30.424;2023-09-12T02:31:09;1028.5;;;12;61.3
74437;BME280;62868;52.360;30.424;2023-09-12T02:36:12;1028.6;;;12;61.3
74437;BME280;62868;52.360;30.424;2023-09-12T02:40:46;1028.6;;;11.9;61.2
74437;BME280;62868;52.360;30.424;2023-09-12T02:46:12;1028.6;;;11.9;61.3
74437;BME280;62868;52.360;30.424;2023-09-12T02:51:24;1028.6;;;11.8;61.2
74437;BME280;62868;52.360;30.424;2023-09-12T02:55:46;1028.7;;;11.8;61.2
74437;BME280;62868;52.360;30.424;2023-09-12T03:00:46;1028.7;;;11.7;61.3
74437;BME280;62868;52.360;30.424;2023-09-12T03:05:40;1028.7;;;11.7;61.3
74437;BME280;62868;52.360;30.424;2023-09-12T03:10:40;1028.8;;;11.6;61.3
74437;BME280;62868;52.360;30.424;2023-09-12T03:16:26;1028.7;;;11.6;61.2
74437;BME280;62868;52.360;30.424;2023-09-12T03:21:14;1028.7;;;11.6;61.1
74437;BME280;62868;52.360;30.424;2023-09-12T03:26:12;1028.7;;;11.5;61.1
74437;BME280;62868;52.360;30.424;2023-09-12T03:30:40;1028.7;;;11.5;61.2
74437;BME280;62868;52.360;30.424;2023-09-12T03:36:12;1028.7;;;11.5;61.1
74437;BME280;62868;52.360;30.424;2023-09-12T03:41:26;1028.7;;;11.6;61
74437;BME280;62868;52.360;30.424;2023-09-12T03:45:56;1028.7;;;11.7;60.9
74437;BME280;62868;52.360;30.424;2023-09-12T03:50:40;1028.8;;;11.8;60.8
74437;BME280;62868;52.360;30.424;2023-09-12T03:55:58;1028.7;;;11.9;60.6
74437;BME280;62868;52.360;30.424;2023-09-12T04:01:16;1028.8;;;12.3;60.1
74437;BME280;62868;52.360;30.424;2023-09-12T04:06:26;1028.8;;;13.6;57.9
74437;BME280;62868;52.360;30.424;2023-09-12T04:11:16;1028.8;;;14;57.6
74437;BME280;62868;52.360;30.424;2023-09-12T04:16:12;1028.9;;;14.1;58.1
74437;BME280;62868;52.360;30.424;2023-09-12T04:21:08;1028.9;;;14.3;58.2
74437;BME280;62868;52.360;30.424;2023-09-12T04:26:02;1028.9;;;14.5;58.3
74437;BME280;62868;52.360;30.424;2023-09-12T04:31:24;1028.9;;;14.8;58.2
74437;BME280;62868;52.360;30.424;2023-09-12T04:35:46;1028.9;;;15;58
74437;BME280;62868;52.360;30.424;2023-09-12T04:40:40;1028.8;;;15.1;57.7
74437;BME280;62868;52.360;30.424;2023-09-12T04:46:22;1028.8;;;15.3;57.5
74437;BME280;62868;52.360;30.424;2023-09-12T04:51:16;1028.8;;;15.3;57.4
74437;BME280;62868;52.360;30.424;2023-09-12T04:56:22;1028.8;;;15.3;57.4
74437;BME280;62868;52.360;30.424;2023-09-12T05:01:14;1028.9;;;15.3;57.4
74437;BME280;62868;52.360;30.424;2023-09-12T05:06:10;1028.9;;;15.5;57.1
74437;BME280;62868;52.360;30.424;2023-09-12T05:11:10;1028.9;;;15.8;56.7
74437;BME280;62868;52.360;30.424;2023-09-12T05:16:02;1028.9;;;15.9;56.5
74437;BME280;62868;52.360;30.424;2023-09-12T05:21:24;1028.9;;;16;56.2
74437;BME280;62868;52.360;30.424;2023-09-12T05:25:40;1029;;;16.2;55.8
74437;BME280;62868;52.360;30.424;2023-09-12T05:30:40;1029;;;16.4;55.4
74437;BME280;62868;52.360;30.424;2023-09-12T05:35:46;1029;;;16.8;55.1
74437;BME280;62868;52.360;30.424;2023-09-12T05:41:16;1029;;;17.3;54.6
74437;BME280;62868;52.360;30.424;2023-09-12T05:46:22;1029;;;17.6;54.2
74437;BME280;62868;52.360;30.424;2023-09-12T05:51:16;1029;;;18;53.7
74437;BME280;62868;52.360;30.424;2023-09-12T05:56:10;1029;;;18.3;53.4
74437;BME280;62868;52.360;30.424;2023-09-12T06:00:52;1029.1;;;18.6;53
74437;BME280;62868;52.360;30.424;2023-09-12T06:06:02;1029.1;;;18.8;52.6
74437;BME280;62868;52.360;30.424;2023-09-12T06:11:24;1029.1;;;18.9;52.3
74437;BME280;62868;52.360;30.424;2023-09-12T06:15:46;1029.1;;;19.3;51.8
74437;BME280;62868;52.360;30.424;2023-09-12T06:20:46;1029;;;19.7;51.4
74437;BME280;62868;52.360;30.424;2023-09-12T06:25:50;1029;;;20.1;50.9
74437;BME280;62868;52.360;30.424;2023-09-12T06:30:56;1029;;;20.4;50.4
74437;BME280;62868;52.360;30.424;2023-09-12T06:36:20;1029;;;20.6;50
74437;BME280;62868;52.360;30.424;2023-09-12T06:41:14;1029;;;21;49.4
74437;BME280;62868;52.360;30.424;2023-09-12T06:46:08;1029;;;21.4;48.9
74437;BME280;62868;52.360;30.424;2023-09-12T06:50:50;1029;;;22;48.2
74437;BME280;62868;52.360;30.424;2023-09-12T06:56:00;1029;;;22.4;47.7
74437;BME280;62868;52.360;30.424;2023-09-12T07:01:22;1029.1;;;22.6;47.3
74437;BME280;62868;52.360;30.424;2023-09-12T07:06:02;1029.1;;;23.2;46.6
74437;BME280;62868;52.360;30.424;2023-09-12T07:11:10;1029.1;;;23.7;46.3
74437;BME280;62868;52.360;30.424;2023-09-12T07:15:56;1029.1;;;23.9;45.6
74437;BME280;62868;52.360;30.424;2023-09-12T07:21:16;1029;;;24.3;45.1
74437;BME280;62868;52.360;30.424;2023-09-12T07:26:24;1029;;;24.6;44.5
74437;BME280;62868;52.360;30.424;2023-09-12T07:31:16;1029;;;24.9;44
74437;BME280;62868;52.360;30.424;2023-09-12T07:36:10;1029;;;25.2;43.4
74437;BME280;62868;52.360;30.424;2023-09-12T07:40:52;1029;;;25.6;42.7
74437;BME280;62868;52.360;30.424;2023-09-12T07:45:40;1029.1;;;25.6;42.3
74437;BME280;62868;52.360;30.424;2023-09-12T07:51:24;1029.1;;;25.8;42
74437;BME280;62868;52.360;30.424;2023-09-12T07:55:46;1029.1;;;26;41.5
74437;BME280;62868;52.360;30.424;2023-09-12T08:00:40;1029.1;;;26.4;41.1
74437;BME280;62868;52.360;30.424;2023-09-12T08:05:40;1029.1;;;26.8;40.5
74437;BME280;62868;52.360;30.424;2023-09-12T08:10:58;1029.1;;;27;40
74437;BME280;62868;52.360;30.424;2023-09-12T08:16:24;1029.1;;;26.8;39.7
74437;BME280;62868;52.360;30.424;2023-09-12T08:21:24;1029;;;27.1;39.2
74437;BME280;62868;52.360;30.424;2023-09-12T08:26:10;1029.1;;;27.2;38.7
74437;BME280;62868;52.360;30.424;2023-09-12T08:31:24;1029;;;27.3;38.5
74437;BME280;62868;52.360;30.424;2023-09-12T08:36:02;1029;;;27.1;38.2
74437;BME280;62868;52.360;30.424;2023-09-12T08:41:10;1029;;;27.1;37.9
74437;BME280;62868;52.360;30.424;2023-09-12T08:45:40;1029;;;27.2;37.8
74437;BME280;62868;52.360;30.424;2023-09-12T08:51:00;1029;;;27.4;37.5
74437;BME280;62868;52.360;30.424;2023-09-12T08:55:46;1029;;;27.5;37.1
74437;BME280;62868;52.360;30.424;2023-09-12T09:00:59;1029;;;27.6;36.9
74437;BME280;62868;52.360;30.424;2023-09-12T09:06:24;1029;;;27.7;36.5
74437;BME280;62868;52.360;30.424;2023-09-12T09:11:24;1029;;;27.7;36.3
74437;BME280;62868;52.360;30.424;2023-09-12T09:16:10;1029;;;27.7;36.1
74437;BME280;62868;52.360;30.424;2023-09-12T09:21:25;1029;;;28.1;35.7
74437;BME280;62868;52.360;30.424;2023-09-12T09:26:02;1029;;;28.1;35.6
74437;BME280;62868;52.360;30.424;2023-09-12T09:31:10;1029;;;28.3;35.4
74437;BME280;62868;52.360;30.424;2023-09-12T09:35:40;1029;;;28.2;35.2
74437;BME280;62868;52.360;30.424;2023-09-12T09:41:04;1028.9;;;28.2;35.1
74437;BME280;62868;52.360;30.424;2023-09-12T09:45:56;1029;;;28.1;34.9
74437;BME280;62868;52.360;30.424;2023-09-12T09:51:02;1029;;;28;34.7
74437;BME280;62868;52.360;30.424;2023-09-12T09:56:22;1029;;;28.2;34.5
74437;BME280;62868;52.360;30.424;2023-09-12T10:01:22;1029;;;28.4;34.4
74437;BME280;62868;52.360;30.424;2023-09-12T10:06:10;1029;;;28.6;34.2
74437;BME280;62868;52.360;30.424;2023-09-12T10:11:23;1028.8;;;28.8;33.9
74437;BME280;62868;52.360;30.424;2023-09-12T10:15:40;1028.8;;;28.7;33.8
74437;BME280;62868;52.360;30.424;2023-09-12T10:21:10;1028.8;;;28.7;33.7
74437;BME280;62868;52.360;30.424;2023-09-12T10:25:46;1028.7;;;28.7;33.6
74437;BME280;62868;52.360;30.424;2023-09-12T10:30:43;1028.7;;;28.6;33.4
74437;BME280;62868;52.360;30.424;2023-09-12T10:35:40;1028.7;;;28.5;33.4
74437;BME280;62868;52.360;30.424;2023-09-12T10:40:40;1028.7;;;28.4;33.4
74437;BME280;62868;52.360;30.424;2023-09-12T10:46:22;1028.7;;;28.4;33.2
74437;BME280;62868;52.360;30.424;2023-09-12T10:51:20;1028.6;;;28.4;33.2
74437;BME280;62868;52.360;30.424;2023-09-12T10:56:14;1028.7;;;28.4;33
74437;BME280;62868;52.360;30.424;2023-09-12T11:01:22;1028.6;;;28.4;33
74437;BME280;62868;52.360;30.424;2023-09-12T11:06:02;1028.6;;;28.6;32.9
74437;BME280;62868;52.360;30.424;2023-09-12T11:11:16;1028.5;;;28.8;32.7
74437;BME280;62868;52.360;30.424;2023-09-12T11:16:19;1028.5;;;28.9;32.6
74437;BME280;62868;52.360;30.424;2023-09-12T11:20:48;1028.4;;;28.8;32.6
74437;BME280;62868;52.360;30.424;2023-09-12T11:26:02;1028.4;;;29;32.5
74437;BME280;62868;52.360;30.424;2023-09-12T11:30:56;1028.4;;;29;32.3
74437;BME280;62868;52.360;30.424;2023-09-12T11:36:22;1028.4;;;28.9;32.2
74437;BME280;62868;52.360;30.424;2023-09-12T11:41:54;1028.4;;;29;32.1
74437;BME280;62868;52.360;30.424;2023-09-12T11:46:10;1028.4;;;29.2;32
74437;BME280;62868;52.360;30.424;2023-09-12T11:51:23;1028.3;;;29.1;31.9
74437;BME280;62868;52.360;30.424;2023-09-12T11:56:02;1028.3;;;28.8;31.7
74437;BME280;62868;52.360;30.424;2023-09-12T12:01:11;1028.2;;;28.7;31.8
74437;BME280;62868;52.360;30.424;2023-09-12T12:05:40;1028.2;;;28.8;31.8
74437;BME280;62868;52.360;30.424;2023-09-12T12:10:49;1028.2;;;28.6;31.8
74437;BME280;62868;52.360;30.424;2023-09-12T12:15:55;1028.1;;;28.4;31.7
74437;BME280;62868;52.360;30.424;2023-09-12T12:20:54;1028.1;;;28.3;31.6
74437;BME280;62868;52.360;30.424;2023-09-12T12:26:05;1028.1;;;28.3;31.6
74437;BME280;62868;52.360;30.424;2023-09-12T12:31:04;1028.1;;;28.2;31.6
74437;BME280;62868;52.360;30.424;2023-09-12T12:36:20;1028;;;28.2;31.6
74437;BME280;62868;52.360;30.424;2023-09-12T12:41:23;1028;;;28.2;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T12:46:02;1027.9;;;28.3;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T12:51:23;1027.9;;;28.2;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T12:55:46;1027.9;;;28.1;31.6
74437;BME280;62868;52.360;30.424;2023-09-12T13:00:40;1027.9;;;28;31.6
74437;BME280;62868;52.360;30.424;2023-09-12T13:06:02;1027.8;;;27.9;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T13:10:48;1027.8;;;27.9;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T13:16:04;1027.7;;;27.8;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T13:21:02;1027.7;;;27.7;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T13:26:22;1027.7;;;27.5;31.5
74437;BME280;62868;52.360;30.424;2023-09-12T13:31:22;1027.8;;;27.4;31.7
74437;BME280;62868;52.360;30.424;2023-09-12T13:36:02;1027.8;;;27.3;31.7
74437;BME280;62868;52.360;30.424;2023-09-12T13:41:22;1027.7;;;27.1;31.8
74437;BME280;62868;52.360;30.424;2023-09-12T13:45:58;1027.7;;;27.1;31.9
74437;BME280;62868;52.360;30.424;2023-09-12T13:50:40;1027.7;;;27.1;32
74437;BME280;62868;52.360;30.424;2023-09-12T13:56:04;1027.7;;;27;32
74437;BME280;62868;52.360;30.424;2023-09-12T14:00:50;1027.7;;;26.9;32.1
74437;BME280;62868;52.360;30.424;2023-09-12T14:05:48;1027.7;;;26.8;32.3
74437;BME280;62868;52.360;30.424;2023-09-12T14:11:08;1027.7;;;26.8;32.4
74437;BME280;62868;52.360;30.424;2023-09-12T14:16:26;1027.7;;;26.7;32.5
74437;BME280;62868;52.360;30.424;2023-09-12T14:21:26;1027.7;;;26.6;32.6
74437;BME280;62868;52.360;30.424;2023-09-12T14:25:56;1027.7;;;26.4;32.7
74437;BME280;62868;52.360;30.424;2023-09-12T14:31:28;1027.7;;;26.3;32.8
74437;BME280;62868;52.360;30.424;2023-09-12T14:36:00;1027.6;;;26.2;32.9
74437;BME280;62868;52.360;30.424;2023-09-12T14:41:05;1027.6;;;26.1;33.1
74437;BME280;62868;52.360;30.424;2023-09-12T14:46:07;1027.5;;;25.9;33.3
74437;BME280;62868;52.360;30.424;2023-09-12T14:50:57;1027.6;;;25.9;33.4
74437;BME280;62868;52.360;30.424;2023-09-12T14:56:08;1027.6;;;25.8;33.6
74437;BME280;62868;52.360;30.424;2023-09-12T15:01:06;1027.6;;;25.6;33.8
74437;BME280;62868;52.360;30.424;2023-09-12T15:06:25;1027.6;;;25.5;33.9
74437;BME280;62868;52.360;30.424;2023-09-12T15:11:26;1027.6;;;25.5;34
74437;BME280;62868;52.360;30.424;2023-09-12T15:16:03;1027.6;;;25.4;34.1
74437;BME280;62868;52.360;30.424;2023-09-12T15:21:24;1027.6;;;25.3;34.3
74437;BME280;62868;52.360;30.424;2023-09-12T15:25:51;1027.6;;;25.1;34.6
74437;BME280;62868;52.360;30.424;2023-09-12T15:30:56;1027.7;;;25;34.7
74437;BME280;62868;52.360;30.424;2023-09-12T15:36:06;1027.7;;;24.8;35
74437;BME280;62868;52.360;30.424;2023-09-12T15:40:57;1027.7;;;24.6;35.3
74437;BME280;62868;52.360;30.424;2023-09-12T15:46:08;1027.7;;;24.5;35.5
74437;BME280;62868;52.360;30.424;2023-09-12T15:51:10;1027.7;;;24.3;35.7
74437;BME280;62868;52.360;30.424;2023-09-12T15:56:27;1027.7;;;24.1;36.1
74437;BME280;62868;52.360;30.424;2023-09-12T16:01:24;1027.7;;;23.9;36.5
74437;BME280;62868;52.360;30.424;2023-09-12T16:06:10;1027.7;;;23.6;37
74437;BME280;62868;52.360;30.424;2023-09-12T16:11:24;1027.8;;;23.4;37.5
74437;BME280;62868;52.360;30.424;2023-09-12T16:15:46;1027.8;;;23;38.1
74437;BME280;62868;52.360;30.424;2023-09-12T16:20:40;1027.8;;;22.7;38.7
74437;BME280;62868;52.360;30.424;2023-09-12T16:26:06;1027.8;;;22.5;39
74437;BME280;62868;52.360;30.424;2023-09-12T16:30:58;1027.8;;;22.2;39.6
74437;BME280;62868;52.360;30.424;2023-09-12T16:35:54;1027.8;;;21.9;40.1
74437;BME280;62868;52.360;30.424;2023-09-12T16:41:08;1027.8;;;21.5;40.6
74437;BME280;62868;52.360;30.424;2023-09-12T16:46:24;1027.8;;;21.3;41.1
74437;BME280;62868;52.360;30.424;2023-09-12T16:51:24;1027.8;;;21.1;41.4
74437;BME280;62868;52.360;30.424;2023-09-12T16:56:10;1027.9;;;20.9;41.9
74437;BME280;62868;52.360;30.424;2023-09-12T17:01:24;1027.9;;;20.6;42.2
74437;BME280;62868;52.360;30.424;2023-09-12T17:05:50;1028;;;20.4;42.7
74437;BME280;62868;52.360;30.424;2023-09-12T17:10:40;1028;;;20.2;43.1
74437;BME280;62868;52.360;30.424;2023-09-12T17:16:22;1028;;;20;43.5
74437;BME280;62868;52.360;30.424;2023-09-12T17:20:58;1028;;;19.9;43.9
74437;BME280;62868;52.360;30.424;2023-09-12T17:26:06;1028;;;19.8;44.1
74437;BME280;62868;52.360;30.424;2023-09-12T17:31:08;1028.1;;;19.6;44.4
74437;BME280;62868;52.360;30.424;2023-09-12T17:36:24;1028.2;;;19.6;44.5
74437;BME280;62868;52.360;30.424;2023-09-12T17:41:24;1028.2;;;19.4;44.9
74437;BME280;62868;52.360;30.424;2023-09-12T17:45:54;1028.2;;;19.3;45.1
74437;BME280;62868;52.360;30.424;2023-09-12T17:51:22;1028.3;;;19.2;45.3
74437;BME280;62868;52.360;30.424;2023-09-12T17:55:43;1028.3;;;19.1;45.4
74437;BME280;62868;52.360;30.424;2023-09-12T18:00:40;1028.3;;;19;45.5
74437;BME280;62868;52.360;30.424;2023-09-12T18:06:06;1028.3;;;18.9;45.7
74437;BME280;62868;52.360;30.424;2023-09-12T18:10:50;1028.4;;;18.9;45.9
74437;BME280;62868;52.360;30.424;2023-09-12T18:16:08;1028.4;;;18.7;46.2
74437;BME280;62868;52.360;30.424;2023-09-12T18:21:08;1028.4;;;18.7;46.3
74437;BME280;62868;52.360;30.424;2023-09-12T18:26:24;1028.5;;;18.6;46.6
74437;BME280;62868;52.360;30.424;2023-09-12T18:31:24;1028.5;;;18.4;46.8
74437;BME280;62868;52.360;30.424;2023-09-12T18:35:40;1028.5;;;18.3;47.1
74437;BME280;62868;52.360;30.424;2023-09-12T18:41:24;1028.5;;;18.2;47.3
74437;BME280;62868;52.360;30.424;2023-09-12T18:45:48;1028.5;;;18.2;47.4
74437;BME280;62868;52.360;30.424;2023-09-12T18:50:40;1028.5;;;18;47.6
74437;BME280;62868;52.360;30.424;2023-09-12T18:56:08;1028.5;;;18;47.8
74437;BME280;62868;52.360;30.424;2023-09-12T19:00:41;1028.5;;;17.9;48
74437;BME280;62868;52.360;30.424;2023-09-12T19:06:06;1028.5;;;17.8;48.3
74437;BME280;62868;52.360;30.424;2023-09-12T19:11:06;1028.5;;;17.7;48.5
74437;BME280;62868;52.360;30.424;2023-09-12T19:16:25;1028.6;;;17.6;48.8
74437;BME280;62868;52.360;30.424;2023-09-12T19:21:24;1028.5;;;17.5;48.9
74437;BME280;62868;52.360;30.424;2023-09-12T19:25:54;1028.5;;;17.4;49.1
74437;BME280;62868;52.360;30.424;2023-09-12T19:31:22;1028.6;;;17.3;49.3
74437;BME280;62868;52.360;30.424;2023-09-12T19:35:46;1028.6;;;17.2;49.5
74437;BME280;62868;52.360;30.424;2023-09-12T19:41:00;1028.6;;;17.2;49.6
74437;BME280;62868;52.360;30.424;2023-09-12T19:46:08;1028.6;;;17.2;49.9
74437;BME280;62868;52.360;30.424;2023-09-12T19:50:57;1028.7;;;17.2;50.1
74437;BME280;62868;52.360;30.424;2023-09-12T19:56:06;1028.7;;;17.1;50.3
74437;BME280;62868;52.360;30.424;2023-09-12T20:01:00;1028.7;;;17.1;50.6
74437;BME280;62868;52.360;30.424;2023-09-12T20:06:24;1028.8;;;17;50.6
74437;BME280;62868;52.360;30.424;2023-09-12T20:11:24;1028.8;;;17;50.9
74437;BME280;62868;52.360;30.424;2023-09-12T20:16:01;1028.8;;;16.9;51
74437;BME280;62868;52.360;30.424;2023-09-12T20:21:24;1028.8;;;16.8;51.3
74437;BME280;62868;52.360;30.424;2023-09-12T20:25:40;1028.7;;;16.8;51.5
74437;BME280;62868;52.360;30.424;2023-09-12T20:30:40;1028.8;;;16.7;51.7
74437;BME280;62868;52.360;30.424;2023-09-12T20:35:42;1028.8;;;16.6;51.9
74437;BME280;62868;52.360;30.424;2023-09-12T20:40:58;1028.8;;;16.6;52
74437;BME280;62868;52.360;30.424;2023-09-12T20:45:56;1028.8;;;16.6;52.1
74437;BME280;62868;52.360;30.424;2023-09-12T20:51:09;1028.8;;;16.6;52.1
74437;BME280;62868;52.360;30.424;2023-09-12T20:55:54;1028.7;;;16.6;52.2
74437;BME280;62868;52.360;30.424;2023-09-12T21:01:24;1028.7;;;16.6;52.3
74437;BME280;62868;52.360;30.424;2023-09-12T21:06:14;1028.8;;;16.7;52.3
74437;BME280;62868;52.360;30.424;2023-09-12T21:10:46;1028.8;;;16.7;52.4
74437;BME280;62868;52.360;30.424;2023-09-12T21:16:08;1028.8;;;16.7;52.4
74437;BME280;62868;52.360;30.424;2023-09-12T21:20:40;1028.8;;;16.7;52.6
74437;BME280;62868;52.360;30.424;2023-09-12T21:26:24;1028.8;;;16.6;52.7
74437;BME280;62868;52.360;30.424;2023-09-12T21:30:58;1028.8;;;16.6;52.7
74437;BME280;62868;52.360;30.424;2023-09-12T21:35:54;1028.8;;;16.6;52.7
74437;BME280;62868;52.360;30.424;2023-09-12T21:41:08;1028.8;;;16.6;52.9
74437;BME280;62868;52.360;30.424;2023-09-12T21:45:46;1028.8;;;16.5;53.1
74437;BME280;62868;52.360;30.424;2023-09-12T21:51:24;1028.8;;;16.5;53.1
74437;BME280;62868;52.360;30.424;2023-09-12T21:56:12;1028.8;;;16.4;53.3
74437;BME280;62868;52.360;30.424;2023-09-12T22:00:54;1028.8;;;16.3;53.5
74437;BME280;62868;52.360;30.424;2023-09-12T22:05:48;1028.8;;;16.2;53.6
74437;BME280;62868;52.360;30.424;2023-09-12T22:11:00;1028.8;;;16.1;53.7
74437;BME280;62868;52.360;30.424;2023-09-12T22:16:24;1028.8;;;16.1;53.9
74437;BME280;62868;52.360;30.424;2023-09-12T22:20:58;1028.8;;;16;54
74437;BME280;62868;52.360;30.424;2023-09-12T22:25:54;1028.8;;;16;54.2
74437;BME280;62868;52.360;30.424;2023-09-12T22:30:56;1028.8;;;15.9;54.4
74437;BME280;62868;52.360;30.424;2023-09-12T22:35:54;1028.8;;;15.8;54.5
74437;BME280;62868;52.360;30.424;2023-09-12T22:41:24;1028.8;;;15.8;54.7
74437;BME280;62868;52.360;30.424;2023-09-12T22:45:58;1028.8;;;15.8;54.8
74437;BME280;62868;52.360;30.424;2023-09-12T22:50:40;1028.8;;;15.8;54.8
74437;BME280;62868;52.360;30.424;2023-09-12T22:55:40;1028.8;;;15.8;54.9
74437;BME280;62868;52.360;30.424;2023-09-12T23:00:56;1028.8;;;15.8;54.9
74437;BME280;62868;52.360;30.424;2023-09-12T23:06:24;1028.7;;;15.7;55.1
74437;BME280;62868;52.360;30.424;2023-09-12T23:10:50;1028.7;;;15.6;55.1
74437;BME280;62868;52.360;30.424;2023-09-12T23:15:52;1028.7;;;15.6;55.3
74437;BME280;62868;52.360;30.424;2023-09-12T23:21:06;1028.7;;;15.5;55.5
74437;BME280;62868;52.360;30.424;2023-09-12T23:25:40;1028.7;;;15.4;55.6
74437;BME280;62868;52.360;30.424;2023-09-12T23:31:22;1028.7;;;15.4;55.8
74437;BME280;62868;52.360;30.424;2023-09-12T23:36:14;1028.7;;;15.3;55.9
74437;BME280;62868;52.360;30.424;2023-09-12T23:40:55;1028.6;;;15.3;56
74437;BME280;62868;52.360;30.424;2023-09-12T23:45:40;1028.6;;;15.3;56
74437;BME280;62868;52.360;30.424;2023-09-12T23:50:55;1028.6;;;15.2;56.1
74437;BME280;62868;52.360;30.424;2023-09-12T23:56:20;1028.6;;;15.2;56.2
