sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21894;SDS011;11112;51.270;7.224;2023-12-04T00:00:52;27.33;;;15.77;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:03:21;25.73;;;15.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:05:48;26.35;;;15.77;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:08:15;26.05;;;15.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:10:42;25.02;;;15.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:13:09;23.58;;;14.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:15:36;24.30;;;14.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:18:03;25.35;;;14.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:20:32;26.83;;;15.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:22:59;24.13;;;14.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:25:26;24.30;;;14.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:27:53;24.27;;;14.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:30:20;23.23;;;14.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:32:47;24.42;;;14.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:35:14;23.45;;;13.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:37:43;23.85;;;14.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:40:10;24.38;;;13.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:42:37;22.05;;;13.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:45:04;23.60;;;13.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:47:32;21.55;;;13.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:49:59;25.58;;;13.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:52:26;21.15;;;13.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:54:55;23.02;;;13.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:57:22;22.73;;;13.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T00:59:49;21.52;;;12.70;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:02:16;21.88;;;13.10;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:04:43;21.85;;;13.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:07:10;21.75;;;13.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:09:37;21.52;;;12.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:12:06;21.77;;;13.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:14:33;22.02;;;13.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:17:03;22.15;;;13.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:19:31;20.90;;;12.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:21:58;20.70;;;12.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:24:25;21.45;;;12.57;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:26:52;21.13;;;13.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:29:20;19.75;;;12.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:31:47;21.52;;;13.02;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:34:14;21.35;;;12.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:36:41;26.27;;;12.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:39:08;20.45;;;12.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:41:35;23.63;;;12.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:44:02;20.73;;;12.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:46:31;20.85;;;12.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:48:58;19.52;;;12.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:51:28;20.10;;;12.02;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:53:56;19.75;;;12.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:56:26;19.60;;;11.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T01:58:53;20.08;;;12.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:01:20;19.65;;;12.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:03:50;22.85;;;12.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:06:17;20.73;;;12.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:08:45;18.40;;;11.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:11:13;19.80;;;12.57;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:13:40;20.08;;;11.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:16:09;19.08;;;11.80;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:18:39;18.83;;;12.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:21:08;21.25;;;11.68;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:23:35;20.17;;;12.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:26:05;17.83;;;11.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:28:37;17.02;;;11.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:31:04;21.15;;;11.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:33:33;20.75;;;12.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:36:02;18.88;;;11.57;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:38:31;18.65;;;11.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:40:59;18.48;;;11.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:43:28;20.77;;;11.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:45:55;17.73;;;11.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:48:22;18.70;;;10.98;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:50:49;18.42;;;11.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:53:16;17.25;;;10.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:55:43;18.83;;;11.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T02:58:13;20.25;;;11.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:00:41;17.88;;;10.73;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:03:08;17.60;;;10.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:05:35;16.33;;;10.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:08:02;16.73;;;10.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:10:30;16.83;;;10.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:12:57;16.58;;;10.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:15:24;16.73;;;10.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:17:55;18.98;;;10.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:20:25;17.60;;;10.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:22:52;19.50;;;10.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:25:19;16.45;;;10.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:27:46;17.92;;;9.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:30:13;16.80;;;9.77;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:32:41;16.90;;;10.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:35:09;16.63;;;9.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:37:36;16.58;;;10.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:40:04;15.23;;;9.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:42:32;17.55;;;10.07;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:44:59;16.08;;;9.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:47:26;16.08;;;9.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:49:53;17.15;;;9.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:52:21;16.55;;;9.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:54:48;17.52;;;9.70;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:57:15;16.05;;;9.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T03:59:43;15.23;;;9.70;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:02:10;17.38;;;10.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:04:38;14.73;;;9.27;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:07:04;15.93;;;9.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:09:33;17.67;;;9.98;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:12:00;15.27;;;9.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:14:27;16.35;;;9.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:16:54;15.52;;;9.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:19:21;15.57;;;9.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:21:48;15.45;;;9.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:24:15;14.60;;;9.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:26:43;16.33;;;10.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:29:10;14.88;;;9.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:31:37;15.35;;;9.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:34:04;15.75;;;9.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:36:31;15.57;;;10.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:39:00;17.13;;;10.10;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:41:27;16.60;;;9.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:43:55;16.45;;;9.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:46:22;15.98;;;10.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:48:51;16.33;;;9.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:51:18;17.70;;;9.98;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:53:45;17.35;;;10.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:56:13;16.50;;;10.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T04:58:41;16.23;;;10.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:01:09;16.70;;;9.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:03:36;16.67;;;9.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:06:03;16.10;;;10.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:08:31;15.68;;;9.68;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:10:58;16.65;;;10.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:13:25;15.18;;;9.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:15:52;15.68;;;9.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:18:20;15.93;;;9.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:20:47;15.40;;;9.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:23:14;15.50;;;9.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:25:41;16.10;;;10.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:28:08;16.67;;;10.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:30:35;15.98;;;9.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:33:02;16.23;;;10.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:35:33;16.60;;;10.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:38:01;16.17;;;9.68;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:40:28;17.90;;;10.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:42:55;17.23;;;10.68;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:45:22;18.08;;;10.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:47:49;16.27;;;10.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:50:17;17.27;;;10.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:52:46;17.60;;;10.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:55:13;19.40;;;9.80;;
21894;SDS011;11112;51.270;7.224;2023-12-04T05:57:40;14.73;;;9.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:00:08;16.73;;;9.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:02:37;15.75;;;9.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:05:04;15.57;;;9.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:07:32;15.27;;;9.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:10:01;15.45;;;9.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:12:29;15.55;;;9.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:14:56;16.00;;;9.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:17:24;16.00;;;9.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:19:51;16.90;;;9.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:22:18;16.63;;;9.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:24:46;15.70;;;9.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:27:16;17.75;;;10.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:29:45;16.73;;;9.10;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:32:14;15.85;;;9.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:34:42;15.60;;;9.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:37:10;16.48;;;9.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:39:38;16.15;;;9.77;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:42:07;15.20;;;9.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:44:38;15.18;;;9.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:47:05;17.77;;;9.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:49:34;15.60;;;9.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:52:02;16.15;;;9.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:54:31;14.25;;;9.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:57:03;15.85;;;9.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T06:59:31;15.82;;;9.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:01:59;15.07;;;9.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:04:26;13.80;;;8.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:06:54;14.23;;;8.77;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:09:23;13.57;;;9.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:11:50;14.00;;;8.68;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:14:17;14.48;;;9.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:16:44;14.40;;;9.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:19:12;15.40;;;9.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:21:39;13.70;;;8.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:24:06;14.90;;;8.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:26:34;14.40;;;8.80;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:29:05;14.45;;;8.70;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:31:32;14.70;;;8.57;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:33:59;14.95;;;8.68;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:36:28;13.52;;;8.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:38:55;15.57;;;8.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:41:22;14.23;;;8.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:43:49;14.50;;;8.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:46:17;13.15;;;8.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:48:44;13.25;;;8.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:51:11;13.30;;;8.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:53:39;14.10;;;8.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:56:07;12.82;;;7.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T07:58:35;15.75;;;8.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:01:02;13.73;;;8.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:03:30;12.52;;;8.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:05:57;12.23;;;7.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:08:24;15.63;;;8.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:10:53;13.35;;;8.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:13:20;14.35;;;8.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:15:47;14.75;;;8.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:18:14;13.65;;;7.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:20:41;14.32;;;8.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:23:08;11.43;;;7.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:25:35;13.25;;;7.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:28:05;11.45;;;7.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:30:33;12.73;;;7.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:33:00;12.82;;;7.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:35:27;15.82;;;7.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:37:54;12.02;;;7.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:40:22;12.70;;;7.72;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:42:49;12.73;;;8.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:45:17;13.52;;;7.53;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:47:44;11.13;;;6.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:50:12;13.40;;;6.95;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:52:39;12.07;;;7.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:55:07;10.90;;;6.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T08:57:34;13.45;;;7.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:00:01;12.80;;;7.10;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:02:31;10.70;;;6.95;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:04:58;13.65;;;7.07;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:07:25;11.23;;;7.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:09:52;11.60;;;7.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:12:19;11.35;;;7.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:14:46;11.48;;;7.07;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:17:14;12.38;;;7.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:19:43;13.38;;;7.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:22:10;10.20;;;6.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:24:37;10.80;;;7.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:27:04;11.90;;;7.03;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:29:32;11.85;;;7.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:31:59;12.45;;;7.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:34:26;11.52;;;6.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:36:55;10.95;;;7.03;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:39:22;12.52;;;7.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:41:50;11.43;;;7.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:44:17;13.93;;;7.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:46:44;12.55;;;7.57;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:49:11;10.75;;;7.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:51:39;12.18;;;7.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:54:08;11.38;;;7.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:56:35;13.07;;;7.03;;
21894;SDS011;11112;51.270;7.224;2023-12-04T09:59:05;10.82;;;6.95;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:01:34;10.95;;;6.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:04:02;12.30;;;6.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:06:31;11.63;;;7.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:08:58;13.68;;;7.47;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:11:27;11.73;;;7.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:13:54;12.73;;;7.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:16:31;11.40;;;7.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:19:13;13.00;;;7.50;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:21:43;13.43;;;7.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:24:10;14.50;;;8.07;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:26:38;12.93;;;7.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:29:17;13.35;;;7.72;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:31:44;11.65;;;7.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:34:13;14.38;;;7.95;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:36:40;14.23;;;7.88;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:39:07;13.55;;;8.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:41:35;12.65;;;7.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:44:03;13.48;;;8.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:46:31;13.95;;;8.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:49:04;13.32;;;8.52;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:51:33;13.68;;;8.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:54:01;13.48;;;8.45;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:56:31;13.57;;;8.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T10:59:05;13.77;;;8.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:01:37;13.65;;;8.98;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:04:08;14.77;;;8.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:06:43;17.08;;;9.10;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:09:14;14.25;;;8.77;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:11:43;14.93;;;9.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:14:19;13.60;;;8.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:16:49;16.38;;;9.10;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:21:55;14.73;;;8.80;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:24:24;12.70;;;8.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:26:51;14.30;;;9.02;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:29:20;12.82;;;8.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:31:48;15.60;;;8.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:34:15;14.02;;;8.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:36:42;14.85;;;9.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:39:11;17.02;;;9.05;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:41:40;15.35;;;9.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:44:11;14.77;;;9.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:46:54;15.32;;;8.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:49:28;14.63;;;8.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:51:57;14.82;;;9.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:54:25;17.30;;;9.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:56:59;15.73;;;9.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T11:59:45;15.25;;;9.93;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:02:13;14.65;;;9.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:04:41;14.88;;;9.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:07:10;16.45;;;9.95;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:09:37;15.75;;;9.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:12:05;15.55;;;10.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:14:33;18.38;;;10.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:17:00;18.90;;;10.25;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:19:29;17.30;;;9.38;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:21:56;15.68;;;9.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:24:23;15.43;;;9.32;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:26:51;15.57;;;9.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:29:20;16.80;;;9.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:31:47;14.88;;;9.75;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:34:16;17.70;;;10.13;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:36:45;14.85;;;9.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:39:12;14.70;;;9.30;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:41:46;15.10;;;9.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:44:14;16.88;;;9.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:46:41;14.32;;;9.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:49:12;15.40;;;9.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:51:40;14.55;;;9.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:54:09;14.18;;;9.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:56:36;13.90;;;8.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T12:59:03;14.70;;;9.23;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:01:32;14.35;;;9.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:03:59;15.80;;;9.27;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:06:27;15.35;;;9.02;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:08:54;15.57;;;9.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:11:22;14.43;;;9.27;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:13:49;13.48;;;9.18;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:16:16;13.98;;;9.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:18:43;13.55;;;9.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:21:10;15.90;;;9.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:23:37;14.63;;;9.15;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:26:04;13.02;;;8.20;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:28:36;13.75;;;8.68;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:31:04;13.45;;;8.48;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:33:31;15.55;;;8.60;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:35:58;13.93;;;8.65;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:38:25;13.25;;;8.57;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:40:52;13.98;;;8.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:43:33;12.93;;;8.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:46:19;12.90;;;8.07;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:48:46;13.95;;;8.40;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:51:13;12.98;;;8.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:53:40;13.00;;;8.07;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:56:10;13.30;;;7.90;;
21894;SDS011;11112;51.270;7.224;2023-12-04T13:58:50;12.55;;;7.78;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:01:23;11.55;;;7.55;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:03:53;13.13;;;7.82;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:06:26;12.87;;;7.37;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:08:53;11.20;;;7.28;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:11:21;11.63;;;7.35;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:13:49;11.10;;;7.00;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:16:16;9.90;;;6.70;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:18:45;11.70;;;7.03;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:21:12;9.43;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:23:39;9.63;;;6.43;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:26:06;9.95;;;6.03;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:28:33;8.85;;;6.47;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:31:00;9.75;;;6.47;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:33:28;10.45;;;6.85;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:35:56;9.43;;;6.63;;
21894;SDS011;11112;51.270;7.224;2023-12-04T14:38:23;9.57;;;6.60;;