sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19005;BME280;9635;52.078;8.648;2023-07-22T00:04:41;100204.16;;;11.90;89.23
19005;BME280;9635;52.078;8.648;2023-07-22T00:09:44;100204.56;;;11.86;89.33
19005;BME280;9635;52.078;8.648;2023-07-22T00:14:47;100204.56;;;11.86;89.16
19005;BME280;9635;52.078;8.648;2023-07-22T00:19:51;100188.53;;;11.84;89.13
19005;BME280;9635;52.078;8.648;2023-07-22T00:24:54;100186.44;;;11.88;89.14
19005;BME280;9635;52.078;8.648;2023-07-22T00:29:57;100192.63;;;11.79;88.73
19005;BME280;9635;52.078;8.648;2023-07-22T00:35:01;100193.28;;;11.61;89.72
19005;BME280;9635;52.078;8.648;2023-07-22T00:40:05;100190.66;;;11.81;89.50
19005;BME280;9635;52.078;8.648;2023-07-22T00:45:14;100189.34;;;11.75;89.98
19005;BME280;9635;52.078;8.648;2023-07-22T00:50:18;100179.78;;;11.92;89.47
19005;BME280;9635;52.078;8.648;2023-07-22T00:55:21;100183.03;;;11.95;88.83
19005;BME280;9635;52.078;8.648;2023-07-22T01:00:24;100183.88;;;11.86;89.04
19005;BME280;9635;52.078;8.648;2023-07-22T01:05:29;100189.81;;;11.90;89.14
19005;BME280;9635;52.078;8.648;2023-07-22T01:10:32;100178.19;;;11.89;89.01
19005;BME280;9635;52.078;8.648;2023-07-22T01:15:35;100165.59;;;11.80;88.77
19005;BME280;9635;52.078;8.648;2023-07-22T01:20:41;100170.22;;;11.68;88.69
19005;BME280;9635;52.078;8.648;2023-07-22T01:25:45;100180.22;;;11.57;89.02
19005;BME280;9635;52.078;8.648;2023-07-22T01:30:48;100174.66;;;11.39;89.21
19005;BME280;9635;52.078;8.648;2023-07-22T01:35:51;100178.28;;;11.38;88.78
19005;BME280;9635;52.078;8.648;2023-07-22T01:40:56;100173.53;;;11.51;87.80
19005;BME280;9635;52.078;8.648;2023-07-22T01:45:59;100180.59;;;11.42;87.87
19005;BME280;9635;52.078;8.648;2023-07-22T01:51:03;100178.66;;;11.54;87.36
19005;BME280;9635;52.078;8.648;2023-07-22T01:56:08;100167.41;;;11.39;87.06
19005;BME280;9635;52.078;8.648;2023-07-22T02:01:11;100178.03;;;11.41;86.88
19005;BME280;9635;52.078;8.648;2023-07-22T02:06:15;100182.38;;;11.32;86.83
19005;BME280;9635;52.078;8.648;2023-07-22T02:11:19;100181.88;;;11.48;86.55
19005;BME280;9635;52.078;8.648;2023-07-22T02:16:22;100185.47;;;11.58;86.32
19005;BME280;9635;52.078;8.648;2023-07-22T02:21:26;100183.47;;;11.50;86.14
19005;BME280;9635;52.078;8.648;2023-07-22T02:26:31;100178.34;;;11.47;85.89
19005;BME280;9635;52.078;8.648;2023-07-22T02:31:34;100184.63;;;11.58;85.71
19005;BME280;9635;52.078;8.648;2023-07-22T02:36:36;100192.66;;;11.48;85.50
19005;BME280;9635;52.078;8.648;2023-07-22T02:41:41;100194.88;;;11.43;85.10
19005;BME280;9635;52.078;8.648;2023-07-22T02:46:44;100187.84;;;11.52;84.94
19005;BME280;9635;52.078;8.648;2023-07-22T02:51:46;100180.59;;;11.42;85.19
19005;BME280;9635;52.078;8.648;2023-07-22T02:56:51;100187.84;;;11.52;84.68
19005;BME280;9635;52.078;8.648;2023-07-22T03:01:53;100182.72;;;11.48;84.72
19005;BME280;9635;52.078;8.648;2023-07-22T03:06:59;100191.06;;;11.45;85.26
19005;BME280;9635;52.078;8.648;2023-07-22T03:12:04;100187.28;;;11.48;85.18
19005;BME280;9635;52.078;8.648;2023-07-22T03:17:06;100185.16;;;11.52;84.92
19005;BME280;9635;52.078;8.648;2023-07-22T03:22:10;100201.06;;;11.55;84.69
19005;BME280;9635;52.078;8.648;2023-07-22T03:27:15;100203.91;;;11.63;84.83
19005;BME280;9635;52.078;8.648;2023-07-22T03:32:19;100199.81;;;11.68;84.41
19005;BME280;9635;52.078;8.648;2023-07-22T03:37:21;100205.09;;;11.80;83.60
19005;BME280;9635;52.078;8.648;2023-07-22T03:42:26;100210.94;;;11.94;83.76
19005;BME280;9635;52.078;8.648;2023-07-22T03:47:28;100212.22;;;12.00;83.67
19005;BME280;9635;52.078;8.648;2023-07-22T03:52:31;100221.59;;;12.06;82.95
19005;BME280;9635;52.078;8.648;2023-07-22T03:57:36;100218.06;;;12.05;82.68
19005;BME280;9635;52.078;8.648;2023-07-22T04:02:39;100207.16;;;12.07;82.21
19005;BME280;9635;52.078;8.648;2023-07-22T04:07:44;100210.41;;;12.10;81.99
19005;BME280;9635;52.078;8.648;2023-07-22T04:12:48;100222.44;;;12.06;82.01
19005;BME280;9635;52.078;8.648;2023-07-22T04:17:51;100213.25;;;12.09;81.58
19005;BME280;9635;52.078;8.648;2023-07-22T04:22:54;100211.72;;;12.16;82.34
19005;BME280;9635;52.078;8.648;2023-07-22T04:27:59;100214.97;;;12.20;81.75
19005;BME280;9635;52.078;8.648;2023-07-22T04:33:02;100222.31;;;12.17;81.59
19005;BME280;9635;52.078;8.648;2023-07-22T04:38:05;100235.94;;;12.16;81.77
19005;BME280;9635;52.078;8.648;2023-07-22T04:43:10;100239.06;;;12.21;82.10
19005;BME280;9635;52.078;8.648;2023-07-22T04:48:14;100233.41;;;12.24;81.85
19005;BME280;9635;52.078;8.648;2023-07-22T04:53:17;100243.44;;;12.12;82.06
19005;BME280;9635;52.078;8.648;2023-07-22T04:58:22;100232.97;;;12.19;82.60
19005;BME280;9635;52.078;8.648;2023-07-22T05:03:25;100233.97;;;12.18;83.00
19005;BME280;9635;52.078;8.648;2023-07-22T05:08:28;100239.19;;;12.20;83.14
19005;BME280;9635;52.078;8.648;2023-07-22T05:13:32;100239.50;;;12.26;83.35
19005;BME280;9635;52.078;8.648;2023-07-22T05:18:35;100257.59;;;12.14;83.31
19005;BME280;9635;52.078;8.648;2023-07-22T05:23:40;100251.81;;;12.19;82.47
19005;BME280;9635;52.078;8.648;2023-07-22T05:28:44;100253.00;;;12.36;82.49
19005;BME280;9635;52.078;8.648;2023-07-22T05:33:47;100251.75;;;12.40;82.88
19005;BME280;9635;52.078;8.648;2023-07-22T05:38:50;100256.44;;;12.57;83.16
19005;BME280;9635;52.078;8.648;2023-07-22T05:43:54;100262.13;;;12.64;82.69
19005;BME280;9635;52.078;8.648;2023-07-22T05:48:57;100255.91;;;12.93;82.82
19005;BME280;9635;52.078;8.648;2023-07-22T05:53:59;100248.06;;;12.99;81.78
19005;BME280;9635;52.078;8.648;2023-07-22T05:59:04;100248.16;;;13.27;81.59
19005;BME280;9635;52.078;8.648;2023-07-22T06:04:06;100243.47;;;13.48;81.59
19005;BME280;9635;52.078;8.648;2023-07-22T06:09:09;100249.03;;;13.47;80.22
19005;BME280;9635;52.078;8.648;2023-07-22T06:14:14;100257.66;;;13.60;80.35
19005;BME280;9635;52.078;8.648;2023-07-22T06:19:17;100263.72;;;13.72;81.81
19005;BME280;9635;52.078;8.648;2023-07-22T06:24:19;100267.88;;;13.57;79.44
19005;BME280;9635;52.078;8.648;2023-07-22T06:29:24;100256.78;;;13.60;78.72
19005;BME280;9635;52.078;8.648;2023-07-22T06:34:26;100257.41;;;13.81;79.26
19005;BME280;9635;52.078;8.648;2023-07-22T06:39:29;100257.63;;;14.25;78.35
19005;BME280;9635;52.078;8.648;2023-07-22T06:44:33;100250.84;;;14.21;76.21
19005;BME280;9635;52.078;8.648;2023-07-22T06:49:36;100253.78;;;14.00;75.78
19005;BME280;9635;52.078;8.648;2023-07-22T06:54:39;100256.38;;;14.20;74.69
19005;BME280;9635;52.078;8.648;2023-07-22T06:59:43;100251.97;;;14.64;74.72
19005;BME280;9635;52.078;8.648;2023-07-22T07:04:46;100257.78;;;14.69;74.46
19005;BME280;9635;52.078;8.648;2023-07-22T07:09:50;100257.91;;;14.50;75.30
19005;BME280;9635;52.078;8.648;2023-07-22T07:14:55;100254.63;;;14.74;75.15
19005;BME280;9635;52.078;8.648;2023-07-22T07:19:58;100260.63;;;15.03;73.02
19005;BME280;9635;52.078;8.648;2023-07-22T07:25:00;100260.97;;;15.26;73.39
19005;BME280;9635;52.078;8.648;2023-07-22T07:30:06;100268.03;;;14.83;74.46
19005;BME280;9635;52.078;8.648;2023-07-22T07:35:10;100256.22;;;15.73;72.72
19005;BME280;9635;52.078;8.648;2023-07-22T07:40:13;100267.44;;;15.78;68.63
19005;BME280;9635;52.078;8.648;2023-07-22T07:45:17;100258.78;;;16.17;66.19
19005;BME280;9635;52.078;8.648;2023-07-22T07:50:20;100266.66;;;15.93;66.62
19005;BME280;9635;52.078;8.648;2023-07-22T07:55:23;100266.81;;;16.26;67.33
19005;BME280;9635;52.078;8.648;2023-07-22T08:00:28;100267.47;;;17.12;63.85
19005;BME280;9635;52.078;8.648;2023-07-22T08:05:31;100266.75;;;16.69;63.84
19005;BME280;9635;52.078;8.648;2023-07-22T08:10:33;100263.53;;;16.65;62.74
19005;BME280;9635;52.078;8.648;2023-07-22T08:15:38;100272.22;;;16.93;64.62
19005;BME280;9635;52.078;8.648;2023-07-22T08:20:41;100262.84;;;17.61;63.09
19005;BME280;9635;52.078;8.648;2023-07-22T08:25:44;100273.06;;;17.10;62.33
19005;BME280;9635;52.078;8.648;2023-07-22T08:30:48;100265.38;;;16.48;64.46
19005;BME280;9635;52.078;8.648;2023-07-22T08:35:52;100257.22;;;16.40;65.63
19005;BME280;9635;52.078;8.648;2023-07-22T08:40:55;100262.38;;;16.76;64.98
19005;BME280;9635;52.078;8.648;2023-07-22T08:46:00;100281.22;;;17.27;62.74
19005;BME280;9635;52.078;8.648;2023-07-22T08:51:07;100279.66;;;17.65;62.83
19005;BME280;9635;52.078;8.648;2023-07-22T08:56:12;100263.53;;;18.50;60.21
19005;BME280;9635;52.078;8.648;2023-07-22T09:01:17;100266.72;;;18.54;60.36
19005;BME280;9635;52.078;8.648;2023-07-22T09:06:20;100255.19;;;19.06;57.64
19005;BME280;9635;52.078;8.648;2023-07-22T09:11:24;100260.31;;;19.39;55.56
19005;BME280;9635;52.078;8.648;2023-07-22T09:16:30;100253.66;;;18.80;57.39
19005;BME280;9635;52.078;8.648;2023-07-22T09:21:34;100259.53;;;19.15;58.98
19005;BME280;9635;52.078;8.648;2023-07-22T09:26:43;100253.25;;;18.92;58.34
19005;BME280;9635;52.078;8.648;2023-07-22T09:31:52;100258.41;;;19.62;57.26
19005;BME280;9635;52.078;8.648;2023-07-22T09:36:56;100250.63;;;19.74;56.77
19005;BME280;9635;52.078;8.648;2023-07-22T09:41:59;100256.88;;;18.53;57.62
19005;BME280;9635;52.078;8.648;2023-07-22T09:47:07;100239.16;;;19.64;56.00
19005;BME280;9635;52.078;8.648;2023-07-22T09:52:11;100243.41;;;19.66;53.74
19005;BME280;9635;52.078;8.648;2023-07-22T09:57:15;100249.56;;;18.85;54.81
19005;BME280;9635;52.078;8.648;2023-07-22T10:02:21;100235.28;;;18.83;56.35
19005;BME280;9635;52.078;8.648;2023-07-22T10:07:25;100229.44;;;19.09;55.82
19005;BME280;9635;52.078;8.648;2023-07-22T10:12:29;100232.59;;;19.35;55.82
19005;BME280;9635;52.078;8.648;2023-07-22T10:17:34;100219.25;;;19.78;51.59
19005;BME280;9635;52.078;8.648;2023-07-22T10:22:37;100221.84;;;20.16;51.25
19005;BME280;9635;52.078;8.648;2023-07-22T10:27:40;100211.34;;;20.34;50.90
19005;BME280;9635;52.078;8.648;2023-07-22T10:32:46;100216.63;;;19.70;49.07
19005;BME280;9635;52.078;8.648;2023-07-22T10:37:49;100204.25;;;20.76;49.10
19005;BME280;9635;52.078;8.648;2023-07-22T10:42:57;100204.44;;;20.75;48.92
19005;BME280;9635;52.078;8.648;2023-07-22T10:48:03;100199.53;;;20.92;48.15
19005;BME280;9635;52.078;8.648;2023-07-22T10:53:09;100192.03;;;21.50;47.11
19005;BME280;9635;52.078;8.648;2023-07-22T10:58:12;100190.91;;;20.67;46.48
19005;BME280;9635;52.078;8.648;2023-07-22T11:03:19;100192.41;;;21.12;48.05
19005;BME280;9635;52.078;8.648;2023-07-22T11:08:36;100185.78;;;20.21;49.27
19005;BME280;9635;52.078;8.648;2023-07-22T11:13:39;100181.25;;;19.47;50.94
19005;BME280;9635;52.078;8.648;2023-07-22T11:18:44;100174.31;;;19.74;49.10
19005;BME280;9635;52.078;8.648;2023-07-22T11:23:47;100173.53;;;20.46;47.71
19005;BME280;9635;52.078;8.648;2023-07-22T11:28:50;100164.19;;;20.04;47.45
19005;BME280;9635;52.078;8.648;2023-07-22T11:33:55;100162.53;;;20.03;46.68
19005;BME280;9635;52.078;8.648;2023-07-22T11:39:02;100154.31;;;21.04;45.54
19005;BME280;9635;52.078;8.648;2023-07-22T11:44:05;100148.53;;;21.97;44.62
19005;BME280;9635;52.078;8.648;2023-07-22T11:49:12;100151.91;;;21.57;43.57
19005;BME280;9635;52.078;8.648;2023-07-22T11:54:15;100151.88;;;20.66;44.56
19005;BME280;9635;52.078;8.648;2023-07-22T11:59:32;100135.59;;;21.29;44.23
19005;BME280;9635;52.078;8.648;2023-07-22T12:04:38;100150.34;;;20.57;45.26
19005;BME280;9635;52.078;8.648;2023-07-22T12:09:40;100148.25;;;21.09;44.88
19005;BME280;9635;52.078;8.648;2023-07-22T12:14:43;100137.50;;;21.35;43.96
19005;BME280;9635;52.078;8.648;2023-07-22T12:19:53;100129.78;;;21.11;44.43
19005;BME280;9635;52.078;8.648;2023-07-22T12:24:59;100141.03;;;21.01;43.99
19005;BME280;9635;52.078;8.648;2023-07-22T12:30:07;100140.16;;;20.94;43.69
19005;BME280;9635;52.078;8.648;2023-07-22T12:35:11;100123.19;;;21.27;43.37
19005;BME280;9635;52.078;8.648;2023-07-22T12:40:15;100116.38;;;21.16;43.47
19005;BME280;9635;52.078;8.648;2023-07-22T12:45:18;100110.41;;;22.63;42.06
19005;BME280;9635;52.078;8.648;2023-07-22T12:50:22;100110.16;;;23.25;40.29
19005;BME280;9635;52.078;8.648;2023-07-22T12:55:25;100109.66;;;21.53;41.42
19005;BME280;9635;52.078;8.648;2023-07-22T13:00:28;100099.88;;;22.93;39.54
19005;BME280;9635;52.078;8.648;2023-07-22T13:05:32;100106.63;;;22.91;38.89
19005;BME280;9635;52.078;8.648;2023-07-22T13:10:35;100110.81;;;22.53;41.09
19005;BME280;9635;52.078;8.648;2023-07-22T13:15:40;100109.66;;;21.95;41.34
19005;BME280;9635;52.078;8.648;2023-07-22T13:20:44;100100.19;;;21.14;42.39
19005;BME280;9635;52.078;8.648;2023-07-22T13:25:47;100091.56;;;20.83;43.71
19005;BME280;9635;52.078;8.648;2023-07-22T13:30:50;100088.59;;;21.47;41.53
19005;BME280;9635;52.078;8.648;2023-07-22T13:35:54;100090.97;;;22.18;42.19
19005;BME280;9635;52.078;8.648;2023-07-22T13:40:57;100080.47;;;22.22;41.79
19005;BME280;9635;52.078;8.648;2023-07-22T13:46:00;100073.50;;;22.06;41.20
19005;BME280;9635;52.078;8.648;2023-07-22T13:51:04;100067.69;;;23.54;40.04
19005;BME280;9635;52.078;8.648;2023-07-22T13:56:07;100067.38;;;23.82;39.05
19005;BME280;9635;52.078;8.648;2023-07-22T14:01:10;100066.66;;;24.00;36.84
19005;BME280;9635;52.078;8.648;2023-07-22T14:06:14;100054.34;;;22.99;39.08
19005;BME280;9635;52.078;8.648;2023-07-22T14:11:18;100054.09;;;23.72;37.84
19005;BME280;9635;52.078;8.648;2023-07-22T14:16:21;100048.22;;;23.04;38.62
19005;BME280;9635;52.078;8.648;2023-07-22T14:21:25;100051.00;;;22.24;40.30
19005;BME280;9635;52.078;8.648;2023-07-22T14:26:28;100066.97;;;22.07;39.03
19005;BME280;9635;52.078;8.648;2023-07-22T14:31:31;100046.97;;;22.13;40.07
19005;BME280;9635;52.078;8.648;2023-07-22T14:36:35;100031.41;;;22.93;38.04
19005;BME280;9635;52.078;8.648;2023-07-22T14:41:40;100028.84;;;21.79;39.98
19005;BME280;9635;52.078;8.648;2023-07-22T14:46:43;100031.78;;;21.29;39.75
19005;BME280;9635;52.078;8.648;2023-07-22T14:51:47;100026.59;;;22.22;38.63
19005;BME280;9635;52.078;8.648;2023-07-22T14:56:50;100012.78;;;23.29;37.95
19005;BME280;9635;52.078;8.648;2023-07-22T15:01:53;100018.31;;;23.15;36.92
19005;BME280;9635;52.078;8.648;2023-07-22T15:06:57;100023.03;;;22.55;37.70
19005;BME280;9635;52.078;8.648;2023-07-22T15:12:00;100014.19;;;22.20;39.13
19005;BME280;9635;52.078;8.648;2023-07-22T15:17:04;100012.28;;;22.20;39.09
19005;BME280;9635;52.078;8.648;2023-07-22T15:22:08;100005.41;;;21.63;39.26
19005;BME280;9635;52.078;8.648;2023-07-22T15:27:11;99998.81;;;22.25;37.93
19005;BME280;9635;52.078;8.648;2023-07-22T15:32:14;99998.34;;;22.82;37.72
19005;BME280;9635;52.078;8.648;2023-07-22T15:37:19;99998.78;;;22.19;38.95
19005;BME280;9635;52.078;8.648;2023-07-22T15:42:22;99989.94;;;21.77;39.21
19005;BME280;9635;52.078;8.648;2023-07-22T15:47:24;99989.78;;;22.38;38.98
19005;BME280;9635;52.078;8.648;2023-07-22T15:52:29;99992.81;;;23.15;38.21
19005;BME280;9635;52.078;8.648;2023-07-22T15:57:31;99998.31;;;23.02;36.56
19005;BME280;9635;52.078;8.648;2023-07-22T16:02:34;99983.84;;;22.74;39.00
19005;BME280;9635;52.078;8.648;2023-07-22T16:07:39;99975.03;;;23.69;37.96
19005;BME280;9635;52.078;8.648;2023-07-22T16:12:42;99966.91;;;22.97;38.53
19005;BME280;9635;52.078;8.648;2023-07-22T16:17:45;99965.47;;;24.35;37.14
19005;BME280;9635;52.078;8.648;2023-07-22T16:22:49;99970.47;;;23.11;38.11
19005;BME280;9635;52.078;8.648;2023-07-22T16:27:52;99954.97;;;22.78;37.80
19005;BME280;9635;52.078;8.648;2023-07-22T16:32:54;99961.09;;;22.81;38.04
19005;BME280;9635;52.078;8.648;2023-07-22T16:37:59;99957.28;;;22.88;37.66
19005;BME280;9635;52.078;8.648;2023-07-22T16:43:01;99963.78;;;22.94;38.27
19005;BME280;9635;52.078;8.648;2023-07-22T16:48:05;99964.19;;;23.04;38.18
19005;BME280;9635;52.078;8.648;2023-07-22T16:53:09;99955.91;;;22.32;38.89
19005;BME280;9635;52.078;8.648;2023-07-22T16:58:12;99952.53;;;21.16;40.40
19005;BME280;9635;52.078;8.648;2023-07-22T17:03:15;99945.81;;;22.00;39.59
19005;BME280;9635;52.078;8.648;2023-07-22T17:08:19;99944.31;;;21.91;39.38
19005;BME280;9635;52.078;8.648;2023-07-22T17:13:22;99949.75;;;21.77;40.37
19005;BME280;9635;52.078;8.648;2023-07-22T17:18:25;99960.34;;;21.26;41.97
19005;BME280;9635;52.078;8.648;2023-07-22T17:23:29;99956.97;;;21.23;41.91
19005;BME280;9635;52.078;8.648;2023-07-22T17:28:32;99961.28;;;20.63;42.60
19005;BME280;9635;52.078;8.648;2023-07-22T17:33:35;99960.84;;;21.01;42.40
19005;BME280;9635;52.078;8.648;2023-07-22T17:38:39;99949.25;;;21.34;42.42
19005;BME280;9635;52.078;8.648;2023-07-22T17:43:42;99942.31;;;21.31;42.84
19005;BME280;9635;52.078;8.648;2023-07-22T17:48:45;99941.25;;;21.32;43.18
19005;BME280;9635;52.078;8.648;2023-07-22T17:53:50;99934.44;;;21.08;43.54
19005;BME280;9635;52.078;8.648;2023-07-22T17:58:52;99933.41;;;20.74;43.62
19005;BME280;9635;52.078;8.648;2023-07-22T18:03:55;99937.47;;;20.92;43.54
19005;BME280;9635;52.078;8.648;2023-07-22T18:08:59;99931.00;;;20.93;43.80
19005;BME280;9635;52.078;8.648;2023-07-22T18:14:02;99927.44;;;20.99;44.14
19005;BME280;9635;52.078;8.648;2023-07-22T18:19:05;99932.56;;;20.74;44.49
19005;BME280;9635;52.078;8.648;2023-07-22T18:24:10;99929.69;;;20.47;44.98
19005;BME280;9635;52.078;8.648;2023-07-22T18:29:13;99930.53;;;20.48;45.31
19005;BME280;9635;52.078;8.648;2023-07-22T18:34:16;99944.56;;;20.45;47.64
19005;BME280;9635;52.078;8.648;2023-07-22T18:39:24;99952.66;;;20.31;48.90
19005;BME280;9635;52.078;8.648;2023-07-22T18:44:27;99947.66;;;20.13;50.36
19005;BME280;9635;52.078;8.648;2023-07-22T18:49:30;99953.69;;;19.81;52.25
19005;BME280;9635;52.078;8.648;2023-07-22T18:54:34;99963.72;;;19.59;53.96
19005;BME280;9635;52.078;8.648;2023-07-22T18:59:37;99961.88;;;19.44;55.86
19005;BME280;9635;52.078;8.648;2023-07-22T19:04:40;99968.28;;;19.22;57.05
19005;BME280;9635;52.078;8.648;2023-07-22T19:09:44;99964.59;;;18.93;58.48
19005;BME280;9635;52.078;8.648;2023-07-22T19:14:47;99963.19;;;18.83;59.29
19005;BME280;9635;52.078;8.648;2023-07-22T19:19:52;99969.47;;;18.68;60.42
19005;BME280;9635;52.078;8.648;2023-07-22T19:24:57;99968.78;;;18.51;61.17
19005;BME280;9635;52.078;8.648;2023-07-22T19:30:00;99973.53;;;18.34;61.76
19005;BME280;9635;52.078;8.648;2023-07-22T19:35:03;99984.16;;;18.29;61.87
19005;BME280;9635;52.078;8.648;2023-07-22T19:40:09;99985.34;;;18.27;62.04
19005;BME280;9635;52.078;8.648;2023-07-22T19:45:12;99974.81;;;18.24;62.42
19005;BME280;9635;52.078;8.648;2023-07-22T19:50:15;99970.63;;;18.21;62.78
19005;BME280;9635;52.078;8.648;2023-07-22T19:55:19;99970.97;;;18.18;62.90
19005;BME280;9635;52.078;8.648;2023-07-22T20:00:22;99965.72;;;18.17;63.16
19005;BME280;9635;52.078;8.648;2023-07-22T20:05:24;99970.50;;;18.14;63.39
19005;BME280;9635;52.078;8.648;2023-07-22T20:10:29;99974.03;;;18.00;63.30
19005;BME280;9635;52.078;8.648;2023-07-22T20:15:32;99971.03;;;17.87;64.22
19005;BME280;9635;52.078;8.648;2023-07-22T20:20:35;99982.56;;;17.66;64.64
19005;BME280;9635;52.078;8.648;2023-07-22T20:25:40;99982.66;;;17.50;65.51
19005;BME280;9635;52.078;8.648;2023-07-22T20:30:43;99985.25;;;17.12;68.95
19005;BME280;9635;52.078;8.648;2023-07-22T20:35:52;100008.03;;;16.86;69.85
19005;BME280;9635;52.078;8.648;2023-07-22T20:40:56;100002.16;;;17.22;70.14
19005;BME280;9635;52.078;8.648;2023-07-22T20:46:03;100025.44;;;17.16;70.32
19005;BME280;9635;52.078;8.648;2023-07-22T20:51:07;100010.94;;;16.85;72.00
19005;BME280;9635;52.078;8.648;2023-07-22T20:56:11;100021.50;;;16.71;73.95
19005;BME280;9635;52.078;8.648;2023-07-22T21:01:14;100022.19;;;16.73;75.84
19005;BME280;9635;52.078;8.648;2023-07-22T21:06:17;100025.88;;;16.80;78.29
19005;BME280;9635;52.078;8.648;2023-07-22T21:11:21;100029.81;;;16.53;79.30
19005;BME280;9635;52.078;8.648;2023-07-22T21:16:24;100031.34;;;16.48;81.34
19005;BME280;9635;52.078;8.648;2023-07-22T21:21:27;100036.59;;;16.25;81.92
19005;BME280;9635;52.078;8.648;2023-07-22T21:26:33;100039.78;;;15.87;84.18
19005;BME280;9635;52.078;8.648;2023-07-22T21:31:36;100034.56;;;16.02;86.19
19005;BME280;9635;52.078;8.648;2023-07-22T21:36:38;100043.53;;;16.03;86.97
19005;BME280;9635;52.078;8.648;2023-07-22T21:41:43;100040.81;;;16.03;88.21
19005;BME280;9635;52.078;8.648;2023-07-22T21:46:47;100025.06;;;15.98;88.36
19005;BME280;9635;52.078;8.648;2023-07-22T21:51:50;100033.53;;;15.87;89.10
19005;BME280;9635;52.078;8.648;2023-07-22T21:56:54;100035.72;;;15.75;88.95
19005;BME280;9635;52.078;8.648;2023-07-22T22:01:57;100036.72;;;15.74;89.75
19005;BME280;9635;52.078;8.648;2023-07-22T22:07:00;100037.94;;;15.80;90.07
19005;BME280;9635;52.078;8.648;2023-07-22T22:12:05;100035.41;;;15.86;90.12
19005;BME280;9635;52.078;8.648;2023-07-22T22:17:08;100035.91;;;15.90;90.47
19005;BME280;9635;52.078;8.648;2023-07-22T22:22:11;100039.44;;;15.90;90.86
19005;BME280;9635;52.078;8.648;2023-07-22T22:27:16;100038.28;;;16.01;90.98
19005;BME280;9635;52.078;8.648;2023-07-22T22:32:18;100030.66;;;15.97;91.42
19005;BME280;9635;52.078;8.648;2023-07-22T22:37:22;100036.59;;;15.92;90.76
19005;BME280;9635;52.078;8.648;2023-07-22T22:42:26;100035.38;;;15.78;90.41
19005;BME280;9635;52.078;8.648;2023-07-22T22:47:29;100022.00;;;15.77;91.39
19005;BME280;9635;52.078;8.648;2023-07-22T22:52:32;100013.19;;;15.66;91.02
19005;BME280;9635;52.078;8.648;2023-07-22T22:57:37;100017.09;;;15.64;91.17
19005;BME280;9635;52.078;8.648;2023-07-22T23:02:40;100015.38;;;15.63;91.26
19005;BME280;9635;52.078;8.648;2023-07-22T23:07:43;100011.28;;;15.51;90.17
19005;BME280;9635;52.078;8.648;2023-07-22T23:12:49;100012.53;;;15.30;90.25
19005;BME280;9635;52.078;8.648;2023-07-22T23:17:52;99999.84;;;15.22;91.07
19005;BME280;9635;52.078;8.648;2023-07-22T23:22:55;99986.78;;;15.10;90.63
19005;BME280;9635;52.078;8.648;2023-07-22T23:27:59;99983.03;;;15.02;91.10
19005;BME280;9635;52.078;8.648;2023-07-22T23:33:02;99979.94;;;14.89;90.46
19005;BME280;9635;52.078;8.648;2023-07-22T23:38:05;99974.22;;;14.92;91.32
19005;BME280;9635;52.078;8.648;2023-07-22T23:43:09;99962.81;;;14.80;91.05
19005;BME280;9635;52.078;8.648;2023-07-22T23:48:12;99964.16;;;14.76;91.14
19005;BME280;9635;52.078;8.648;2023-07-22T23:53:15;99947.47;;;14.81;91.23
19005;BME280;9635;52.078;8.648;2023-07-22T23:58:20;99948.09;;;14.75;90.75
