sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34574;DHT22;20809;49.594;8.734;2023-06-14T00:02:47;16.80;91.70
34574;DHT22;20809;49.594;8.734;2023-06-14T00:05:49;16.80;91.60
34574;DHT22;20809;49.594;8.734;2023-06-14T00:08:52;16.90;91.50
34574;DHT22;20809;49.594;8.734;2023-06-14T00:11:55;16.90;91.70
34574;DHT22;20809;49.594;8.734;2023-06-14T00:14:58;16.90;91.40
34574;DHT22;20809;49.594;8.734;2023-06-14T00:18:01;17.00;90.70
34574;DHT22;20809;49.594;8.734;2023-06-14T00:21:03;17.20;90.80
34574;DHT22;20809;49.594;8.734;2023-06-14T00:24:07;17.10;91.30
34574;DHT22;20809;49.594;8.734;2023-06-14T00:27:09;16.90;91.30
34574;DHT22;20809;49.594;8.734;2023-06-14T00:30:13;16.90;91.10
34574;DHT22;20809;49.594;8.734;2023-06-14T00:33:18;16.80;91.30
34574;DHT22;20809;49.594;8.734;2023-06-14T00:36:23;16.90;91.10
34574;DHT22;20809;49.594;8.734;2023-06-14T00:39:24;16.90;91.30
34574;DHT22;20809;49.594;8.734;2023-06-14T00:42:30;16.80;91.60
34574;DHT22;20809;49.594;8.734;2023-06-14T00:45:35;16.80;91.70
34574;DHT22;20809;49.594;8.734;2023-06-14T00:48:39;16.70;92.00
34574;DHT22;20809;49.594;8.734;2023-06-14T00:51:43;16.60;92.20
34574;DHT22;20809;49.594;8.734;2023-06-14T00:54:46;16.50;92.40
34574;DHT22;20809;49.594;8.734;2023-06-14T00:59:25;16.40;92.30
34574;DHT22;20809;49.594;8.734;2023-06-14T01:02:28;16.40;92.90
34574;DHT22;20809;49.594;8.734;2023-06-14T01:05:31;16.40;92.70
34574;DHT22;20809;49.594;8.734;2023-06-14T01:08:50;16.30;92.70
34574;DHT22;20809;49.594;8.734;2023-06-14T01:12:37;16.40;92.60
34574;DHT22;20809;49.594;8.734;2023-06-14T01:15:31;16.40;92.60
34574;DHT22;20809;49.594;8.734;2023-06-14T01:18:34;16.40;92.60
34574;DHT22;20809;49.594;8.734;2023-06-14T01:21:38;16.40;92.60
34574;DHT22;20809;49.594;8.734;2023-06-14T01:24:43;16.50;92.10
34574;DHT22;20809;49.594;8.734;2023-06-14T01:27:48;16.50;92.50
34574;DHT22;20809;49.594;8.734;2023-06-14T01:30:58;16.40;92.70
34574;DHT22;20809;49.594;8.734;2023-06-14T01:34:02;16.30;92.60
34574;DHT22;20809;49.594;8.734;2023-06-14T01:37:05;16.20;93.10
34574;DHT22;20809;49.594;8.734;2023-06-14T01:40:09;16.20;93.30
34574;DHT22;20809;49.594;8.734;2023-06-14T01:43:14;16.10;93.40
34574;DHT22;20809;49.594;8.734;2023-06-14T01:46:18;16.10;92.90
34574;DHT22;20809;49.594;8.734;2023-06-14T01:49:21;16.20;93.20
34574;DHT22;20809;49.594;8.734;2023-06-14T01:52:23;16.20;93.10
34574;DHT22;20809;49.594;8.734;2023-06-14T01:55:26;16.20;93.60
34574;DHT22;20809;49.594;8.734;2023-06-14T01:58:29;16.00;94.00
34574;DHT22;20809;49.594;8.734;2023-06-14T02:01:31;15.90;93.50
34574;DHT22;20809;49.594;8.734;2023-06-14T02:04:36;16.00;93.40
34574;DHT22;20809;49.594;8.734;2023-06-14T02:07:38;16.10;93.70
34574;DHT22;20809;49.594;8.734;2023-06-14T02:10:41;16.10;93.50
34574;DHT22;20809;49.594;8.734;2023-06-14T02:13:44;16.00;93.90
34574;DHT22;20809;49.594;8.734;2023-06-14T02:16:47;16.00;93.80
34574;DHT22;20809;49.594;8.734;2023-06-14T02:19:53;16.10;93.00
34574;DHT22;20809;49.594;8.734;2023-06-14T02:22:57;16.30;93.20
34574;DHT22;20809;49.594;8.734;2023-06-14T02:26:00;16.30;93.00
34574;DHT22;20809;49.594;8.734;2023-06-14T02:29:02;16.30;93.10
34574;DHT22;20809;49.594;8.734;2023-06-14T02:32:06;16.30;93.40
34574;DHT22;20809;49.594;8.734;2023-06-14T02:35:11;16.20;93.40
34574;DHT22;20809;49.594;8.734;2023-06-14T02:38:15;16.10;93.70
34574;DHT22;20809;49.594;8.734;2023-06-14T02:41:18;16.00;93.70
34574;DHT22;20809;49.594;8.734;2023-06-14T02:44:23;15.90;94.00
34574;DHT22;20809;49.594;8.734;2023-06-14T02:47:27;15.80;94.20
34574;DHT22;20809;49.594;8.734;2023-06-14T02:50:29;15.70;94.40
34574;DHT22;20809;49.594;8.734;2023-06-14T02:53:35;15.70;94.30
34574;DHT22;20809;49.594;8.734;2023-06-14T02:56:38;15.70;94.70
34574;DHT22;20809;49.594;8.734;2023-06-14T02:59:41;15.60;94.70
34574;DHT22;20809;49.594;8.734;2023-06-14T03:02:44;15.60;94.90
34574;DHT22;20809;49.594;8.734;2023-06-14T03:05:48;15.50;94.90
34574;DHT22;20809;49.594;8.734;2023-06-14T03:08:51;15.40;95.30
34574;DHT22;20809;49.594;8.734;2023-06-14T03:11:56;15.40;95.70
34574;DHT22;20809;49.594;8.734;2023-06-14T03:14:59;15.40;95.50
34574;DHT22;20809;49.594;8.734;2023-06-14T03:18:06;15.30;95.40
34574;DHT22;20809;49.594;8.734;2023-06-14T03:21:09;15.30;95.50
34574;DHT22;20809;49.594;8.734;2023-06-14T03:24:13;15.30;95.30
34574;DHT22;20809;49.594;8.734;2023-06-14T03:27:18;15.40;95.40
34574;DHT22;20809;49.594;8.734;2023-06-14T03:30:21;15.40;95.40
34574;DHT22;20809;49.594;8.734;2023-06-14T03:33:24;15.50;95.40
34574;DHT22;20809;49.594;8.734;2023-06-14T03:36:27;15.50;95.90
34574;DHT22;20809;49.594;8.734;2023-06-14T03:39:35;15.50;95.80
34574;DHT22;20809;49.594;8.734;2023-06-14T03:42:38;15.50;96.10
34574;DHT22;20809;49.594;8.734;2023-06-14T03:45:40;15.40;96.00
34574;DHT22;20809;49.594;8.734;2023-06-14T03:48:43;15.40;96.20
34574;DHT22;20809;49.594;8.734;2023-06-14T03:51:47;15.40;96.20
34574;DHT22;20809;49.594;8.734;2023-06-14T03:54:56;15.50;96.40
34574;DHT22;20809;49.594;8.734;2023-06-14T03:58:01;15.50;96.20
34574;DHT22;20809;49.594;8.734;2023-06-14T04:01:03;15.50;96.10
34574;DHT22;20809;49.594;8.734;2023-06-14T04:04:07;15.70;96.00
34574;DHT22;20809;49.594;8.734;2023-06-14T04:07:08;15.70;95.90
34574;DHT22;20809;49.594;8.734;2023-06-14T04:10:09;15.90;95.80
34574;DHT22;20809;49.594;8.734;2023-06-14T04:13:10;16.00;95.30
34574;DHT22;20809;49.594;8.734;2023-06-14T04:16:14;16.10;95.30
34574;DHT22;20809;49.594;8.734;2023-06-14T04:19:15;16.20;95.10
34574;DHT22;20809;49.594;8.734;2023-06-14T04:22:15;16.20;95.00
34574;DHT22;20809;49.594;8.734;2023-06-14T04:25:17;16.30;95.10
34574;DHT22;20809;49.594;8.734;2023-06-14T04:28:19;16.30;95.00
34574;DHT22;20809;49.594;8.734;2023-06-14T04:31:20;16.50;95.00
34574;DHT22;20809;49.594;8.734;2023-06-14T04:34:26;16.50;95.00
34574;DHT22;20809;49.594;8.734;2023-06-14T04:37:29;16.70;94.60
34574;DHT22;20809;49.594;8.734;2023-06-14T04:40:31;16.90;94.70
34574;DHT22;20809;49.594;8.734;2023-06-14T04:43:34;17.10;94.40
34574;DHT22;20809;49.594;8.734;2023-06-14T04:46:39;17.20;94.00
34574;DHT22;20809;49.594;8.734;2023-06-14T04:49:49;17.60;93.80
34574;DHT22;20809;49.594;8.734;2023-06-14T04:52:52;18.10;92.50
34574;DHT22;20809;49.594;8.734;2023-06-14T04:55:53;18.40;92.30
34574;DHT22;20809;49.594;8.734;2023-06-14T04:58:55;18.90;91.60
34574;DHT22;20809;49.594;8.734;2023-06-14T05:01:57;19.20;91.40
34574;DHT22;20809;49.594;8.734;2023-06-14T05:05:00;19.40;90.80
34574;DHT22;20809;49.594;8.734;2023-06-14T05:08:02;19.50;90.40
34574;DHT22;20809;49.594;8.734;2023-06-14T05:11:03;19.60;90.00
34574;DHT22;20809;49.594;8.734;2023-06-14T05:14:03;19.70;90.00
34574;DHT22;20809;49.594;8.734;2023-06-14T05:17:04;19.20;90.90
34574;DHT22;20809;49.594;8.734;2023-06-14T05:20:05;18.80;91.10
34574;DHT22;20809;49.594;8.734;2023-06-14T05:23:08;18.50;92.20
34574;DHT22;20809;49.594;8.734;2023-06-14T05:26:09;18.30;92.10
34574;DHT22;20809;49.594;8.734;2023-06-14T05:29:10;18.20;92.50
34574;DHT22;20809;49.594;8.734;2023-06-14T05:32:11;18.10;93.00
34574;DHT22;20809;49.594;8.734;2023-06-14T05:35:12;18.10;92.80
34574;DHT22;20809;49.594;8.734;2023-06-14T05:38:13;18.20;92.90
34574;DHT22;20809;49.594;8.734;2023-06-14T05:41:15;18.20;93.00
34574;DHT22;20809;49.594;8.734;2023-06-14T05:44:15;18.20;92.80
34574;DHT22;20809;49.594;8.734;2023-06-14T05:47:16;18.30;92.70
34574;DHT22;20809;49.594;8.734;2023-06-14T05:50:17;18.30;93.00
34574;DHT22;20809;49.594;8.734;2023-06-14T05:53:18;18.50;92.70
34574;DHT22;20809;49.594;8.734;2023-06-14T05:56:19;18.50;92.20
34574;DHT22;20809;49.594;8.734;2023-06-14T05:59:19;18.60;92.30
34574;DHT22;20809;49.594;8.734;2023-06-14T06:02:20;18.70;92.40
34574;DHT22;20809;49.594;8.734;2023-06-14T06:05:21;18.80;91.70
34574;DHT22;20809;49.594;8.734;2023-06-14T06:08:21;19.00;91.90
34574;DHT22;20809;49.594;8.734;2023-06-14T06:11:22;19.00;91.70
34574;DHT22;20809;49.594;8.734;2023-06-14T06:14:23;19.10;91.90
34574;DHT22;20809;49.594;8.734;2023-06-14T06:17:25;19.20;91.20
34574;DHT22;20809;49.594;8.734;2023-06-14T06:20:26;19.30;91.50
34574;DHT22;20809;49.594;8.734;2023-06-14T06:23:28;19.40;91.30
34574;DHT22;20809;49.594;8.734;2023-06-14T06:26:29;19.30;91.70
34574;DHT22;20809;49.594;8.734;2023-06-14T06:29:34;19.20;91.70
34574;DHT22;20809;49.594;8.734;2023-06-14T06:32:35;19.30;92.00
34574;DHT22;20809;49.594;8.734;2023-06-14T06:35:36;19.50;91.20
34574;DHT22;20809;49.594;8.734;2023-06-14T06:38:37;19.60;91.40
34574;DHT22;20809;49.594;8.734;2023-06-14T06:41:38;19.70;90.60
34574;DHT22;20809;49.594;8.734;2023-06-14T06:44:40;19.50;90.00
34574;DHT22;20809;49.594;8.734;2023-06-14T06:47:41;19.40;90.80
34574;DHT22;20809;49.594;8.734;2023-06-14T06:50:41;19.60;90.30
34574;DHT22;20809;49.594;8.734;2023-06-14T06:53:42;19.80;90.30
34574;DHT22;20809;49.594;8.734;2023-06-14T06:56:44;19.80;90.50
34574;DHT22;20809;49.594;8.734;2023-06-14T06:59:45;19.90;89.40
34574;DHT22;20809;49.594;8.734;2023-06-14T07:02:46;19.90;89.60
34574;DHT22;20809;49.594;8.734;2023-06-14T07:05:46;19.90;89.60
34574;DHT22;20809;49.594;8.734;2023-06-14T07:08:47;19.90;88.50
34574;DHT22;20809;49.594;8.734;2023-06-14T07:11:48;19.90;88.80
34574;DHT22;20809;49.594;8.734;2023-06-14T07:14:49;19.80;89.30
34574;DHT22;20809;49.594;8.734;2023-06-14T07:17:50;19.80;89.80
34574;DHT22;20809;49.594;8.734;2023-06-14T07:20:51;20.10;89.20
34574;DHT22;20809;49.594;8.734;2023-06-14T07:23:53;20.20;88.60
34574;DHT22;20809;49.594;8.734;2023-06-14T07:26:54;20.20;89.20
34574;DHT22;20809;49.594;8.734;2023-06-14T07:29:55;20.30;88.90
34574;DHT22;20809;49.594;8.734;2023-06-14T07:32:56;20.40;87.40
34574;DHT22;20809;49.594;8.734;2023-06-14T07:35:57;20.40;87.70
34574;DHT22;20809;49.594;8.734;2023-06-14T07:38:58;20.50;87.40
34574;DHT22;20809;49.594;8.734;2023-06-14T07:41:58;20.80;86.30
34574;DHT22;20809;49.594;8.734;2023-06-14T07:44:59;21.00;86.30
34574;DHT22;20809;49.594;8.734;2023-06-14T07:48:00;21.20;86.20
34574;DHT22;20809;49.594;8.734;2023-06-14T07:51:00;21.40;85.90
34574;DHT22;20809;49.594;8.734;2023-06-14T07:54:01;21.40;85.40
34574;DHT22;20809;49.594;8.734;2023-06-14T07:57:02;21.50;86.10
34574;DHT22;20809;49.594;8.734;2023-06-14T08:00:03;21.80;84.60
34574;DHT22;20809;49.594;8.734;2023-06-14T08:03:06;22.00;85.40
34574;DHT22;20809;49.594;8.734;2023-06-14T08:06:08;22.10;83.20
34574;DHT22;20809;49.594;8.734;2023-06-14T08:09:08;22.20;83.00
34574;DHT22;20809;49.594;8.734;2023-06-14T08:12:09;22.50;82.70
34574;DHT22;20809;49.594;8.734;2023-06-14T08:15:10;22.40;82.10
34574;DHT22;20809;49.594;8.734;2023-06-14T08:18:10;22.70;80.60
34574;DHT22;20809;49.594;8.734;2023-06-14T08:21:11;22.50;80.40
34574;DHT22;20809;49.594;8.734;2023-06-14T08:24:12;22.20;81.90
34574;DHT22;20809;49.594;8.734;2023-06-14T08:27:13;22.80;81.30
34574;DHT22;20809;49.594;8.734;2023-06-14T08:30:14;23.00;79.10
34574;DHT22;20809;49.594;8.734;2023-06-14T08:33:14;23.20;79.50
34574;DHT22;20809;49.594;8.734;2023-06-14T08:36:15;23.60;77.90
34574;DHT22;20809;49.594;8.734;2023-06-14T08:39:16;23.50;78.20
34574;DHT22;20809;49.594;8.734;2023-06-14T08:42:19;23.50;78.40
34574;DHT22;20809;49.594;8.734;2023-06-14T08:45:22;24.10;76.90
34574;DHT22;20809;49.594;8.734;2023-06-14T08:48:26;24.30;74.90
34574;DHT22;20809;49.594;8.734;2023-06-14T08:51:28;24.60;75.30
34574;DHT22;20809;49.594;8.734;2023-06-14T08:54:35;24.50;74.10
34574;DHT22;20809;49.594;8.734;2023-06-14T08:57:44;24.70;74.50
34574;DHT22;20809;49.594;8.734;2023-06-14T09:00:46;24.60;73.30
34574;DHT22;20809;49.594;8.734;2023-06-14T09:03:47;24.20;73.20
34574;DHT22;20809;49.594;8.734;2023-06-14T09:06:48;23.80;75.80
34574;DHT22;20809;49.594;8.734;2023-06-14T09:10:08;24.00;76.30
34574;DHT22;20809;49.594;8.734;2023-06-14T09:13:09;24.60;71.20
34574;DHT22;20809;49.594;8.734;2023-06-14T09:16:09;24.50;70.90
34574;DHT22;20809;49.594;8.734;2023-06-14T09:19:23;24.50;70.30
34574;DHT22;20809;49.594;8.734;2023-06-14T09:22:24;24.90;67.20
34574;DHT22;20809;49.594;8.734;2023-06-14T09:25:25;24.70;70.70
34574;DHT22;20809;49.594;8.734;2023-06-14T09:28:28;25.20;71.30
34574;DHT22;20809;49.594;8.734;2023-06-14T09:31:29;25.10;68.50
34574;DHT22;20809;49.594;8.734;2023-06-14T09:34:33;24.90;69.30
34574;DHT22;20809;49.594;8.734;2023-06-14T09:37:35;24.90;69.00
34574;DHT22;20809;49.594;8.734;2023-06-14T09:40:38;24.60;71.40
34574;DHT22;20809;49.594;8.734;2023-06-14T09:43:39;24.50;71.90
34574;DHT22;20809;49.594;8.734;2023-06-14T09:46:40;24.40;70.60
34574;DHT22;20809;49.594;8.734;2023-06-14T09:49:41;24.10;72.00
34574;DHT22;20809;49.594;8.734;2023-06-14T09:52:44;23.80;73.20
34574;DHT22;20809;49.594;8.734;2023-06-14T09:55:49;24.00;74.00
34574;DHT22;20809;49.594;8.734;2023-06-14T09:58:55;24.10;72.00
34574;DHT22;20809;49.594;8.734;2023-06-14T10:01:58;24.10;72.30
34574;DHT22;20809;49.594;8.734;2023-06-14T10:05:07;24.30;72.20
34574;DHT22;20809;49.594;8.734;2023-06-14T10:08:11;24.10;72.80
34574;DHT22;20809;49.594;8.734;2023-06-14T10:11:14;23.60;72.30
34574;DHT22;20809;49.594;8.734;2023-06-14T10:14:15;23.60;72.50
34574;DHT22;20809;49.594;8.734;2023-06-14T10:20:41;23.60;71.60
34574;DHT22;20809;49.594;8.734;2023-06-14T10:23:46;23.50;72.30
34574;DHT22;20809;49.594;8.734;2023-06-14T10:26:55;23.40;70.70
34574;DHT22;20809;49.594;8.734;2023-06-14T10:33:07;24.60;69.20
34574;DHT22;20809;49.594;8.734;2023-06-14T10:36:28;24.70;68.20
34574;DHT22;20809;49.594;8.734;2023-06-14T10:39:32;24.10;69.30
34574;DHT22;20809;49.594;8.734;2023-06-14T10:42:36;24.60;68.50
34574;DHT22;20809;49.594;8.734;2023-06-14T10:45:37;24.90;68.30
34574;DHT22;20809;49.594;8.734;2023-06-14T10:48:57;24.70;69.00
34574;DHT22;20809;49.594;8.734;2023-06-14T10:51:59;24.10;70.10
34574;DHT22;20809;49.594;8.734;2023-06-14T10:55:08;23.80;71.50
34574;DHT22;20809;49.594;8.734;2023-06-14T10:58:12;24.10;70.90
34574;DHT22;20809;49.594;8.734;2023-06-14T11:01:14;24.10;68.30
34574;DHT22;20809;49.594;8.734;2023-06-14T11:04:17;24.20;67.90
34574;DHT22;20809;49.594;8.734;2023-06-14T11:07:47;24.00;65.30
34574;DHT22;20809;49.594;8.734;2023-06-14T11:10:49;23.90;68.70
34574;DHT22;20809;49.594;8.734;2023-06-14T11:13:51;24.20;68.40
34574;DHT22;20809;49.594;8.734;2023-06-14T11:16:51;23.80;72.70
34574;DHT22;20809;49.594;8.734;2023-06-14T11:20:08;24.00;73.40
34574;DHT22;20809;49.594;8.734;2023-06-14T11:23:09;24.40;71.90
34574;DHT22;20809;49.594;8.734;2023-06-14T11:26:10;24.40;71.00
34574;DHT22;20809;49.594;8.734;2023-06-14T11:29:11;23.80;71.30
34574;DHT22;20809;49.594;8.734;2023-06-14T11:32:12;23.60;71.70
34574;DHT22;20809;49.594;8.734;2023-06-14T11:35:13;24.00;71.40
34574;DHT22;20809;49.594;8.734;2023-06-14T11:38:15;24.40;70.30
34574;DHT22;20809;49.594;8.734;2023-06-14T11:41:16;24.50;67.30
34574;DHT22;20809;49.594;8.734;2023-06-14T11:44:16;24.80;66.40
34574;DHT22;20809;49.594;8.734;2023-06-14T11:47:17;25.10;64.80
34574;DHT22;20809;49.594;8.734;2023-06-14T11:50:18;24.80;66.00
34574;DHT22;20809;49.594;8.734;2023-06-14T11:53:18;24.20;68.10
34574;DHT22;20809;49.594;8.734;2023-06-14T11:56:19;23.90;68.90
34574;DHT22;20809;49.594;8.734;2023-06-14T11:59:20;23.90;69.50
34574;DHT22;20809;49.594;8.734;2023-06-14T12:02:21;24.50;67.40
34574;DHT22;20809;49.594;8.734;2023-06-14T12:05:22;25.10;67.70
34574;DHT22;20809;49.594;8.734;2023-06-14T12:08:34;25.70;66.00
34574;DHT22;20809;49.594;8.734;2023-06-14T12:11:41;25.50;66.80
34574;DHT22;20809;49.594;8.734;2023-06-14T12:14:42;24.60;67.40
34574;DHT22;20809;49.594;8.734;2023-06-14T12:17:43;24.50;67.20
34574;DHT22;20809;49.594;8.734;2023-06-14T12:20:49;24.50;67.40
34574;DHT22;20809;49.594;8.734;2023-06-14T12:23:50;24.80;66.80
34574;DHT22;20809;49.594;8.734;2023-06-14T12:26:51;25.70;63.30
34574;DHT22;20809;49.594;8.734;2023-06-14T12:30:03;26.70;65.00
34574;DHT22;20809;49.594;8.734;2023-06-14T12:33:09;26.60;63.70
34574;DHT22;20809;49.594;8.734;2023-06-14T12:36:11;25.40;65.10
34574;DHT22;20809;49.594;8.734;2023-06-14T12:39:12;24.20;67.70
34574;DHT22;20809;49.594;8.734;2023-06-14T12:42:13;24.00;68.60
34574;DHT22;20809;49.594;8.734;2023-06-14T12:45:15;24.20;68.90
34574;DHT22;20809;49.594;8.734;2023-06-14T12:48:15;24.80;66.80
34574;DHT22;20809;49.594;8.734;2023-06-14T12:51:16;24.90;67.00
34574;DHT22;20809;49.594;8.734;2023-06-14T12:54:17;24.50;67.00
34574;DHT22;20809;49.594;8.734;2023-06-14T12:57:18;24.10;67.70
34574;DHT22;20809;49.594;8.734;2023-06-14T13:00:19;24.60;68.20
34574;DHT22;20809;49.594;8.734;2023-06-14T13:03:20;24.90;67.40
34574;DHT22;20809;49.594;8.734;2023-06-14T13:06:21;25.10;67.70
34574;DHT22;20809;49.594;8.734;2023-06-14T13:09:25;25.40;67.40
34574;DHT22;20809;49.594;8.734;2023-06-14T13:12:27;25.70;67.20
34574;DHT22;20809;49.594;8.734;2023-06-14T13:15:28;25.80;65.50
34574;DHT22;20809;49.594;8.734;2023-06-14T13:18:28;25.80;65.60
34574;DHT22;20809;49.594;8.734;2023-06-14T13:21:29;25.30;66.30
34574;DHT22;20809;49.594;8.734;2023-06-14T13:24:29;24.90;66.40
34574;DHT22;20809;49.594;8.734;2023-06-14T13:27:30;24.60;67.20
34574;DHT22;20809;49.594;8.734;2023-06-14T13:30:32;24.50;68.30
34574;DHT22;20809;49.594;8.734;2023-06-14T13:33:33;24.50;67.30
34574;DHT22;20809;49.594;8.734;2023-06-14T13:36:34;24.90;66.90
34574;DHT22;20809;49.594;8.734;2023-06-14T13:39:35;25.70;65.10
34574;DHT22;20809;49.594;8.734;2023-06-14T13:42:37;25.90;64.50
34574;DHT22;20809;49.594;8.734;2023-06-14T13:45:38;25.80;64.80
34574;DHT22;20809;49.594;8.734;2023-06-14T13:48:38;25.40;65.80
34574;DHT22;20809;49.594;8.734;2023-06-14T13:51:39;25.10;66.60
34574;DHT22;20809;49.594;8.734;2023-06-14T13:54:40;24.90;67.40
34574;DHT22;20809;49.594;8.734;2023-06-14T13:57:40;24.50;67.80
34574;DHT22;20809;49.594;8.734;2023-06-14T14:00:41;24.50;68.00
34574;DHT22;20809;49.594;8.734;2023-06-14T14:03:42;24.70;68.00
34574;DHT22;20809;49.594;8.734;2023-06-14T14:06:42;24.90;67.20
34574;DHT22;20809;49.594;8.734;2023-06-14T14:09:43;25.00;66.70
34574;DHT22;20809;49.594;8.734;2023-06-14T14:12:43;25.10;67.00
34574;DHT22;20809;49.594;8.734;2023-06-14T14:15:45;25.40;66.90
34574;DHT22;20809;49.594;8.734;2023-06-14T14:18:46;25.70;64.80
34574;DHT22;20809;49.594;8.734;2023-06-14T14:21:47;26.00;64.40
34574;DHT22;20809;49.594;8.734;2023-06-14T14:24:47;26.10;62.20
34574;DHT22;20809;49.594;8.734;2023-06-14T14:27:48;26.10;64.20
34574;DHT22;20809;49.594;8.734;2023-06-14T14:30:48;26.30;63.60
34574;DHT22;20809;49.594;8.734;2023-06-14T14:33:49;26.50;64.80
34574;DHT22;20809;49.594;8.734;2023-06-14T14:36:50;26.30;63.90
34574;DHT22;20809;49.594;8.734;2023-06-14T14:39:51;25.70;64.90
34574;DHT22;20809;49.594;8.734;2023-06-14T14:42:51;25.20;65.50
34574;DHT22;20809;49.594;8.734;2023-06-14T14:45:52;25.20;65.80
34574;DHT22;20809;49.594;8.734;2023-06-14T14:48:53;25.40;65.50
34574;DHT22;20809;49.594;8.734;2023-06-14T14:51:53;25.40;65.00
34574;DHT22;20809;49.594;8.734;2023-06-14T14:54:54;25.30;65.10
34574;DHT22;20809;49.594;8.734;2023-06-14T14:57:54;25.50;65.60
34574;DHT22;20809;49.594;8.734;2023-06-14T15:00:55;25.40;64.10
34574;DHT22;20809;49.594;8.734;2023-06-14T15:03:55;25.40;64.00
34574;DHT22;20809;49.594;8.734;2023-06-14T15:06:56;25.60;64.80
34574;DHT22;20809;49.594;8.734;2023-06-14T15:09:57;25.90;63.80
34574;DHT22;20809;49.594;8.734;2023-06-14T15:12:58;26.20;63.80
34574;DHT22;20809;49.594;8.734;2023-06-14T15:15:59;27.00;64.00
34574;DHT22;20809;49.594;8.734;2023-06-14T15:18:59;27.50;62.50
34574;DHT22;20809;49.594;8.734;2023-06-14T15:22:00;27.50;62.40
34574;DHT22;20809;49.594;8.734;2023-06-14T15:25:00;27.60;60.30
34574;DHT22;20809;49.594;8.734;2023-06-14T15:28:01;26.90;62.30
34574;DHT22;20809;49.594;8.734;2023-06-14T15:31:02;26.20;62.60
34574;DHT22;20809;49.594;8.734;2023-06-14T15:34:03;26.10;61.50
34574;DHT22;20809;49.594;8.734;2023-06-14T15:37:04;26.00;62.90
34574;DHT22;20809;49.594;8.734;2023-06-14T15:40:06;26.00;62.90
34574;DHT22;20809;49.594;8.734;2023-06-14T15:43:07;26.20;63.60
34574;DHT22;20809;49.594;8.734;2023-06-14T15:46:07;26.30;63.40
34574;DHT22;20809;49.594;8.734;2023-06-14T15:49:12;26.30;62.70
34574;DHT22;20809;49.594;8.734;2023-06-14T15:52:13;26.30;62.10
34574;DHT22;20809;49.594;8.734;2023-06-14T15:55:14;26.30;63.10
34574;DHT22;20809;49.594;8.734;2023-06-14T15:58:14;26.40;61.50
34574;DHT22;20809;49.594;8.734;2023-06-14T16:01:15;26.40;63.10
34574;DHT22;20809;49.594;8.734;2023-06-14T16:04:16;26.50;61.30
34574;DHT22;20809;49.594;8.734;2023-06-14T16:07:16;26.30;61.00
34574;DHT22;20809;49.594;8.734;2023-06-14T16:10:17;26.20;60.40
34574;DHT22;20809;49.594;8.734;2023-06-14T16:13:17;26.10;60.50
34574;DHT22;20809;49.594;8.734;2023-06-14T16:16:18;25.90;61.40
34574;DHT22;20809;49.594;8.734;2023-06-14T16:19:21;25.60;63.00
34574;DHT22;20809;49.594;8.734;2023-06-14T16:22:21;25.50;62.30
34574;DHT22;20809;49.594;8.734;2023-06-14T16:25:22;25.70;62.80
34574;DHT22;20809;49.594;8.734;2023-06-14T16:28:22;25.90;61.90
34574;DHT22;20809;49.594;8.734;2023-06-14T16:31:23;26.40;61.10
34574;DHT22;20809;49.594;8.734;2023-06-14T16:34:24;26.30;60.20
34574;DHT22;20809;49.594;8.734;2023-06-14T16:37:25;25.50;60.30
34574;DHT22;20809;49.594;8.734;2023-06-14T16:40:26;24.80;62.50
34574;DHT22;20809;49.594;8.734;2023-06-14T16:43:27;24.50;62.40
34574;DHT22;20809;49.594;8.734;2023-06-14T16:46:32;24.30;63.20
34574;DHT22;20809;49.594;8.734;2023-06-14T16:49:33;24.30;64.10
34574;DHT22;20809;49.594;8.734;2023-06-14T16:52:34;24.30;64.00
34574;DHT22;20809;49.594;8.734;2023-06-14T16:55:35;24.30;63.60
34574;DHT22;20809;49.594;8.734;2023-06-14T16:58:36;24.30;64.60
34574;DHT22;20809;49.594;8.734;2023-06-14T17:01:37;24.40;64.40
34574;DHT22;20809;49.594;8.734;2023-06-14T17:04:38;24.40;64.60
34574;DHT22;20809;49.594;8.734;2023-06-14T17:07:38;24.70;64.50
34574;DHT22;20809;49.594;8.734;2023-06-14T17:10:39;24.90;63.30
34574;DHT22;20809;49.594;8.734;2023-06-14T17:13:40;25.20;62.80
34574;DHT22;20809;49.594;8.734;2023-06-14T17:16:42;25.30;61.70
34574;DHT22;20809;49.594;8.734;2023-06-14T17:19:44;25.30;62.60
34574;DHT22;20809;49.594;8.734;2023-06-14T17:22:45;25.50;63.10
34574;DHT22;20809;49.594;8.734;2023-06-14T17:25:46;25.80;62.00
34574;DHT22;20809;49.594;8.734;2023-06-14T17:28:53;26.10;62.40
34574;DHT22;20809;49.594;8.734;2023-06-14T17:31:58;26.20;61.20
34574;DHT22;20809;49.594;8.734;2023-06-14T17:35:00;26.00;61.50
34574;DHT22;20809;49.594;8.734;2023-06-14T17:38:02;26.10;61.90
34574;DHT22;20809;49.594;8.734;2023-06-14T17:41:04;26.40;60.90
34574;DHT22;20809;49.594;8.734;2023-06-14T17:44:09;26.40;60.90
34574;DHT22;20809;49.594;8.734;2023-06-14T17:47:10;25.90;61.00
34574;DHT22;20809;49.594;8.734;2023-06-14T17:50:10;25.00;62.10
34574;DHT22;20809;49.594;8.734;2023-06-14T17:53:11;24.30;62.40
34574;DHT22;20809;49.594;8.734;2023-06-14T17:56:12;23.90;64.00
34574;DHT22;20809;49.594;8.734;2023-06-14T17:59:12;23.70;65.10
34574;DHT22;20809;49.594;8.734;2023-06-14T18:02:14;23.60;66.00
34574;DHT22;20809;49.594;8.734;2023-06-14T18:05:15;23.60;65.00
34574;DHT22;20809;49.594;8.734;2023-06-14T18:08:16;23.60;64.90
34574;DHT22;20809;49.594;8.734;2023-06-14T18:11:16;23.40;65.60
34574;DHT22;20809;49.594;8.734;2023-06-14T18:14:17;23.40;65.50
34574;DHT22;20809;49.594;8.734;2023-06-14T18:17:18;23.30;66.00
34574;DHT22;20809;49.594;8.734;2023-06-14T18:20:20;23.20;66.50
34574;DHT22;20809;49.594;8.734;2023-06-14T18:23:22;23.10;66.70
34574;DHT22;20809;49.594;8.734;2023-06-14T18:26:24;23.00;66.60
34574;DHT22;20809;49.594;8.734;2023-06-14T18:29:27;23.10;67.20
34574;DHT22;20809;49.594;8.734;2023-06-14T18:32:28;23.00;67.50
34574;DHT22;20809;49.594;8.734;2023-06-14T18:35:30;23.00;67.60
34574;DHT22;20809;49.594;8.734;2023-06-14T18:38:32;23.10;69.00
34574;DHT22;20809;49.594;8.734;2023-06-14T18:41:33;23.00;69.20
34574;DHT22;20809;49.594;8.734;2023-06-14T18:44:34;22.90;69.20
34574;DHT22;20809;49.594;8.734;2023-06-14T18:47:34;22.80;69.00
34574;DHT22;20809;49.594;8.734;2023-06-14T18:50:35;22.70;69.50
34574;DHT22;20809;49.594;8.734;2023-06-14T18:53:37;22.50;70.10
34574;DHT22;20809;49.594;8.734;2023-06-14T18:56:37;22.40;70.50
34574;DHT22;20809;49.594;8.734;2023-06-14T18:59:38;22.20;70.90
34574;DHT22;20809;49.594;8.734;2023-06-14T23:41:04;17.20;93.40
34574;DHT22;20809;49.594;8.734;2023-06-14T23:44:05;17.20;93.50
34574;DHT22;20809;49.594;8.734;2023-06-14T23:47:07;17.20;93.20
34574;DHT22;20809;49.594;8.734;2023-06-14T23:50:08;17.10;93.40
34574;DHT22;20809;49.594;8.734;2023-06-14T23:53:09;17.10;93.50
34574;DHT22;20809;49.594;8.734;2023-06-14T23:56:09;17.10;93.50
34574;DHT22;20809;49.594;8.734;2023-06-14T23:59:10;17.10;93.50
