sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18445;SDS011;9352;50.888;4.466;2023-07-31T00:01:56;19.05;;;6.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:04:23;19.27;;;5.93;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:06:50;16.77;;;5.45;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:09:17;18.63;;;5.18;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:11:44;21.27;;;5.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:14:12;20.13;;;5.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:16:39;17.20;;;5.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:19:06;20.17;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:21:33;17.38;;;5.68;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:24:00;23.05;;;5.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:26:27;21.70;;;5.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:28:53;16.00;;;5.25;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:31:21;24.10;;;6.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:33:48;20.88;;;5.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:36:15;20.10;;;5.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:38:43;20.83;;;5.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:41:09;23.45;;;6.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:43:36;14.77;;;5.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:46:03;21.60;;;5.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:48:32;20.00;;;5.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:50:59;15.73;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:53:27;21.75;;;5.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:55:54;25.00;;;5.82;;
18445;SDS011;9352;50.888;4.466;2023-07-31T00:58:21;18.50;;;5.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:00:49;12.50;;;4.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:03:16;16.85;;;5.75;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:05:46;18.15;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:08:22;15.27;;;5.28;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:11:00;16.75;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:13:33;18.17;;;5.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:16:01;20.25;;;5.32;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:18:28;15.68;;;5.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:20:57;17.75;;;5.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:23:42;20.77;;;5.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:26:26;17.52;;;5.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:29:00;17.60;;;5.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:31:32;18.33;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:33:59;19.13;;;5.18;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:36:27;19.08;;;5.13;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:38:57;21.58;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:41:26;20.05;;;5.32;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:43:53;18.67;;;5.60;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:46:20;13.27;;;4.85;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:48:47;18.33;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:51:14;18.65;;;5.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:53:41;18.65;;;5.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:56:08;18.58;;;5.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T01:58:36;14.38;;;5.32;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:01:03;15.80;;;5.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:03:30;14.57;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:05:56;19.17;;;5.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:08:23;13.15;;;5.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:10:51;22.00;;;5.88;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:13:17;13.30;;;5.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:15:46;17.73;;;6.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:18:13;14.57;;;5.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:20:40;15.80;;;5.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:23:06;17.08;;;5.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:25:33;19.52;;;6.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:28:00;19.55;;;6.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:30:27;19.80;;;6.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:32:55;18.92;;;5.93;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:35:22;13.52;;;6.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:37:49;14.45;;;6.03;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:40:16;14.18;;;5.28;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:42:43;17.58;;;5.93;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:45:10;13.93;;;5.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:47:37;9.90;;;5.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:50:06;10.73;;;5.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:52:33;15.60;;;5.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:55:00;16.35;;;5.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:57:27;14.90;;;5.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T02:59:53;11.88;;;4.68;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:02:20;8.52;;;4.95;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:04:47;11.93;;;5.25;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:07:15;10.50;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:09:42;9.27;;;4.55;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:12:09;10.93;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:14:36;8.82;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:17:03;14.82;;;5.18;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:19:30;10.00;;;4.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:21:58;11.20;;;4.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:24:26;13.45;;;5.13;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:26:54;8.18;;;4.68;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:29:21;12.73;;;4.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:31:48;11.00;;;4.85;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:34:15;10.48;;;4.82;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:36:42;13.45;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:39:09;8.23;;;4.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:41:37;8.00;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:44:04;10.50;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:46:31;11.93;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:48:58;11.75;;;5.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:51:25;9.70;;;4.97;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:53:52;9.60;;;5.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:56:19;8.38;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T03:58:47;12.18;;;5.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:01:14;12.43;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:03:41;11.30;;;5.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:06:08;12.05;;;4.82;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:08:35;14.63;;;5.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:11:02;14.95;;;5.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:13:29;12.95;;;5.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:15:57;13.82;;;5.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:18:24;9.60;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:20:51;12.23;;;5.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:23:19;11.07;;;5.03;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:25:46;11.55;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:28:13;14.75;;;5.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:30:40;9.85;;;4.95;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:33:08;12.95;;;5.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:35:35;15.77;;;5.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:38:02;9.20;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:40:29;13.25;;;5.25;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:42:55;15.25;;;5.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:45:22;13.70;;;4.97;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:47:49;11.20;;;4.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:50:17;18.13;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:52:44;13.50;;;5.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:55:11;8.63;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T04:57:38;10.27;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:00:06;12.43;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:02:33;12.20;;;4.85;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:05:00;12.48;;;4.88;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:07:28;10.27;;;4.95;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:09:55;11.15;;;4.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:12:22;10.77;;;4.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:14:49;16.10;;;5.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:17:16;15.82;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:19:43;11.00;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:22:10;10.70;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:24:38;13.35;;;5.68;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:27:05;9.75;;;5.13;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:29:32;10.05;;;4.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:31:59;9.07;;;5.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:34:26;13.25;;;5.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:36:53;8.68;;;4.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:39:20;13.18;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:41:48;7.78;;;4.68;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:44:15;10.75;;;5.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:46:42;14.55;;;5.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:49:09;15.38;;;5.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:51:36;11.90;;;4.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:54:03;10.30;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:56:29;12.85;;;4.97;;
18445;SDS011;9352;50.888;4.466;2023-07-31T05:59:00;11.45;;;4.93;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:01:27;16.30;;;6.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:03:54;13.75;;;4.93;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:06:21;13.55;;;5.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:08:48;13.93;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:11:16;12.77;;;5.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:13:42;11.90;;;5.25;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:16:13;12.15;;;4.82;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:18:40;7.85;;;4.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:21:07;10.63;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:23:35;8.77;;;4.68;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:26:02;7.65;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:28:29;11.05;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:30:56;11.65;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:33:25;12.15;;;5.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:35:52;7.82;;;4.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:38:21;12.07;;;4.45;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:40:50;11.35;;;4.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:43:17;9.35;;;4.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:45:44;11.00;;;4.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:48:11;7.68;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:50:39;9.02;;;3.88;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:53:06;8.35;;;3.92;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:55:33;9.45;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T06:58:00;7.88;;;4.03;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:00:27;9.77;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:02:54;9.68;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:05:21;9.32;;;4.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:07:50;8.38;;;3.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:10:17;9.25;;;3.88;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:12:44;9.10;;;3.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:15:12;10.75;;;3.92;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:17:38;9.18;;;3.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:20:06;9.65;;;4.25;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:22:34;7.45;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:25:02;10.98;;;4.32;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:27:30;9.65;;;4.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:29:56;11.95;;;4.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:32:23;12.15;;;3.92;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:34:51;9.98;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:37:17;11.52;;;3.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:39:44;8.15;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:42:13;9.98;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:44:40;8.15;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:47:06;8.10;;;3.67;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:49:34;11.63;;;3.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:52:01;8.60;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:54:28;7.40;;;3.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:56:56;6.80;;;3.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T07:59:24;4.68;;;3.33;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:01:51;6.97;;;3.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:04:18;6.68;;;3.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:06:45;8.68;;;3.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:09:12;7.97;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:11:39;9.88;;;3.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:14:05;7.93;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:16:34;6.53;;;3.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:19:01;4.13;;;3.33;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:21:27;8.30;;;3.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:23:55;5.18;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:26:21;6.38;;;3.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:28:48;6.28;;;3.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:31:15;4.75;;;3.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:33:44;7.68;;;2.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:36:11;9.63;;;3.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:38:38;8.10;;;3.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:41:05;9.23;;;3.08;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:43:32;6.03;;;2.75;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:45:59;7.35;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:48:28;6.35;;;3.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:50:56;4.90;;;3.13;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:53:24;8.70;;;3.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:55:52;10.25;;;2.95;;
18445;SDS011;9352;50.888;4.466;2023-07-31T08:58:19;5.53;;;3.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:00:46;8.13;;;3.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:03:13;7.88;;;3.20;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:05:42;8.30;;;3.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:08:12;6.45;;;3.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:10:41;4.72;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:13:08;6.55;;;3.33;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:15:35;10.68;;;3.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:18:03;8.60;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:20:31;6.13;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:23:04;11.27;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:25:35;7.85;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:28:03;7.40;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:30:32;12.85;;;3.97;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:33:11;6.68;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:35:38;7.65;;;3.33;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:38:06;6.72;;;3.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:40:34;7.05;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:43:03;6.93;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:45:33;7.80;;;3.55;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:48:01;16.00;;;3.95;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:50:29;9.57;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:52:57;7.68;;;3.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:55:24;9.20;;;3.83;;
18445;SDS011;9352;50.888;4.466;2023-07-31T09:57:54;8.60;;;3.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:00:23;9.48;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:02:53;8.18;;;3.55;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:05:24;8.40;;;4.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:07:57;7.10;;;3.85;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:10:25;5.85;;;3.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:12:55;8.70;;;4.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:15:23;10.20;;;4.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:17:50;8.95;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:20:20;7.82;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:22:48;8.02;;;4.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:25:16;8.55;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:27:44;9.70;;;5.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:30:15;8.65;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:32:44;8.65;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:35:13;8.90;;;4.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:37:42;8.43;;;4.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:40:10;14.05;;;4.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:42:38;13.40;;;4.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:45:12;11.43;;;4.93;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:47:51;11.38;;;4.45;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:50:25;13.98;;;4.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:52:53;9.60;;;4.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:55:25;8.98;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T10:57:54;9.05;;;4.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:00:24;13.43;;;4.32;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:02:56;9.15;;;4.05;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:05:43;10.52;;;4.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:08:12;10.93;;;4.85;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:10:40;10.18;;;4.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:13:07;13.20;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:15:35;6.65;;;4.22;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:18:03;12.70;;;4.88;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:20:31;12.90;;;5.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:22:59;12.25;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:25:28;10.00;;;4.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:27:56;10.25;;;4.43;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:30:24;13.02;;;4.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:32:52;15.63;;;4.03;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:35:19;12.55;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:37:46;7.82;;;3.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:40:13;17.27;;;4.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:42:41;9.15;;;4.15;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:45:08;9.45;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:47:36;10.90;;;4.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:50:05;11.85;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:52:37;12.90;;;4.68;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:55:06;9.73;;;4.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T11:57:36;11.85;;;4.97;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:00:05;12.75;;;4.57;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:02:34;9.60;;;4.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:05:02;11.07;;;4.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:07:43;9.15;;;4.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:10:23;14.07;;;5.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:12:58;10.25;;;4.25;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:15:32;9.20;;;4.82;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:18:00;9.00;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:20:29;6.00;;;4.45;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:22:59;9.25;;;4.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:25:29;8.48;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:27:57;6.88;;;4.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:30:27;10.82;;;4.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:32:55;7.57;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:35:22;9.15;;;4.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:37:49;11.32;;;4.45;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:40:17;13.10;;;4.85;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:42:44;11.65;;;4.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:45:11;12.73;;;4.90;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:47:38;11.27;;;4.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:50:05;10.30;;;4.30;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:52:33;8.75;;;4.18;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:55:00;13.50;;;4.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:57:28;12.05;;;4.28;;
18445;SDS011;9352;50.888;4.466;2023-07-31T12:59:55;12.45;;;4.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:02:22;10.75;;;4.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:04:49;9.10;;;4.93;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:07:16;11.05;;;4.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:09:43;10.63;;;4.75;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:12:10;11.85;;;4.50;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:14:38;9.88;;;4.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:17:05;8.02;;;4.13;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:19:32;10.38;;;4.03;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:21:59;10.45;;;3.95;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:24:26;11.40;;;4.00;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:26:53;8.32;;;3.60;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:29:20;11.70;;;3.65;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:31:48;9.07;;;4.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:34:15;7.93;;;3.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:36:42;8.27;;;3.75;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:39:09;9.00;;;3.47;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:41:36;4.28;;;3.10;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:44:03;7.43;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:46:30;17.42;;;3.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:48:58;12.02;;;4.13;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:51:26;8.23;;;4.28;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:53:53;6.70;;;3.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:56:20;9.88;;;3.63;;
18445;SDS011;9352;50.888;4.466;2023-07-31T13:58:47;9.63;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:01:14;9.25;;;4.07;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:03:41;7.75;;;3.45;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:06:09;6.53;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:08:36;6.95;;;3.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:11:03;8.18;;;3.25;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:13:30;5.22;;;3.42;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:15:57;8.25;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:18:24;11.88;;;3.78;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:20:51;7.60;;;3.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:23:19;9.18;;;3.53;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:25:46;5.70;;;3.45;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:28:13;7.20;;;3.67;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:30:40;8.23;;;3.70;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:33:07;6.70;;;3.38;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:35:34;8.95;;;4.35;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:38:01;8.10;;;4.03;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:40:29;7.20;;;3.40;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:42:56;7.10;;;3.83;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:45:23;5.90;;;3.92;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:47:50;6.35;;;3.58;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:50:17;5.70;;;3.83;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:52:46;6.68;;;3.72;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:55:13;5.72;;;3.80;;
18445;SDS011;9352;50.888;4.466;2023-07-31T14:57:41;5.22;;;3.42;;