sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68701;DHT22;55682;51.114;5.882;2023-04-25T00:00:44;8.76;73.39
68701;DHT22;55682;51.114;5.882;2023-04-25T00:03:10;8.73;73.35
68701;DHT22;55682;51.114;5.882;2023-04-25T00:05:37;8.66;73.51
68701;DHT22;55682;51.114;5.882;2023-04-25T00:08:04;8.64;73.67
68701;DHT22;55682;51.114;5.882;2023-04-25T00:10:30;8.63;73.75
68701;DHT22;55682;51.114;5.882;2023-04-25T00:12:55;8.62;73.90
68701;DHT22;55682;51.114;5.882;2023-04-25T00:15:22;8.61;73.86
68701;DHT22;55682;51.114;5.882;2023-04-25T00:17:49;8.61;73.92
68701;DHT22;55682;51.114;5.882;2023-04-25T00:20:15;8.58;74.03
68701;DHT22;55682;51.114;5.882;2023-04-25T00:22:40;8.59;73.90
68701;DHT22;55682;51.114;5.882;2023-04-25T00:25:06;8.53;74.03
68701;DHT22;55682;51.114;5.882;2023-04-25T00:27:32;8.46;74.28
68701;DHT22;55682;51.114;5.882;2023-04-25T00:29:58;8.42;74.51
68701;DHT22;55682;51.114;5.882;2023-04-25T00:32:24;8.42;74.56
68701;DHT22;55682;51.114;5.882;2023-04-25T00:34:50;8.41;74.59
68701;DHT22;55682;51.114;5.882;2023-04-25T00:37:16;8.39;74.75
68701;DHT22;55682;51.114;5.882;2023-04-25T00:39:41;8.39;74.94
68701;DHT22;55682;51.114;5.882;2023-04-25T00:42:07;8.38;75.11
68701;DHT22;55682;51.114;5.882;2023-04-25T00:44:35;8.37;75.23
68701;DHT22;55682;51.114;5.882;2023-04-25T00:47:02;8.36;75.31
68701;DHT22;55682;51.114;5.882;2023-04-25T00:49:28;8.35;75.27
68701;DHT22;55682;51.114;5.882;2023-04-25T00:51:56;8.34;75.46
68701;DHT22;55682;51.114;5.882;2023-04-25T00:54:22;8.36;75.59
68701;DHT22;55682;51.114;5.882;2023-04-25T00:56:48;8.35;75.61
68701;DHT22;55682;51.114;5.882;2023-04-25T00:59:15;8.35;75.64
68701;DHT22;55682;51.114;5.882;2023-04-25T01:01:41;8.33;75.83
68701;DHT22;55682;51.114;5.882;2023-04-25T01:04:07;8.32;76.03
68701;DHT22;55682;51.114;5.882;2023-04-25T01:06:32;8.33;76.17
68701;DHT22;55682;51.114;5.882;2023-04-25T01:08:59;8.36;76.15
68701;DHT22;55682;51.114;5.882;2023-04-25T01:11:24;8.43;76.08
68701;DHT22;55682;51.114;5.882;2023-04-25T01:13:50;8.48;75.98
68701;DHT22;55682;51.114;5.882;2023-04-25T01:16:16;8.52;75.79
68701;DHT22;55682;51.114;5.882;2023-04-25T01:18:42;8.57;75.57
68701;DHT22;55682;51.114;5.882;2023-04-25T01:21:11;8.59;75.45
68701;DHT22;55682;51.114;5.882;2023-04-25T01:23:39;8.59;75.47
68701;DHT22;55682;51.114;5.882;2023-04-25T01:26:08;8.60;75.31
68701;DHT22;55682;51.114;5.882;2023-04-25T01:28:34;8.60;75.34
68701;DHT22;55682;51.114;5.882;2023-04-25T01:31:01;8.61;75.28
68701;DHT22;55682;51.114;5.882;2023-04-25T01:33:27;8.59;75.31
68701;DHT22;55682;51.114;5.882;2023-04-25T01:35:53;8.59;75.32
68701;DHT22;55682;51.114;5.882;2023-04-25T01:38:19;8.58;75.33
68701;DHT22;55682;51.114;5.882;2023-04-25T01:40:45;8.57;75.34
68701;DHT22;55682;51.114;5.882;2023-04-25T01:43:12;8.53;75.31
68701;DHT22;55682;51.114;5.882;2023-04-25T01:45:41;8.51;75.47
68701;DHT22;55682;51.114;5.882;2023-04-25T01:48:09;8.46;75.46
68701;DHT22;55682;51.114;5.882;2023-04-25T01:50:36;8.43;75.66
68701;DHT22;55682;51.114;5.882;2023-04-25T01:53:02;8.39;75.88
68701;DHT22;55682;51.114;5.882;2023-04-25T01:55:29;8.39;75.95
68701;DHT22;55682;51.114;5.882;2023-04-25T01:58:03;8.39;76.04
68701;DHT22;55682;51.114;5.882;2023-04-25T02:00:52;8.42;76.17
68701;DHT22;55682;51.114;5.882;2023-04-25T02:03:18;8.49;76.12
68701;DHT22;55682;51.114;5.882;2023-04-25T02:05:43;8.56;75.95
68701;DHT22;55682;51.114;5.882;2023-04-25T02:08:11;8.58;75.92
68701;DHT22;55682;51.114;5.882;2023-04-25T02:10:37;8.62;75.79
68701;DHT22;55682;51.114;5.882;2023-04-25T02:13:09;8.68;75.70
68701;DHT22;55682;51.114;5.882;2023-04-25T02:15:48;8.74;75.59
68701;DHT22;55682;51.114;5.882;2023-04-25T02:18:16;8.77;75.44
68701;DHT22;55682;51.114;5.882;2023-04-25T02:20:43;8.80;75.40
68701;DHT22;55682;51.114;5.882;2023-04-25T02:23:08;8.82;75.31
68701;DHT22;55682;51.114;5.882;2023-04-25T02:25:34;8.83;75.36
68701;DHT22;55682;51.114;5.882;2023-04-25T02:28:00;8.82;75.36
68701;DHT22;55682;51.114;5.882;2023-04-25T02:30:26;8.87;75.20
68701;DHT22;55682;51.114;5.882;2023-04-25T02:32:51;8.87;75.21
68701;DHT22;55682;51.114;5.882;2023-04-25T02:35:17;8.88;75.16
68701;DHT22;55682;51.114;5.882;2023-04-25T02:37:42;8.90;75.05
68701;DHT22;55682;51.114;5.882;2023-04-25T02:40:09;8.90;75.13
68701;DHT22;55682;51.114;5.882;2023-04-25T02:42:35;8.88;75.25
68701;DHT22;55682;51.114;5.882;2023-04-25T02:45:02;8.90;75.28
68701;DHT22;55682;51.114;5.882;2023-04-25T02:47:28;8.90;75.28
68701;DHT22;55682;51.114;5.882;2023-04-25T02:49:53;8.88;75.27
68701;DHT22;55682;51.114;5.882;2023-04-25T02:52:19;8.88;75.28
68701;DHT22;55682;51.114;5.882;2023-04-25T02:54:51;8.87;75.23
68701;DHT22;55682;51.114;5.882;2023-04-25T02:57:17;8.85;75.10
68701;DHT22;55682;51.114;5.882;2023-04-25T02:59:42;8.82;75.09
68701;DHT22;55682;51.114;5.882;2023-04-25T03:02:09;8.77;75.25
68701;DHT22;55682;51.114;5.882;2023-04-25T03:04:35;8.73;75.31
68701;DHT22;55682;51.114;5.882;2023-04-25T03:07:00;8.68;75.62
68701;DHT22;55682;51.114;5.882;2023-04-25T03:09:26;8.66;75.70
68701;DHT22;55682;51.114;5.882;2023-04-25T03:11:52;8.64;75.83
68701;DHT22;55682;51.114;5.882;2023-04-25T03:14:18;8.67;75.86
68701;DHT22;55682;51.114;5.882;2023-04-25T03:16:44;8.67;75.87
68701;DHT22;55682;51.114;5.882;2023-04-25T03:19:10;8.68;75.91
68701;DHT22;55682;51.114;5.882;2023-04-25T03:21:37;8.72;76.05
68701;DHT22;55682;51.114;5.882;2023-04-25T03:24:04;8.74;76.00
68701;DHT22;55682;51.114;5.882;2023-04-25T03:26:30;8.76;75.81
68701;DHT22;55682;51.114;5.882;2023-04-25T03:28:56;8.75;75.85
68701;DHT22;55682;51.114;5.882;2023-04-25T03:31:22;8.74;75.68
68701;DHT22;55682;51.114;5.882;2023-04-25T03:33:48;8.72;75.78
68701;DHT22;55682;51.114;5.882;2023-04-25T03:36:14;8.75;75.78
68701;DHT22;55682;51.114;5.882;2023-04-25T03:38:40;8.75;75.60
68701;DHT22;55682;51.114;5.882;2023-04-25T03:41:07;8.74;75.56
68701;DHT22;55682;51.114;5.882;2023-04-25T03:43:40;8.72;75.70
68701;DHT22;55682;51.114;5.882;2023-04-25T03:46:10;8.73;75.70
68701;DHT22;55682;51.114;5.882;2023-04-25T03:48:36;8.78;75.57
68701;DHT22;55682;51.114;5.882;2023-04-25T03:51:02;8.77;75.44
68701;DHT22;55682;51.114;5.882;2023-04-25T03:53:29;8.79;75.53
68701;DHT22;55682;51.114;5.882;2023-04-25T03:56:15;8.85;75.42
68701;DHT22;55682;51.114;5.882;2023-04-25T03:58:43;8.87;75.30
68701;DHT22;55682;51.114;5.882;2023-04-25T04:01:09;8.88;75.22
68701;DHT22;55682;51.114;5.882;2023-04-25T04:03:37;8.89;75.28
68701;DHT22;55682;51.114;5.882;2023-04-25T04:06:04;8.91;75.25
68701;DHT22;55682;51.114;5.882;2023-04-25T04:08:33;8.93;75.28
68701;DHT22;55682;51.114;5.882;2023-04-25T04:10:59;8.95;75.13
68701;DHT22;55682;51.114;5.882;2023-04-25T04:13:29;8.97;75.13
68701;DHT22;55682;51.114;5.882;2023-04-25T04:15:55;8.97;75.01
68701;DHT22;55682;51.114;5.882;2023-04-25T04:18:22;8.97;74.99
68701;DHT22;55682;51.114;5.882;2023-04-25T04:20:47;8.96;75.05
68701;DHT22;55682;51.114;5.882;2023-04-25T04:23:13;9.02;75.02
68701;DHT22;55682;51.114;5.882;2023-04-25T04:25:39;9.03;74.82
68701;DHT22;55682;51.114;5.882;2023-04-25T04:28:23;9.01;74.86
68701;DHT22;55682;51.114;5.882;2023-04-25T04:31:04;9.03;74.85
68701;DHT22;55682;51.114;5.882;2023-04-25T04:33:30;9.05;74.81
68701;DHT22;55682;51.114;5.882;2023-04-25T04:36:00;9.07;74.80
68701;DHT22;55682;51.114;5.882;2023-04-25T04:38:26;9.10;74.60
68701;DHT22;55682;51.114;5.882;2023-04-25T04:40:55;9.12;74.26
68701;DHT22;55682;51.114;5.882;2023-04-25T04:43:59;9.12;73.87
68701;DHT22;55682;51.114;5.882;2023-04-25T04:46:36;9.11;73.64
68701;DHT22;55682;51.114;5.882;2023-04-25T04:49:33;9.12;73.48
68701;DHT22;55682;51.114;5.882;2023-04-25T04:52:25;9.09;73.41
68701;DHT22;55682;51.114;5.882;2023-04-25T04:55:22;9.07;73.40
68701;DHT22;55682;51.114;5.882;2023-04-25T04:58:11;9.08;73.32
68701;DHT22;55682;51.114;5.882;2023-04-25T05:00:56;9.09;73.30
68701;DHT22;55682;51.114;5.882;2023-04-25T05:03:40;9.10;73.22
68701;DHT22;55682;51.114;5.882;2023-04-25T05:06:27;9.18;73.00
68701;DHT22;55682;51.114;5.882;2023-04-25T05:09:14;9.21;72.64
68701;DHT22;55682;51.114;5.882;2023-04-25T05:12:01;9.23;72.58
68701;DHT22;55682;51.114;5.882;2023-04-25T05:14:47;9.29;72.44
68701;DHT22;55682;51.114;5.882;2023-04-25T05:17:32;9.27;72.31
68701;DHT22;55682;51.114;5.882;2023-04-25T05:20:10;9.30;72.25
68701;DHT22;55682;51.114;5.882;2023-04-25T05:22:54;9.35;72.01
68701;DHT22;55682;51.114;5.882;2023-04-25T05:25:32;9.37;71.83
68701;DHT22;55682;51.114;5.882;2023-04-25T05:28:14;9.42;71.56
68701;DHT22;55682;51.114;5.882;2023-04-25T05:30:40;9.49;71.34
68701;DHT22;55682;51.114;5.882;2023-04-25T05:33:27;9.57;71.09
68701;DHT22;55682;51.114;5.882;2023-04-25T05:35:52;9.67;71.06
68701;DHT22;55682;51.114;5.882;2023-04-25T05:38:18;9.82;70.80
68701;DHT22;55682;51.114;5.882;2023-04-25T05:41:03;9.93;70.26
68701;DHT22;55682;51.114;5.882;2023-04-25T05:43:43;10.01;69.71
68701;DHT22;55682;51.114;5.882;2023-04-25T05:46:35;10.09;69.29
68701;DHT22;55682;51.114;5.882;2023-04-25T05:49:13;10.11;69.17
68701;DHT22;55682;51.114;5.882;2023-04-25T05:51:53;10.14;69.04
68701;DHT22;55682;51.114;5.882;2023-04-25T05:54:37;10.23;68.72
68701;DHT22;55682;51.114;5.882;2023-04-25T05:57:03;10.31;68.45
68701;DHT22;55682;51.114;5.882;2023-04-25T05:59:29;10.39;68.16
68701;DHT22;55682;51.114;5.882;2023-04-25T06:01:54;10.46;67.99
68701;DHT22;55682;51.114;5.882;2023-04-25T06:04:21;10.56;67.81
68701;DHT22;55682;51.114;5.882;2023-04-25T06:06:47;10.69;67.80
68701;DHT22;55682;51.114;5.882;2023-04-25T06:09:12;10.82;67.36
68701;DHT22;55682;51.114;5.882;2023-04-25T06:11:38;10.93;67.04
68701;DHT22;55682;51.114;5.882;2023-04-25T06:14:04;10.97;66.55
68701;DHT22;55682;51.114;5.882;2023-04-25T06:16:32;10.97;66.32
68701;DHT22;55682;51.114;5.882;2023-04-25T06:18:57;10.98;66.03
68701;DHT22;55682;51.114;5.882;2023-04-25T06:21:23;11.04;65.95
68701;DHT22;55682;51.114;5.882;2023-04-25T06:23:50;11.31;65.88
68701;DHT22;55682;51.114;5.882;2023-04-25T06:26:20;11.60;64.85
68701;DHT22;55682;51.114;5.882;2023-04-25T06:28:46;11.81;64.24
68701;DHT22;55682;51.114;5.882;2023-04-25T06:31:12;11.98;63.52
68701;DHT22;55682;51.114;5.882;2023-04-25T06:33:39;12.17;62.80
68701;DHT22;55682;51.114;5.882;2023-04-25T06:36:05;12.31;61.96
68701;DHT22;55682;51.114;5.882;2023-04-25T06:38:31;12.45;61.79
68701;DHT22;55682;51.114;5.882;2023-04-25T06:40:57;12.60;60.99
68701;DHT22;55682;51.114;5.882;2023-04-25T06:43:24;12.74;60.39
68701;DHT22;55682;51.114;5.882;2023-04-25T06:46:02;12.90;59.30
68701;DHT22;55682;51.114;5.882;2023-04-25T06:48:29;13.03;58.68
68701;DHT22;55682;51.114;5.882;2023-04-25T06:50:55;13.11;58.19
68701;DHT22;55682;51.114;5.882;2023-04-25T06:53:22;13.17;57.74
68701;DHT22;55682;51.114;5.882;2023-04-25T06:55:54;13.20;57.20
68701;DHT22;55682;51.114;5.882;2023-04-25T06:58:21;13.32;57.06
68701;DHT22;55682;51.114;5.882;2023-04-25T07:01:06;13.43;56.27
68701;DHT22;55682;51.114;5.882;2023-04-25T07:03:32;13.49;56.02
68701;DHT22;55682;51.114;5.882;2023-04-25T07:06:06;13.51;55.38
68701;DHT22;55682;51.114;5.882;2023-04-25T07:08:31;13.50;54.84
68701;DHT22;55682;51.114;5.882;2023-04-25T07:10:58;13.40;54.11
68701;DHT22;55682;51.114;5.882;2023-04-25T07:13:23;13.39;53.88
68701;DHT22;55682;51.114;5.882;2023-04-25T07:15:49;13.56;53.59
68701;DHT22;55682;51.114;5.882;2023-04-25T07:18:17;13.89;53.35
68701;DHT22;55682;51.114;5.882;2023-04-25T07:20:43;14.29;52.30
68701;DHT22;55682;51.114;5.882;2023-04-25T07:23:09;14.51;51.40
68701;DHT22;55682;51.114;5.882;2023-04-25T07:25:35;14.69;50.61
68701;DHT22;55682;51.114;5.882;2023-04-25T07:28:01;14.72;49.44
68701;DHT22;55682;51.114;5.882;2023-04-25T07:30:26;14.67;49.61
68701;DHT22;55682;51.114;5.882;2023-04-25T07:32:53;14.79;49.46
68701;DHT22;55682;51.114;5.882;2023-04-25T07:35:19;14.84;48.66
68701;DHT22;55682;51.114;5.882;2023-04-25T07:37:44;14.81;48.43
68701;DHT22;55682;51.114;5.882;2023-04-25T07:40:14;14.89;48.29
68701;DHT22;55682;51.114;5.882;2023-04-25T07:42:45;14.99;48.36
68701;DHT22;55682;51.114;5.882;2023-04-25T07:45:14;15.14;48.05
68701;DHT22;55682;51.114;5.882;2023-04-25T07:47:40;15.27;47.52
68701;DHT22;55682;51.114;5.882;2023-04-25T07:50:07;15.42;47.20
68701;DHT22;55682;51.114;5.882;2023-04-25T07:52:33;15.46;46.89
68701;DHT22;55682;51.114;5.882;2023-04-25T07:55:07;15.59;46.83
68701;DHT22;55682;51.114;5.882;2023-04-25T07:57:54;15.68;46.93
68701;DHT22;55682;51.114;5.882;2023-04-25T08:00:20;15.68;46.65
68701;DHT22;55682;51.114;5.882;2023-04-25T08:02:52;15.63;45.93
68701;DHT22;55682;51.114;5.882;2023-04-25T08:05:19;15.56;45.92
68701;DHT22;55682;51.114;5.882;2023-04-25T08:07:49;15.58;45.62
68701;DHT22;55682;51.114;5.882;2023-04-25T08:10:16;15.75;45.03
68701;DHT22;55682;51.114;5.882;2023-04-25T08:12:42;15.87;44.65
68701;DHT22;55682;51.114;5.882;2023-04-25T08:15:09;15.87;44.34
68701;DHT22;55682;51.114;5.882;2023-04-25T08:17:37;15.80;44.56
68701;DHT22;55682;51.114;5.882;2023-04-25T08:20:03;15.72;44.66
68701;DHT22;55682;51.114;5.882;2023-04-25T08:22:31;15.59;44.85
68701;DHT22;55682;51.114;5.882;2023-04-25T08:25:16;15.59;45.16
68701;DHT22;55682;51.114;5.882;2023-04-25T08:27:42;15.72;45.19
68701;DHT22;55682;51.114;5.882;2023-04-25T08:30:08;15.81;44.92
68701;DHT22;55682;51.114;5.882;2023-04-25T08:32:35;15.90;44.33
68701;DHT22;55682;51.114;5.882;2023-04-25T08:35:28;16.18;43.87
68701;DHT22;55682;51.114;5.882;2023-04-25T08:37:54;16.54;42.27
68701;DHT22;55682;51.114;5.882;2023-04-25T08:40:22;16.89;41.01
68701;DHT22;55682;51.114;5.882;2023-04-25T08:42:57;17.21;40.26
68701;DHT22;55682;51.114;5.882;2023-04-25T08:45:27;18.46;37.90
68701;DHT22;55682;51.114;5.882;2023-04-25T08:47:53;18.68;36.53
68701;DHT22;55682;51.114;5.882;2023-04-25T08:50:22;18.66;36.89
68701;DHT22;55682;51.114;5.882;2023-04-25T08:52:53;18.64;37.01
68701;DHT22;55682;51.114;5.882;2023-04-25T08:55:21;18.78;37.13
68701;DHT22;55682;51.114;5.882;2023-04-25T08:57:49;18.96;36.97
68701;DHT22;55682;51.114;5.882;2023-04-25T09:00:16;18.99;36.38
68701;DHT22;55682;51.114;5.882;2023-04-25T09:02:43;18.74;36.11
68701;DHT22;55682;51.114;5.882;2023-04-25T09:05:12;18.39;36.56
68701;DHT22;55682;51.114;5.882;2023-04-25T09:07:39;18.07;37.39
68701;DHT22;55682;51.114;5.882;2023-04-25T09:10:05;17.84;38.09
68701;DHT22;55682;51.114;5.882;2023-04-25T09:12:35;17.82;38.26
68701;DHT22;55682;51.114;5.882;2023-04-25T09:15:09;17.81;38.32
68701;DHT22;55682;51.114;5.882;2023-04-25T09:18:06;17.61;38.34
68701;DHT22;55682;51.114;5.882;2023-04-25T09:20:42;17.26;38.38
68701;DHT22;55682;51.114;5.882;2023-04-25T09:23:08;16.98;38.21
68701;DHT22;55682;51.114;5.882;2023-04-25T09:25:37;16.63;38.42
68701;DHT22;55682;51.114;5.882;2023-04-25T09:28:06;16.21;39.91
68701;DHT22;55682;51.114;5.882;2023-04-25T09:30:34;16.02;40.68
68701;DHT22;55682;51.114;5.882;2023-04-25T09:33:10;15.98;40.85
68701;DHT22;55682;51.114;5.882;2023-04-25T09:35:40;16.26;40.55
68701;DHT22;55682;51.114;5.882;2023-04-25T09:38:13;16.72;39.46
68701;DHT22;55682;51.114;5.882;2023-04-25T09:40:54;16.76;39.31
68701;DHT22;55682;51.114;5.882;2023-04-25T09:43:29;16.84;39.28
68701;DHT22;55682;51.114;5.882;2023-04-25T09:45:55;16.89;38.49
68701;DHT22;55682;51.114;5.882;2023-04-25T09:48:26;16.90;38.06
68701;DHT22;55682;51.114;5.882;2023-04-25T09:51:12;17.39;37.55
68701;DHT22;55682;51.114;5.882;2023-04-25T09:53:46;18.96;34.97
68701;DHT22;55682;51.114;5.882;2023-04-25T09:56:36;19.06;33.47
68701;DHT22;55682;51.114;5.882;2023-04-25T09:59:05;18.67;33.87
68701;DHT22;55682;51.114;5.882;2023-04-25T10:01:34;18.22;34.89
68701;DHT22;55682;51.114;5.882;2023-04-25T10:04:11;17.87;35.83
68701;DHT22;55682;51.114;5.882;2023-04-25T10:06:53;17.76;36.33
68701;DHT22;55682;51.114;5.882;2023-04-25T10:09:25;17.65;36.58
68701;DHT22;55682;51.114;5.882;2023-04-25T10:11:52;17.72;36.11
68701;DHT22;55682;51.114;5.882;2023-04-25T10:14:19;17.73;35.78
68701;DHT22;55682;51.114;5.882;2023-04-25T10:16:45;17.91;35.43
68701;DHT22;55682;51.114;5.882;2023-04-25T10:19:13;18.06;34.41
68701;DHT22;55682;51.114;5.882;2023-04-25T10:22:03;18.27;33.97
68701;DHT22;55682;51.114;5.882;2023-04-25T10:24:30;18.33;33.70
68701;DHT22;55682;51.114;5.882;2023-04-25T10:26:57;18.46;33.51
68701;DHT22;55682;51.114;5.882;2023-04-25T10:29:25;18.64;33.47
68701;DHT22;55682;51.114;5.882;2023-04-25T10:31:51;19.14;33.20
68701;DHT22;55682;51.114;5.882;2023-04-25T10:34:18;19.77;32.01
68701;DHT22;55682;51.114;5.882;2023-04-25T10:36:50;20.32;31.39
68701;DHT22;55682;51.114;5.882;2023-04-25T10:39:27;21.04;30.25
68701;DHT22;55682;51.114;5.882;2023-04-25T10:41:56;21.27;29.76
68701;DHT22;55682;51.114;5.882;2023-04-25T10:44:22;21.88;29.58
68701;DHT22;55682;51.114;5.882;2023-04-25T10:46:47;23.16;26.04
68701;DHT22;55682;51.114;5.882;2023-04-25T10:49:30;23.43;24.93
68701;DHT22;55682;51.114;5.882;2023-04-25T10:52:25;24.39;23.85
68701;DHT22;55682;51.114;5.882;2023-04-25T10:54:56;25.04;22.00
68701;DHT22;55682;51.114;5.882;2023-04-25T10:57:41;25.97;21.79
68701;DHT22;55682;51.114;5.882;2023-04-25T11:00:15;27.06;20.28
68701;DHT22;55682;51.114;5.882;2023-04-25T11:02:44;27.79;19.14
68701;DHT22;55682;51.114;5.882;2023-04-25T11:05:53;28.28;18.17
68701;DHT22;55682;51.114;5.882;2023-04-25T11:08:11;27.07;19.01
68701;DHT22;55682;51.114;5.882;2023-04-25T11:10:39;25.95;20.27
68701;DHT22;55682;51.114;5.882;2023-04-25T11:13:05;24.91;21.65
68701;DHT22;55682;51.114;5.882;2023-04-25T11:15:31;24.13;22.72
68701;DHT22;55682;51.114;5.882;2023-04-25T11:17:56;23.35;23.97
68701;DHT22;55682;51.114;5.882;2023-04-25T11:20:25;22.47;25.09
68701;DHT22;55682;51.114;5.882;2023-04-25T11:22:53;21.73;26.10
68701;DHT22;55682;51.114;5.882;2023-04-25T11:25:19;21.03;27.28
68701;DHT22;55682;51.114;5.882;2023-04-25T11:27:52;20.35;28.81
68701;DHT22;55682;51.114;5.882;2023-04-25T11:30:20;19.86;29.68
68701;DHT22;55682;51.114;5.882;2023-04-25T11:32:46;19.54;30.45
68701;DHT22;55682;51.114;5.882;2023-04-25T11:35:13;19.50;31.10
68701;DHT22;55682;51.114;5.882;2023-04-25T11:37:39;19.71;31.16
68701;DHT22;55682;51.114;5.882;2023-04-25T11:40:06;19.94;30.30
68701;DHT22;55682;51.114;5.882;2023-04-25T11:42:32;19.80;30.29
68701;DHT22;55682;51.114;5.882;2023-04-25T11:44:59;19.54;30.14
68701;DHT22;55682;51.114;5.882;2023-04-25T11:47:32;19.26;30.44
68701;DHT22;55682;51.114;5.882;2023-04-25T11:50:03;19.03;30.99
68701;DHT22;55682;51.114;5.882;2023-04-25T11:52:56;18.87;31.48
68701;DHT22;55682;51.114;5.882;2023-04-25T11:55:21;18.74;31.53
68701;DHT22;55682;51.114;5.882;2023-04-25T11:57:49;19.33;30.24
68701;DHT22;55682;51.114;5.882;2023-04-25T12:00:19;20.58;26.92
68701;DHT22;55682;51.114;5.882;2023-04-25T12:02:47;21.01;26.44
68701;DHT22;55682;51.114;5.882;2023-04-25T12:05:16;21.20;26.39
68701;DHT22;55682;51.114;5.882;2023-04-25T12:07:42;20.89;26.02
68701;DHT22;55682;51.114;5.882;2023-04-25T12:10:16;20.04;26.83
68701;DHT22;55682;51.114;5.882;2023-04-25T12:12:43;19.46;28.54
68701;DHT22;55682;51.114;5.882;2023-04-25T12:17:42;18.66;30.44
68701;DHT22;55682;51.114;5.882;2023-04-25T12:20:15;18.23;33.44
68701;DHT22;55682;51.114;5.882;2023-04-25T12:22:43;17.85;35.89
68701;DHT22;55682;51.114;5.882;2023-04-25T12:25:58;17.33;36.59
68701;DHT22;55682;51.114;5.882;2023-04-25T12:28:22;16.64;39.00
68701;DHT22;55682;51.114;5.882;2023-04-25T12:33:36;16.21;41.55
68701;DHT22;55682;51.114;5.882;2023-04-25T12:36:03;16.12;42.19
68701;DHT22;55682;51.114;5.882;2023-04-25T12:38:38;16.17;42.94
68701;DHT22;55682;51.114;5.882;2023-04-25T12:41:05;16.32;42.98
68701;DHT22;55682;51.114;5.882;2023-04-25T12:43:31;16.47;43.51
68701;DHT22;55682;51.114;5.882;2023-04-25T12:45:57;16.66;43.80
68701;DHT22;55682;51.114;5.882;2023-04-25T12:48:23;16.88;42.23
68701;DHT22;55682;51.114;5.882;2023-04-25T12:50:50;17.11;41.84
68701;DHT22;55682;51.114;5.882;2023-04-25T12:53:21;17.33;40.64
68701;DHT22;55682;51.114;5.882;2023-04-25T12:55:47;17.24;39.94
68701;DHT22;55682;51.114;5.882;2023-04-25T12:58:18;16.88;40.68
68701;DHT22;55682;51.114;5.882;2023-04-25T13:00:45;16.51;41.87
68701;DHT22;55682;51.114;5.882;2023-04-25T13:03:11;16.29;42.39
68701;DHT22;55682;51.114;5.882;2023-04-25T13:05:38;16.20;42.97
68701;DHT22;55682;51.114;5.882;2023-04-25T13:08:03;16.22;42.81
68701;DHT22;55682;51.114;5.882;2023-04-25T13:10:29;16.21;42.28
68701;DHT22;55682;51.114;5.882;2023-04-25T13:12:55;16.24;41.93
68701;DHT22;55682;51.114;5.882;2023-04-25T13:15:20;16.17;41.84
68701;DHT22;55682;51.114;5.882;2023-04-25T13:17:47;16.17;41.71
68701;DHT22;55682;51.114;5.882;2023-04-25T13:20:12;16.10;41.50
68701;DHT22;55682;51.114;5.882;2023-04-25T13:22:42;15.87;41.85
68701;DHT22;55682;51.114;5.882;2023-04-25T13:25:08;15.82;41.88
68701;DHT22;55682;51.114;5.882;2023-04-25T13:27:36;15.85;41.98
68701;DHT22;55682;51.114;5.882;2023-04-25T13:30:03;15.93;41.71
68701;DHT22;55682;51.114;5.882;2023-04-25T13:32:33;16.12;41.17
68701;DHT22;55682;51.114;5.882;2023-04-25T13:35:02;16.45;41.34
68701;DHT22;55682;51.114;5.882;2023-04-25T13:37:28;16.81;40.52
68701;DHT22;55682;51.114;5.882;2023-04-25T13:39:55;17.11;39.88
68701;DHT22;55682;51.114;5.882;2023-04-25T13:42:22;17.24;38.87
68701;DHT22;55682;51.114;5.882;2023-04-25T13:44:48;17.02;38.51
68701;DHT22;55682;51.114;5.882;2023-04-25T13:47:13;16.91;38.36
68701;DHT22;55682;51.114;5.882;2023-04-25T13:49:39;16.86;38.37
68701;DHT22;55682;51.114;5.882;2023-04-25T13:52:05;16.78;39.00
68701;DHT22;55682;51.114;5.882;2023-04-25T13:54:30;16.86;39.21
68701;DHT22;55682;51.114;5.882;2023-04-25T13:56:56;16.85;38.82
68701;DHT22;55682;51.114;5.882;2023-04-25T13:59:24;16.81;38.54
68701;DHT22;55682;51.114;5.882;2023-04-25T14:01:51;16.89;38.74
68701;DHT22;55682;51.114;5.882;2023-04-25T14:04:17;16.92;38.43
68701;DHT22;55682;51.114;5.882;2023-04-25T14:06:43;17.05;38.40
68701;DHT22;55682;51.114;5.882;2023-04-25T14:09:09;17.13;38.04
68701;DHT22;55682;51.114;5.882;2023-04-25T14:11:39;17.24;38.01
68701;DHT22;55682;51.114;5.882;2023-04-25T14:14:04;17.32;37.09
68701;DHT22;55682;51.114;5.882;2023-04-25T14:16:31;17.17;36.67
68701;DHT22;55682;51.114;5.882;2023-04-25T14:19:00;16.94;36.36
68701;DHT22;55682;51.114;5.882;2023-04-25T14:21:26;16.86;36.40
68701;DHT22;55682;51.114;5.882;2023-04-25T14:23:52;16.89;35.69
68701;DHT22;55682;51.114;5.882;2023-04-25T14:26:18;16.87;35.60
68701;DHT22;55682;51.114;5.882;2023-04-25T14:28:44;16.69;35.63
68701;DHT22;55682;51.114;5.882;2023-04-25T14:31:09;16.57;36.17
68701;DHT22;55682;51.114;5.882;2023-04-25T14:33:35;16.46;36.05
68701;DHT22;55682;51.114;5.882;2023-04-25T14:36:02;16.29;36.05
68701;DHT22;55682;51.114;5.882;2023-04-25T14:38:28;16.10;36.30
68701;DHT22;55682;51.114;5.882;2023-04-25T14:40:54;15.90;36.49
68701;DHT22;55682;51.114;5.882;2023-04-25T14:43:20;15.75;37.08
68701;DHT22;55682;51.114;5.882;2023-04-25T14:45:45;15.65;37.39
68701;DHT22;55682;51.114;5.882;2023-04-25T14:48:11;15.48;37.59
68701;DHT22;55682;51.114;5.882;2023-04-25T14:50:37;15.36;37.85
68701;DHT22;55682;51.114;5.882;2023-04-25T14:53:02;15.34;38.00
68701;DHT22;55682;51.114;5.882;2023-04-25T14:55:28;15.38;37.92
68701;DHT22;55682;51.114;5.882;2023-04-25T14:57:54;15.43;37.46
68701;DHT22;55682;51.114;5.882;2023-04-25T15:00:21;15.47;36.95
68701;DHT22;55682;51.114;5.882;2023-04-25T15:02:50;15.63;37.08
68701;DHT22;55682;51.114;5.882;2023-04-25T15:05:16;15.89;36.59
68701;DHT22;55682;51.114;5.882;2023-04-25T15:07:43;16.17;36.14
68701;DHT22;55682;51.114;5.882;2023-04-25T15:10:10;16.47;35.98
68701;DHT22;55682;51.114;5.882;2023-04-25T15:12:39;16.70;35.88
68701;DHT22;55682;51.114;5.882;2023-04-25T15:15:07;16.88;35.94
68701;DHT22;55682;51.114;5.882;2023-04-25T15:17:40;16.92;33.96
68701;DHT22;55682;51.114;5.882;2023-04-25T15:20:08;16.84;33.86
68701;DHT22;55682;51.114;5.882;2023-04-25T15:22:43;16.74;33.66
68701;DHT22;55682;51.114;5.882;2023-04-25T15:25:10;16.58;34.44
68701;DHT22;55682;51.114;5.882;2023-04-25T15:27:36;16.51;34.90
68701;DHT22;55682;51.114;5.882;2023-04-25T15:30:11;16.40;35.21
68701;DHT22;55682;51.114;5.882;2023-04-25T15:32:38;16.13;35.24
68701;DHT22;55682;51.114;5.882;2023-04-25T15:35:05;15.82;35.79
68701;DHT22;55682;51.114;5.882;2023-04-25T15:37:36;15.60;36.49
68701;DHT22;55682;51.114;5.882;2023-04-25T15:43:00;15.67;36.57
68701;DHT22;55682;51.114;5.882;2023-04-25T15:45:26;15.81;36.47
68701;DHT22;55682;51.114;5.882;2023-04-25T15:47:53;15.98;36.79
68701;DHT22;55682;51.114;5.882;2023-04-25T15:50:20;16.11;35.85
68701;DHT22;55682;51.114;5.882;2023-04-25T15:52:48;16.15;35.35
68701;DHT22;55682;51.114;5.882;2023-04-25T15:55:14;16.19;35.63
68701;DHT22;55682;51.114;5.882;2023-04-25T15:57:43;16.21;35.92
68701;DHT22;55682;51.114;5.882;2023-04-25T16:00:09;16.13;37.51