sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2023-01-25T00:01:43;79655.81;;;-147.06;93.21
54453;BME280;40363;52.270;10.546;2023-01-25T00:04:10;79690.78;;;-147.06;93.60
54453;BME280;40363;52.270;10.546;2023-01-25T00:06:36;79684.63;;;-147.06;93.71
54453;BME280;40363;52.270;10.546;2023-01-25T00:09:03;79688.72;;;-147.06;94.15
54453;BME280;40363;52.270;10.546;2023-01-25T00:11:30;79707.25;;;-147.06;94.59
54453;BME280;40363;52.270;10.546;2023-01-25T00:13:57;79705.19;;;-147.06;95.07
54453;BME280;40363;52.270;10.546;2023-01-25T00:16:23;79678.44;;;-147.06;94.85
54453;BME280;40363;52.270;10.546;2023-01-25T00:18:51;79659.94;;;-147.06;94.57
54453;BME280;40363;52.270;10.546;2023-01-25T00:21:19;79653.75;;;-147.06;94.33
54453;BME280;40363;52.270;10.546;2023-01-25T00:23:46;79701.06;;;-147.06;94.85
54453;BME280;40363;52.270;10.546;2023-01-25T00:26:13;79705.19;;;-147.06;95.67
54453;BME280;40363;52.270;10.546;2023-01-25T00:28:40;79680.50;;;-147.06;95.70
54453;BME280;40363;52.270;10.546;2023-01-25T00:31:09;79680.50;;;-147.06;95.46
54453;BME280;40363;52.270;10.546;2023-01-25T00:33:47;79676.38;;;-147.06;95.36
54453;BME280;40363;52.270;10.546;2023-01-25T00:36:40;79662.00;;;-147.06;95.14
54453;BME280;40363;52.270;10.546;2023-01-25T00:39:10;79651.72;;;-147.06;94.89
54453;BME280;40363;52.270;10.546;2023-01-25T00:41:37;79653.75;;;-147.06;94.77
54453;BME280;40363;52.270;10.546;2023-01-25T00:44:04;79653.75;;;-147.06;95.09
54453;BME280;40363;52.270;10.546;2023-01-25T00:46:31;79672.28;;;-147.06;95.65
54453;BME280;40363;52.270;10.546;2023-01-25T00:48:57;79672.28;;;-147.06;95.99
54453;BME280;40363;52.270;10.546;2023-01-25T00:51:24;79672.28;;;-147.06;96.19
54453;BME280;40363;52.270;10.546;2023-01-25T00:53:52;79682.56;;;-147.06;97.18
54453;BME280;40363;52.270;10.546;2023-01-25T00:56:19;79676.38;;;-147.06;97.19
54453;BME280;40363;52.270;10.546;2023-01-25T00:58:46;79686.69;;;-147.06;97.07
54453;BME280;40363;52.270;10.546;2023-01-25T01:01:12;79653.75;;;-147.06;96.42
54453;BME280;40363;52.270;10.546;2023-01-25T01:03:39;79649.66;;;-147.06;96.68
54453;BME280;40363;52.270;10.546;2023-01-25T01:06:07;79651.72;;;-147.06;96.77
54453;BME280;40363;52.270;10.546;2023-01-25T01:08:37;79631.13;;;-147.06;96.29
54453;BME280;40363;52.270;10.546;2023-01-25T01:11:10;79651.72;;;-147.06;96.67
54453;BME280;40363;52.270;10.546;2023-01-25T01:13:37;79655.81;;;-147.06;96.92
54453;BME280;40363;52.270;10.546;2023-01-25T01:16:06;79647.59;;;-147.06;97.02
54453;BME280;40363;52.270;10.546;2023-01-25T01:18:37;79639.38;;;-147.06;96.92
54453;BME280;40363;52.270;10.546;2023-01-25T01:21:04;79637.31;;;-147.06;96.66
54453;BME280;40363;52.270;10.546;2023-01-25T01:23:32;79651.72;;;-147.06;97.24
54453;BME280;40363;52.270;10.546;2023-01-25T01:26:00;79647.59;;;-147.06;97.09
54453;BME280;40363;52.270;10.546;2023-01-25T01:28:28;79680.50;;;-147.06;97.92
54453;BME280;40363;52.270;10.546;2023-01-25T01:30:59;79641.41;;;-147.06;97.70
54453;BME280;40363;52.270;10.546;2023-01-25T01:33:25;79627.03;;;-147.06;97.45
54453;BME280;40363;52.270;10.546;2023-01-25T01:35:52;79610.56;;;-147.06;96.67
54453;BME280;40363;52.270;10.546;2023-01-25T01:38:19;79627.03;;;-147.06;97.10
54453;BME280;40363;52.270;10.546;2023-01-25T01:40:46;79606.44;;;-147.06;96.58
54453;BME280;40363;52.270;10.546;2023-01-25T01:43:16;79627.03;;;-147.06;97.03
54453;BME280;40363;52.270;10.546;2023-01-25T01:45:55;79635.25;;;-147.06;98.08
54453;BME280;40363;52.270;10.546;2023-01-25T01:48:29;79612.63;;;-147.06;97.83
54453;BME280;40363;52.270;10.546;2023-01-25T01:51:00;79614.69;;;-147.06;97.69
54453;BME280;40363;52.270;10.546;2023-01-25T01:53:29;79635.25;;;-147.06;98.28
54453;BME280;40363;52.270;10.546;2023-01-25T01:56:00;79627.03;;;-147.06;98.65
54453;BME280;40363;52.270;10.546;2023-01-25T01:58:28;79651.72;;;-147.06;99.38
54453;BME280;40363;52.270;10.546;2023-01-25T02:00:57;79635.25;;;-147.06;99.62
54453;BME280;40363;52.270;10.546;2023-01-25T02:03:24;79627.03;;;-147.06;99.51
54453;BME280;40363;52.270;10.546;2023-01-25T02:05:55;79604.41;;;-147.06;99.29
54453;BME280;40363;52.270;10.546;2023-01-25T02:08:23;79590.00;;;-147.06;98.88
54453;BME280;40363;52.270;10.546;2023-01-25T02:10:50;79598.22;;;-147.06;99.26
54453;BME280;40363;52.270;10.546;2023-01-25T02:13:17;79598.22;;;-147.06;98.80
54453;BME280;40363;52.270;10.546;2023-01-25T02:15:46;79651.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:18:15;79639.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:20:44;79635.25;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:23:16;79608.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:25:47;79610.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:28:17;79610.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:30:45;79618.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:33:12;79592.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:35:42;79618.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:38:12;79633.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:40:44;79602.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:43:12;79641.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:45:39;79627.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:48:06;79637.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:50:32;79618.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:52:59;79596.16;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:55:25;79587.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T02:57:52;79581.78;;;-147.06;99.97
54453;BME280;40363;52.270;10.546;2023-01-25T03:00:20;79600.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:02:47;79641.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:05:13;79631.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:07:40;79610.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:10:08;79620.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:12:34;79641.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:15:01;79616.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:17:29;79608.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:19:56;79627.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:22:23;79627.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:24:49;79614.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:27:16;79598.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:29:42;79614.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:32:10;79594.09;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:34:41;79583.81;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:37:09;79581.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:39:35;79627.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:42:02;79610.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:44:29;79573.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:46:55;79569.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:49:22;79602.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:51:50;79635.25;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:54:16;79657.88;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:56:43;79645.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T03:59:10;79643.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:01:37;79639.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:04:03;79643.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:06:30;79651.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:08:58;79643.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:11:25;79649.66;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:13:51;79668.16;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:16:18;79670.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:18:44;79629.09;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:21:11;79645.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:23:37;79659.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:26:07;79633.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:28:34;79659.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:31:01;79674.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:33:30;79639.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:35:57;79637.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:38:23;79633.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:40:51;79618.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:43:21;79600.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:45:47;79604.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:48:14;79637.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:50:42;79645.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:53:10;79612.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:55:36;79635.25;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T04:58:03;79631.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:00:31;79616.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:02:58;79602.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:05:25;79590.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:07:51;79585.88;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:10:18;79618.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:12:45;79602.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:15:12;79614.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:17:40;79614.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:20:08;79604.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:22:35;79635.25;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:25:02;79598.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:27:30;79592.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:29:56;79606.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:32:23;79598.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:34:51;79592.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:37:19;79573.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:39:46;79590.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:42:14;79567.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:44:42;79581.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:47:11;79573.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:49:38;79594.09;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:52:06;79567.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:54:33;79555.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:56:59;79571.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T05:59:26;79594.09;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:01:53;79583.81;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:04:20;79581.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:06:47;79552.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:09:15;79540.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:11:42;79522.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:14:09;79518.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:16:36;79503.59;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:19:04;79507.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:21:31;79505.66;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:23:57;79507.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:26:25;79495.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:28:52;79505.66;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:31:18;79501.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:33:47;79495.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:36:16;79538.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:38:48;79540.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:41:15;79573.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:43:44;79592.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:46:12;79581.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:48:39;79592.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:51:08;79579.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:53:37;79577.66;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:56:06;79581.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T06:58:33;79587.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:01:03;79561.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:03:30;79577.66;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:05:58;79583.81;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:08:24;79587.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:10:55;79590.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:13:22;79565.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:15:53;79540.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:18:22;79528.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:20:50;79532.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:23:17;79559.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:25:44;79559.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:28:11;79571.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:30:38;79550.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:33:05;79544.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:35:34;79536.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:38:01;79520.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:40:27;79511.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:42:54;79499.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:45:21;79509.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:47:52;79503.59;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:50:19;79487.16;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:52:47;79483.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:55:14;79478.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T07:57:41;79483.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:00:09;79472.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:02:37;79470.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:05:04;79478.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:07:31;79483.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:09:59;79478.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:12:26;79466.59;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:14:53;79480.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:17:19;79489.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:19:46;79491.25;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:22:13;79474.81;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:24:40;79458.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:27:08;79443.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:29:34;79425.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:32:01;79425.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-25T08:34:28;79439.84;;;-147.06;99.78
54453;BME280;40363;52.270;10.546;2023-01-25T08:36:56;79446.00;;;-147.06;99.46
54453;BME280;40363;52.270;10.546;2023-01-25T08:39:23;79456.28;;;-147.06;99.57
54453;BME280;40363;52.270;10.546;2023-01-25T08:41:50;79450.13;;;-147.06;99.60
54453;BME280;40363;52.270;10.546;2023-01-25T08:44:18;79446.00;;;-147.06;99.38
54453;BME280;40363;52.270;10.546;2023-01-25T08:46:48;79454.25;;;-147.06;99.28
54453;BME280;40363;52.270;10.546;2023-01-25T08:49:15;79460.41;;;-147.06;99.32
54453;BME280;40363;52.270;10.546;2023-01-25T08:51:42;79462.47;;;-147.06;99.10
54453;BME280;40363;52.270;10.546;2023-01-25T08:54:10;79454.25;;;-147.06;99.33
54453;BME280;40363;52.270;10.546;2023-01-25T08:56:38;79450.13;;;-147.06;99.10
54453;BME280;40363;52.270;10.546;2023-01-25T08:59:06;79464.53;;;-147.06;99.25
54453;BME280;40363;52.270;10.546;2023-01-25T09:01:35;79476.88;;;-147.06;99.39
54453;BME280;40363;52.270;10.546;2023-01-25T09:04:02;79460.41;;;-147.06;99.70
54453;BME280;40363;52.270;10.546;2023-01-25T09:06:28;79454.25;;;-147.06;99.61
54453;BME280;40363;52.270;10.546;2023-01-25T09:08:56;79446.00;;;-147.06;99.65
54453;BME280;40363;52.270;10.546;2023-01-25T09:11:23;79431.63;;;-147.06;99.59
54453;BME280;40363;52.270;10.546;2023-01-25T09:13:50;79441.91;;;-147.06;99.19
54453;BME280;40363;52.270;10.546;2023-01-25T09:16:18;79450.13;;;-147.06;99.08
54453;BME280;40363;52.270;10.546;2023-01-25T09:18:53;79458.34;;;-147.06;99.32
54453;BME280;40363;52.270;10.546;2023-01-25T09:21:20;79448.06;;;-147.06;99.43
54453;BME280;40363;52.270;10.546;2023-01-25T09:23:48;79439.84;;;-147.06;98.92
54453;BME280;40363;52.270;10.546;2023-01-25T09:26:15;79446.00;;;-147.06;98.82
54453;BME280;40363;52.270;10.546;2023-01-25T09:28:44;79456.28;;;-147.06;98.70
54453;BME280;40363;52.270;10.546;2023-01-25T09:31:11;79452.19;;;-147.06;98.88
54453;BME280;40363;52.270;10.546;2023-01-25T09:33:39;79454.25;;;-147.06;98.63
54453;BME280;40363;52.270;10.546;2023-01-25T09:36:08;79462.47;;;-147.06;98.92
54453;BME280;40363;52.270;10.546;2023-01-25T09:38:35;79452.19;;;-147.06;99.05
54453;BME280;40363;52.270;10.546;2023-01-25T09:41:13;79431.63;;;-147.06;99.03
54453;BME280;40363;52.270;10.546;2023-01-25T09:44:02;79446.00;;;-147.06;98.70
54453;BME280;40363;52.270;10.546;2023-01-25T09:46:38;79443.94;;;-147.06;99.13
54453;BME280;40363;52.270;10.546;2023-01-25T09:49:17;79462.47;;;-147.06;99.27
54453;BME280;40363;52.270;10.546;2023-01-25T09:52:02;79448.06;;;-147.06;99.75
54453;BME280;40363;52.270;10.546;2023-01-25T09:54:36;79441.91;;;-147.06;99.69
54453;BME280;40363;52.270;10.546;2023-01-25T09:57:09;79429.56;;;-147.06;99.47
54453;BME280;40363;52.270;10.546;2023-01-25T09:59:40;79429.56;;;-147.06;99.10
54453;BME280;40363;52.270;10.546;2023-01-25T10:02:18;79423.38;;;-147.06;98.68
54453;BME280;40363;52.270;10.546;2023-01-25T10:04:50;79425.44;;;-147.06;98.65
54453;BME280;40363;52.270;10.546;2023-01-25T10:07:24;79417.22;;;-147.06;98.71
54453;BME280;40363;52.270;10.546;2023-01-25T10:09:58;79400.75;;;-147.06;98.64
54453;BME280;40363;52.270;10.546;2023-01-25T10:12:27;79402.81;;;-147.06;98.60
54453;BME280;40363;52.270;10.546;2023-01-25T10:14:57;79400.75;;;-147.06;98.51
54453;BME280;40363;52.270;10.546;2023-01-25T10:17:29;79396.66;;;-147.06;98.53
54453;BME280;40363;52.270;10.546;2023-01-25T10:20:08;79392.53;;;-147.06;98.45
54453;BME280;40363;52.270;10.546;2023-01-25T10:22:41;79378.13;;;-147.06;98.08
54453;BME280;40363;52.270;10.546;2023-01-25T10:25:30;79369.91;;;-147.06;97.91
54453;BME280;40363;52.270;10.546;2023-01-25T10:28:19;79402.81;;;-147.06;97.31
54453;BME280;40363;52.270;10.546;2023-01-25T10:30:54;79404.88;;;-147.06;97.77
54453;BME280;40363;52.270;10.546;2023-01-25T10:33:22;79392.53;;;-147.06;98.04
54453;BME280;40363;52.270;10.546;2023-01-25T10:35:49;79384.31;;;-147.06;98.06
54453;BME280;40363;52.270;10.546;2023-01-25T10:38:20;79380.19;;;-147.06;97.63
54453;BME280;40363;52.270;10.546;2023-01-25T10:40:54;79374.03;;;-147.06;97.65
54453;BME280;40363;52.270;10.546;2023-01-25T10:43:22;79365.78;;;-147.06;97.45
54453;BME280;40363;52.270;10.546;2023-01-25T10:45:49;79359.63;;;-147.06;97.18
54453;BME280;40363;52.270;10.546;2023-01-25T10:48:19;79353.44;;;-147.06;97.26
54453;BME280;40363;52.270;10.546;2023-01-25T10:50:48;79347.28;;;-147.06;97.22
54453;BME280;40363;52.270;10.546;2023-01-25T10:53:33;79359.63;;;-147.06;97.51
54453;BME280;40363;52.270;10.546;2023-01-25T10:58:45;79334.94;;;-147.06;97.52
54453;BME280;40363;52.270;10.546;2023-01-25T11:01:23;79337.00;;;-147.06;97.77
54453;BME280;40363;52.270;10.546;2023-01-25T11:17:32;79310.25;;;-147.06;97.09
54453;BME280;40363;52.270;10.546;2023-01-25T11:20:44;79295.88;;;-147.06;97.11
54453;BME280;40363;52.270;10.546;2023-01-25T11:23:38;79295.88;;;-147.06;96.99
54453;BME280;40363;52.270;10.546;2023-01-25T11:26:34;79310.25;;;-147.06;97.07
54453;BME280;40363;52.270;10.546;2023-01-25T11:29:13;79302.03;;;-147.06;97.02
54453;BME280;40363;52.270;10.546;2023-01-25T11:31:42;79304.09;;;-147.06;97.28
54453;BME280;40363;52.270;10.546;2023-01-25T11:34:28;79299.97;;;-147.06;96.63
54453;BME280;40363;52.270;10.546;2023-01-25T11:40:27;79285.56;;;-147.06;97.02
54453;BME280;40363;52.270;10.546;2023-01-25T11:43:26;79289.69;;;-147.06;97.37
54453;BME280;40363;52.270;10.546;2023-01-25T11:46:17;79265.00;;;-147.06;97.72
54453;BME280;40363;52.270;10.546;2023-01-25T11:49:22;79246.50;;;-147.06;97.40
54453;BME280;40363;52.270;10.546;2023-01-25T11:52:05;79256.78;;;-147.06;97.10
54453;BME280;40363;52.270;10.546;2023-01-25T11:54:47;79248.56;;;-147.06;97.28
54453;BME280;40363;52.270;10.546;2023-01-25T11:57:51;79236.22;;;-147.06;97.31
54453;BME280;40363;52.270;10.546;2023-01-25T12:01:02;79248.56;;;-147.06;97.76
54453;BME280;40363;52.270;10.546;2023-01-25T12:07:04;79221.81;;;-147.06;97.74
54453;BME280;40363;52.270;10.546;2023-01-25T12:13:15;79221.81;;;-147.06;97.53
54453;BME280;40363;52.270;10.546;2023-01-25T12:16:21;79230.03;;;-147.06;97.83
54453;BME280;40363;52.270;10.546;2023-01-25T12:19:28;79223.88;;;-147.06;97.96
54453;BME280;40363;52.270;10.546;2023-01-25T12:22:40;79217.69;;;-147.06;98.12
54453;BME280;40363;52.270;10.546;2023-01-25T12:25:29;79203.31;;;-147.06;97.91
54453;BME280;40363;52.270;10.546;2023-01-25T12:28:28;79197.13;;;-147.06;97.77
54453;BME280;40363;52.270;10.546;2023-01-25T12:31:15;79182.75;;;-147.06;97.56
54453;BME280;40363;52.270;10.546;2023-01-25T12:33:57;79178.63;;;-147.06;97.67
54453;BME280;40363;52.270;10.546;2023-01-25T12:36:43;79160.13;;;-147.06;98.17
54453;BME280;40363;52.270;10.546;2023-01-25T12:39:51;79137.50;;;-147.06;98.26
54453;BME280;40363;52.270;10.546;2023-01-25T12:42:49;79151.88;;;-147.06;98.02
54453;BME280;40363;52.270;10.546;2023-01-25T12:45:41;79141.59;;;-147.06;97.45
54453;BME280;40363;52.270;10.546;2023-01-25T12:48:31;79145.72;;;-147.06;97.67
54453;BME280;40363;52.270;10.546;2023-01-25T12:54:47;79153.94;;;-147.06;98.28
54453;BME280;40363;52.270;10.546;2023-01-25T12:57:47;79139.53;;;-147.06;98.25
54453;BME280;40363;52.270;10.546;2023-01-25T13:00:41;79131.31;;;-147.06;98.58
54453;BME280;40363;52.270;10.546;2023-01-25T13:03:36;79137.50;;;-147.06;98.41
54453;BME280;40363;52.270;10.546;2023-01-25T13:06:33;79125.16;;;-147.06;98.38
54453;BME280;40363;52.270;10.546;2023-01-25T13:09:14;79135.44;;;-147.06;97.84
54453;BME280;40363;52.270;10.546;2023-01-25T13:11:51;79123.09;;;-147.06;97.50
54453;BME280;40363;52.270;10.546;2023-01-25T13:17:40;79133.38;;;-147.06;96.50
54453;BME280;40363;52.270;10.546;2023-01-25T13:20:53;79133.38;;;-147.06;96.16