sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:01:53;39.67;;;20.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:04:20;34.47;;;19.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:06:46;30.87;;;18.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:09:16;32.50;;;18.70;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:11:44;32.00;;;18.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:14:11;35.30;;;18.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:16:38;36.57;;;20.17;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:19:04;33.70;;;18.53;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:21:31;33.30;;;18.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:24:00;32.70;;;18.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:26:31;39.83;;;20.23;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:29:01;34.57;;;18.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:31:30;35.23;;;19.23;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:34:00;36.40;;;21.03;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:36:33;41.27;;;19.77;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:39:03;32.23;;;18.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:41:30;36.77;;;20.77;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:43:56;34.97;;;19.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:46:22;32.73;;;19.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:48:48;34.83;;;18.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:53:42;30.93;;;18.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:56:10;34.50;;;18.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T00:58:41;37.00;;;20.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:01:20;33.63;;;18.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:04:08;34.93;;;20.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:06:52;34.20;;;19.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:09:22;35.70;;;19.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:11:54;36.63;;;19.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:14:24;33.50;;;18.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:16:53;38.70;;;21.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:19:24;36.30;;;19.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:21:50;31.00;;;19.73;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:24:20;35.17;;;20.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:26:47;33.20;;;18.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:29:13;35.50;;;19.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:31:40;34.10;;;19.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:34:07;35.53;;;19.53;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:36:37;35.40;;;20.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:39:08;35.93;;;18.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:41:39;32.87;;;18.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:46:53;31.40;;;17.70;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:49:23;28.47;;;18.73;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:51:58;34.83;;;19.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:54:26;36.40;;;19.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:57:03;35.67;;;20.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T01:59:44;34.77;;;18.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:05:22;31.70;;;17.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:11:01;33.60;;;19.77;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:13:50;34.93;;;18.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:16:37;34.90;;;19.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:19:15;31.83;;;18.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:21:51;35.07;;;18.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:24:25;29.23;;;15.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:29:37;31.50;;;17.17;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:32:05;31.33;;;17.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:34:56;28.43;;;17.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:37:30;30.53;;;17.73;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:40:03;31.00;;;17.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:42:34;32.40;;;17.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:45:04;32.13;;;17.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:47:32;28.70;;;16.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:49:58;29.43;;;17.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:52:24;32.97;;;17.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:54:50;32.60;;;18.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T02:57:35;28.27;;;16.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:00:24;29.43;;;17.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:05:55;29.53;;;17.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:11:04;28.90;;;15.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:13:49;30.70;;;16.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:16:33;30.10;;;17.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:19:05;31.37;;;17.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:21:36;35.93;;;19.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:24:04;33.10;;;19.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:26:32;36.33;;;21.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:29:01;37.30;;;21.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:31:33;37.37;;;22.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:34:00;42.97;;;20.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:36:27;31.90;;;17.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:38:54;33.20;;;20.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:41:21;36.37;;;20.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:43:54;31.67;;;18.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:46:23;37.37;;;21.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:48:50;34.10;;;18.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:51:17;33.33;;;20.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:53:43;32.67;;;19.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:56:09;35.83;;;21.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T03:58:35;38.57;;;21.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:01:02;36.27;;;20.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:03:28;33.70;;;20.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:06:00;39.87;;;23.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:08:27;38.27;;;22.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:10:53;37.23;;;21.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:13:19;39.77;;;22.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:16:23;39.30;;;23.23;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:18:59;36.47;;;20.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:21:29;39.10;;;21.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:24:17;45.20;;;23.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:27:11;42.10;;;23.70;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:29:42;41.00;;;22.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:32:07;43.53;;;22.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:34:33;39.30;;;21.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:37:00;35.20;;;22.17;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:39:27;38.43;;;20.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:41:53;43.87;;;20.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:44:19;34.90;;;21.23;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:46:46;42.77;;;23.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:49:13;42.37;;;21.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:51:39;37.83;;;21.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:54:06;39.60;;;22.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:56:32;40.97;;;22.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T04:58:58;40.00;;;22.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:01:25;40.57;;;23.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:03:52;42.07;;;22.70;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:06:19;37.57;;;21.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:08:46;41.80;;;23.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:11:14;45.30;;;22.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:13:45;37.03;;;22.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:16:12;36.43;;;22.70;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:18:39;43.67;;;23.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:21:06;40.43;;;23.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:23:38;42.80;;;22.77;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:26:09;41.20;;;23.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:31:14;38.90;;;22.27;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:33:46;44.27;;;23.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:36:13;37.43;;;21.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:38:42;43.80;;;21.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:41:09;43.27;;;22.47;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:43:38;42.47;;;23.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:46:06;42.80;;;23.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:48:35;40.10;;;21.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:51:11;42.40;;;22.27;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:53:39;44.10;;;21.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:56:07;44.03;;;23.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T05:58:37;40.20;;;21.03;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:01:11;42.93;;;23.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:03:40;46.00;;;24.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:06:06;47.20;;;25.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:08:33;43.03;;;21.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:11:03;45.70;;;22.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:13:34;44.50;;;24.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:16:04;44.93;;;24.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:18:32;45.83;;;23.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:20:58;43.77;;;23.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:23:24;45.67;;;23.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:25:49;46.97;;;24.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:28:15;43.67;;;23.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:30:41;46.67;;;24.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:33:06;51.23;;;26.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:35:32;45.07;;;24.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:37:58;43.73;;;22.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:40:23;44.07;;;22.23;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:42:50;42.27;;;23.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:45:17;42.27;;;23.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:47:43;40.60;;;23.27;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:50:08;47.13;;;24.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:52:34;46.40;;;23.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:55:00;44.43;;;24.73;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:57:25;52.43;;;23.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T06:59:51;45.93;;;23.53;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:02:17;46.60;;;24.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:04:42;42.17;;;24.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:07:08;49.57;;;25.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:09:34;44.87;;;24.03;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:11:59;47.43;;;26.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:14:25;45.97;;;25.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:16:51;40.83;;;23.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:19:17;41.60;;;23.27;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:21:43;41.17;;;22.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:24:11;45.03;;;23.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:26:41;48.70;;;25.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:29:11;44.90;;;24.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:31:40;41.87;;;22.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:34:06;38.13;;;19.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:36:32;48.80;;;25.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:38:58;47.80;;;25.23;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:41:24;45.83;;;24.17;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:43:50;46.30;;;25.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:46:35;47.27;;;22.70;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:49:00;43.67;;;22.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:51:27;46.80;;;23.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:53:54;53.53;;;22.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:56:21;43.00;;;24.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T07:58:48;51.60;;;24.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:01:15;41.70;;;24.70;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:03:43;49.20;;;24.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:06:11;46.70;;;23.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:08:43;41.60;;;22.03;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:11:15;46.77;;;25.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:13:43;48.87;;;26.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:16:11;45.27;;;22.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:18:40;42.70;;;22.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:21:09;46.60;;;25.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:23:46;46.60;;;23.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:26:13;44.90;;;24.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:28:45;45.10;;;24.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:31:13;49.67;;;25.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:33:40;43.63;;;23.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:36:06;44.53;;;24.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:38:34;43.67;;;22.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:41:04;49.17;;;24.27;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:43:38;45.37;;;24.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:46:05;44.10;;;24.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:48:31;46.20;;;24.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:50:58;48.73;;;25.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:53:24;47.80;;;23.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:55:50;46.57;;;25.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T08:58:18;50.23;;;25.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:00:44;41.77;;;24.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:03:12;44.83;;;23.73;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:05:38;49.57;;;23.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:08:04;42.97;;;22.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:10:29;41.47;;;22.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:12:55;38.30;;;21.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:15:21;45.57;;;23.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:17:47;44.27;;;23.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:20:12;42.47;;;22.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:22:38;41.40;;;22.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:25:05;45.57;;;23.27;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:27:35;40.73;;;24.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:30:02;41.63;;;22.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:32:29;43.03;;;23.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:34:55;44.13;;;23.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:37:21;49.40;;;24.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:39:47;45.97;;;23.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:51:05;44.60;;;24.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:53:57;47.13;;;23.77;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:56:34;41.43;;;22.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T09:59:14;43.70;;;22.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:01:45;40.83;;;23.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:04:15;42.43;;;24.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:06:40;40.40;;;23.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:09:07;45.80;;;22.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:11:39;39.20;;;21.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:14:06;46.53;;;24.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:16:44;43.17;;;22.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:19:17;44.80;;;24.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:21:50;43.30;;;22.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:24:25;45.30;;;23.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:26:59;39.50;;;21.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:29:52;44.20;;;22.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:32:22;44.20;;;24.43;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:35:19;42.43;;;24.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:37:58;46.70;;;25.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:43:01;47.83;;;24.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:48:09;43.20;;;22.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:50:39;43.33;;;23.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:53:21;46.67;;;25.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T10:58:56;46.00;;;23.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:01:27;44.17;;;23.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:04:14;47.93;;;24.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:06:44;39.27;;;22.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:09:20;40.40;;;21.53;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:11:59;42.20;;;23.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:14:33;44.40;;;23.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:19:34;39.47;;;21.23;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:22:17;43.30;;;23.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:24:48;45.80;;;23.17;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:27:17;42.27;;;22.60;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:30:06;42.53;;;21.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:38:09;46.03;;;23.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:44:14;39.43;;;20.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T11:53:01;41.37;;;23.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:04:25;37.03;;;20.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:15:30;40.80;;;20.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:18:13;39.30;;;20.83;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:20:57;37.10;;;18.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:23:39;39.70;;;20.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:26:36;34.67;;;19.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:29:18;34.07;;;19.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:43:40;35.23;;;19.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:46:16;34.00;;;19.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:52:00;33.70;;;19.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:54:48;34.13;;;20.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T12:57:16;32.63;;;19.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:00:00;37.07;;;19.53;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:02:47;33.73;;;17.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:05:32;33.17;;;18.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:13:39;35.20;;;17.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:24:18;33.13;;;18.03;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:27:14;34.77;;;21.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:32:16;31.37;;;17.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:34:58;28.70;;;17.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:43:26;29.60;;;16.80;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:48:51;31.00;;;16.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:51:29;31.20;;;15.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:54:09;29.83;;;16.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T13:56:52;30.63;;;17.87;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:00:15;29.97;;;16.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:08:55;30.27;;;16.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:11:38;30.90;;;16.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:14:22;30.10;;;16.10;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:17:18;28.53;;;15.57;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:19:47;33.23;;;17.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:22:21;31.60;;;16.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:25:03;28.67;;;15.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:27:40;29.30;;;18.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:30:14;32.00;;;18.63;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:32:45;31.77;;;17.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:35:13;32.33;;;17.47;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:37:47;32.23;;;18.50;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:40:18;31.17;;;17.33;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:42:49;26.93;;;15.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:45:32;34.27;;;19.13;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:48:14;34.73;;;18.40;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:50:41;29.93;;;18.07;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:56:03;33.70;;;18.37;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T14:58:32;34.50;;;17.90;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T15:01:09;29.40;;;16.00;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T15:03:51;35.40;;;18.67;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T15:06:18;32.30;;;16.97;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T15:08:45;28.30;;;16.30;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T15:11:17;31.10;;;19.20;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T15:13:45;29.13;;;16.93;;
5847;SDS011;8756;49.29324300;8.70599800;2022-12-10T15:16:19;30.57;;;17.17;;