sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2023-11-25T00:00:54;16.60;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T00:03:20;16.60;68.50
46754;DHT22;32500;50.620;3.400;2023-11-25T00:05:46;16.60;68.70
46754;DHT22;32500;50.620;3.400;2023-11-25T00:08:12;16.50;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T00:10:38;16.50;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T00:13:04;16.50;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T00:15:30;16.50;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T00:17:56;16.40;69.10
46754;DHT22;32500;50.620;3.400;2023-11-25T00:20:22;16.40;69.10
46754;DHT22;32500;50.620;3.400;2023-11-25T00:22:49;16.40;69.20
46754;DHT22;32500;50.620;3.400;2023-11-25T00:25:14;16.40;69.10
46754;DHT22;32500;50.620;3.400;2023-11-25T00:27:42;16.40;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T00:30:08;16.30;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T00:32:34;16.30;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T00:35:09;16.30;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T00:37:36;16.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T00:40:03;16.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T00:42:38;16.20;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T00:45:06;16.20;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T00:47:33;16.20;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T00:50:00;16.20;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T00:52:26;16.20;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T00:54:52;16.20;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T00:57:18;16.10;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T00:59:44;16.10;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:02:10;16.10;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:04:38;16.10;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:07:04;16.10;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:09:30;16.10;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:11:56;16.10;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:14:21;16.00;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:16:49;16.00;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:19:15;16.00;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T01:21:41;16.00;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:24:07;16.00;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:26:33;16.00;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:28:59;16.00;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T01:31:25;15.90;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:33:51;16.00;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T01:36:17;15.90;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:38:42;15.90;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:41:09;15.90;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:43:34;15.90;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:46:01;15.90;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:48:29;15.90;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:50:56;15.90;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T01:53:23;15.80;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T01:55:51;15.80;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T01:58:19;15.80;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T02:00:48;15.80;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:03:17;15.80;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:05:44;15.80;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:08:10;15.80;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:10:37;15.80;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T02:13:04;15.80;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:15:34;15.80;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:18:00;15.80;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T02:20:38;15.70;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T02:23:17;15.80;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T02:25:47;15.70;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T02:28:16;15.70;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:30:42;15.70;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T02:33:15;15.70;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T02:35:44;15.70;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T02:38:12;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:40:39;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:43:05;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:45:33;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:47:59;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:50:25;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:52:51;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T02:55:17;15.60;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T02:57:44;15.60;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:00:14;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T03:02:54;15.60;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T03:05:29;15.50;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:07:57;15.50;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:10:26;15.50;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:12:53;15.50;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:15:19;15.50;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T03:17:44;15.50;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T03:20:10;15.50;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:22:36;15.50;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:25:03;15.50;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:27:30;15.50;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T03:29:57;15.50;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:32:23;15.50;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:34:51;15.40;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T03:37:17;15.40;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:39:42;15.40;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:42:08;15.40;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T03:44:34;15.40;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:47:01;15.40;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:49:27;15.40;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:51:53;15.40;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:54:19;15.30;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:56:45;15.30;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T03:59:11;15.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:01:36;15.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:04:02;15.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:06:29;15.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:08:55;15.30;69.70
46754;DHT22;32500;50.620;3.400;2023-11-25T04:11:21;15.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:13:46;15.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:16:12;15.20;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:18:38;15.30;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T04:21:04;15.30;69.70
46754;DHT22;32500;50.620;3.400;2023-11-25T04:23:31;15.30;69.70
46754;DHT22;32500;50.620;3.400;2023-11-25T04:25:57;15.20;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:28:22;15.20;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T04:30:48;15.20;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T04:33:14;15.20;70.50
46754;DHT22;32500;50.620;3.400;2023-11-25T04:35:40;15.20;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T04:38:05;15.20;69.70
46754;DHT22;32500;50.620;3.400;2023-11-25T04:40:31;15.20;69.70
46754;DHT22;32500;50.620;3.400;2023-11-25T04:42:57;15.20;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T04:45:24;15.20;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T04:47:50;15.20;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T04:50:17;15.10;69.70
46754;DHT22;32500;50.620;3.400;2023-11-25T04:52:43;15.20;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T04:55:13;15.10;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T04:57:39;15.10;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T05:00:05;15.10;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:02:35;15.20;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:05:03;15.10;69.70
46754;DHT22;32500;50.620;3.400;2023-11-25T05:07:29;15.10;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T05:09:55;15.10;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:12:22;15.10;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:14:47;15.10;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:17:13;15.10;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:19:39;15.10;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:22:04;15.10;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:24:30;15.10;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:26:56;15.10;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:29:22;15.00;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:31:48;15.10;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:34:14;15.10;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:36:39;15.10;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T05:39:05;15.00;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:41:38;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:44:04;15.00;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:46:33;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:48:59;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:51:33;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:53:58;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T05:56:25;15.00;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T05:58:52;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T06:01:19;15.00;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:03:45;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T06:06:12;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T06:08:37;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T06:11:03;15.00;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:13:29;15.00;70.20
46754;DHT22;32500;50.620;3.400;2023-11-25T06:15:55;15.00;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T06:18:22;15.00;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:20:50;15.00;69.90
46754;DHT22;32500;50.620;3.400;2023-11-25T06:23:15;14.90;70.20
46754;DHT22;32500;50.620;3.400;2023-11-25T06:25:41;14.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:28:12;14.90;70.40
46754;DHT22;32500;50.620;3.400;2023-11-25T06:30:38;14.90;70.60
46754;DHT22;32500;50.620;3.400;2023-11-25T06:33:05;15.00;70.90
46754;DHT22;32500;50.620;3.400;2023-11-25T06:35:31;15.00;70.20
46754;DHT22;32500;50.620;3.400;2023-11-25T06:37:56;14.90;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T06:40:23;14.90;70.30
46754;DHT22;32500;50.620;3.400;2023-11-25T06:42:49;14.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:45:15;14.90;70.20
46754;DHT22;32500;50.620;3.400;2023-11-25T06:47:40;14.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:50:08;14.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:52:34;14.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:55:00;14.80;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T06:57:26;14.90;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T06:59:51;14.80;70.20
46754;DHT22;32500;50.620;3.400;2023-11-25T07:02:17;14.90;70.90
46754;DHT22;32500;50.620;3.400;2023-11-25T07:04:44;14.80;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T07:07:10;14.80;70.20
46754;DHT22;32500;50.620;3.400;2023-11-25T07:09:35;14.80;70.30
46754;DHT22;32500;50.620;3.400;2023-11-25T07:12:01;14.80;70.30
46754;DHT22;32500;50.620;3.400;2023-11-25T07:14:29;14.80;70.60
46754;DHT22;32500;50.620;3.400;2023-11-25T07:16:55;14.80;70.70
46754;DHT22;32500;50.620;3.400;2023-11-25T07:19:22;14.80;71.10
46754;DHT22;32500;50.620;3.400;2023-11-25T07:21:47;14.80;71.60
46754;DHT22;32500;50.620;3.400;2023-11-25T07:24:13;14.70;71.80
46754;DHT22;32500;50.620;3.400;2023-11-25T07:26:39;14.80;71.10
46754;DHT22;32500;50.620;3.400;2023-11-25T07:29:08;14.80;71.50
46754;DHT22;32500;50.620;3.400;2023-11-25T07:31:36;14.80;72.10
46754;DHT22;32500;50.620;3.400;2023-11-25T07:34:03;14.90;72.10
46754;DHT22;32500;50.620;3.400;2023-11-25T07:36:34;14.90;72.20
46754;DHT22;32500;50.620;3.400;2023-11-25T07:39:00;14.80;72.10
46754;DHT22;32500;50.620;3.400;2023-11-25T07:41:27;14.80;72.40
46754;DHT22;32500;50.620;3.400;2023-11-25T07:43:52;14.80;72.30
46754;DHT22;32500;50.620;3.400;2023-11-25T07:46:18;14.70;72.30
46754;DHT22;32500;50.620;3.400;2023-11-25T07:48:44;14.80;72.30
46754;DHT22;32500;50.620;3.400;2023-11-25T07:51:09;14.80;72.30
46754;DHT22;32500;50.620;3.400;2023-11-25T07:53:35;14.80;73.10
46754;DHT22;32500;50.620;3.400;2023-11-25T07:56:01;14.80;72.40
46754;DHT22;32500;50.620;3.400;2023-11-25T07:58:27;14.70;72.70
46754;DHT22;32500;50.620;3.400;2023-11-25T08:00:53;14.80;72.60
46754;DHT22;32500;50.620;3.400;2023-11-25T08:03:18;14.80;72.50
46754;DHT22;32500;50.620;3.400;2023-11-25T08:05:44;14.80;72.30
46754;DHT22;32500;50.620;3.400;2023-11-25T08:08:10;14.80;72.30
46754;DHT22;32500;50.620;3.400;2023-11-25T08:10:37;14.80;72.30
46754;DHT22;32500;50.620;3.400;2023-11-25T08:13:03;14.80;72.20
46754;DHT22;32500;50.620;3.400;2023-11-25T08:15:29;14.80;72.10
46754;DHT22;32500;50.620;3.400;2023-11-25T08:17:55;14.80;72.10
46754;DHT22;32500;50.620;3.400;2023-11-25T08:20:23;14.80;72.00
46754;DHT22;32500;50.620;3.400;2023-11-25T08:22:50;14.80;72.00
46754;DHT22;32500;50.620;3.400;2023-11-25T08:25:15;14.80;71.90
46754;DHT22;32500;50.620;3.400;2023-11-25T08:27:41;14.80;71.80
46754;DHT22;32500;50.620;3.400;2023-11-25T08:30:08;14.80;71.70
46754;DHT22;32500;50.620;3.400;2023-11-25T08:32:37;14.80;71.90
46754;DHT22;32500;50.620;3.400;2023-11-25T08:35:03;14.80;71.80
46754;DHT22;32500;50.620;3.400;2023-11-25T08:37:28;14.80;71.90
46754;DHT22;32500;50.620;3.400;2023-11-25T08:39:54;14.80;72.10
46754;DHT22;32500;50.620;3.400;2023-11-25T08:42:21;14.90;72.40
46754;DHT22;32500;50.620;3.400;2023-11-25T08:44:53;15.00;72.50
46754;DHT22;32500;50.620;3.400;2023-11-25T08:47:18;15.10;72.70
46754;DHT22;32500;50.620;3.400;2023-11-25T08:49:44;15.20;72.40
46754;DHT22;32500;50.620;3.400;2023-11-25T08:52:11;15.20;72.10
46754;DHT22;32500;50.620;3.400;2023-11-25T08:54:38;15.30;71.70
46754;DHT22;32500;50.620;3.400;2023-11-25T08:57:04;15.30;71.20
46754;DHT22;32500;50.620;3.400;2023-11-25T08:59:32;15.40;71.60
46754;DHT22;32500;50.620;3.400;2023-11-25T09:01:58;15.50;71.30
46754;DHT22;32500;50.620;3.400;2023-11-25T09:04:24;15.70;70.60
46754;DHT22;32500;50.620;3.400;2023-11-25T09:06:54;15.80;70.50
46754;DHT22;32500;50.620;3.400;2023-11-25T09:09:22;15.90;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T09:11:48;16.00;68.90
46754;DHT22;32500;50.620;3.400;2023-11-25T09:14:14;16.10;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T09:16:42;16.10;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T09:19:08;16.10;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T09:21:34;16.10;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T09:24:00;16.20;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T09:26:25;16.20;68.70
46754;DHT22;32500;50.620;3.400;2023-11-25T09:28:52;16.30;68.50
46754;DHT22;32500;50.620;3.400;2023-11-25T09:31:18;16.30;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T09:33:44;16.30;68.20
46754;DHT22;32500;50.620;3.400;2023-11-25T09:36:09;16.30;68.00
46754;DHT22;32500;50.620;3.400;2023-11-25T09:38:35;16.30;68.20
46754;DHT22;32500;50.620;3.400;2023-11-25T09:41:01;16.30;68.30
46754;DHT22;32500;50.620;3.400;2023-11-25T09:43:28;16.30;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T09:45:55;16.30;68.90
46754;DHT22;32500;50.620;3.400;2023-11-25T09:48:21;16.40;68.90
46754;DHT22;32500;50.620;3.400;2023-11-25T09:50:52;16.40;68.50
46754;DHT22;32500;50.620;3.400;2023-11-25T09:53:25;16.50;68.10
46754;DHT22;32500;50.620;3.400;2023-11-25T09:56:02;16.50;68.20
46754;DHT22;32500;50.620;3.400;2023-11-25T09:58:32;16.50;68.00
46754;DHT22;32500;50.620;3.400;2023-11-25T10:00:59;16.50;67.60
46754;DHT22;32500;50.620;3.400;2023-11-25T10:03:35;16.50;67.50
46754;DHT22;32500;50.620;3.400;2023-11-25T10:06:02;16.60;67.60
46754;DHT22;32500;50.620;3.400;2023-11-25T10:08:29;16.60;67.20
46754;DHT22;32500;50.620;3.400;2023-11-25T10:11:02;16.60;67.10
46754;DHT22;32500;50.620;3.400;2023-11-25T10:13:35;16.70;67.00
46754;DHT22;32500;50.620;3.400;2023-11-25T10:16:04;16.50;67.10
46754;DHT22;32500;50.620;3.400;2023-11-25T10:18:35;16.40;67.50
46754;DHT22;32500;50.620;3.400;2023-11-25T10:21:02;16.40;67.60
46754;DHT22;32500;50.620;3.400;2023-11-25T10:23:31;16.40;67.50
46754;DHT22;32500;50.620;3.400;2023-11-25T10:25:57;16.40;67.50
46754;DHT22;32500;50.620;3.400;2023-11-25T10:28:30;16.40;67.50
46754;DHT22;32500;50.620;3.400;2023-11-25T10:30:59;16.40;67.50
46754;DHT22;32500;50.620;3.400;2023-11-25T10:33:28;16.50;67.30
46754;DHT22;32500;50.620;3.400;2023-11-25T10:35:55;16.60;66.90
46754;DHT22;32500;50.620;3.400;2023-11-25T10:38:21;16.60;66.80
46754;DHT22;32500;50.620;3.400;2023-11-25T10:40:51;16.50;66.80
46754;DHT22;32500;50.620;3.400;2023-11-25T10:43:17;16.40;66.80
46754;DHT22;32500;50.620;3.400;2023-11-25T10:45:43;16.40;67.00
46754;DHT22;32500;50.620;3.400;2023-11-25T10:48:11;16.50;67.50
46754;DHT22;32500;50.620;3.400;2023-11-25T10:50:40;16.40;67.30
46754;DHT22;32500;50.620;3.400;2023-11-25T10:53:13;16.30;67.60
46754;DHT22;32500;50.620;3.400;2023-11-25T10:55:40;16.40;67.90
46754;DHT22;32500;50.620;3.400;2023-11-25T10:58:08;16.30;67.70
46754;DHT22;32500;50.620;3.400;2023-11-25T11:00:34;16.40;68.00
46754;DHT22;32500;50.620;3.400;2023-11-25T11:03:03;16.40;68.70
46754;DHT22;32500;50.620;3.400;2023-11-25T11:08:07;16.40;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T11:10:58;16.40;68.90
46754;DHT22;32500;50.620;3.400;2023-11-25T11:13:34;16.30;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T11:16:07;16.30;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T11:18:35;16.30;68.50
46754;DHT22;32500;50.620;3.400;2023-11-25T11:21:02;16.30;68.30
46754;DHT22;32500;50.620;3.400;2023-11-25T11:23:31;16.40;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T11:26:30;16.40;69.20
46754;DHT22;32500;50.620;3.400;2023-11-25T11:34:24;16.40;71.20
46754;DHT22;32500;50.620;3.400;2023-11-25T11:36:51;16.50;71.50
46754;DHT22;32500;50.620;3.400;2023-11-25T11:39:56;16.40;70.80
46754;DHT22;32500;50.620;3.400;2023-11-25T11:42:26;16.40;70.80
46754;DHT22;32500;50.620;3.400;2023-11-25T11:45:00;16.30;70.90
46754;DHT22;32500;50.620;3.400;2023-11-25T11:47:55;16.30;71.00
46754;DHT22;32500;50.620;3.400;2023-11-25T11:50:31;16.30;70.70
46754;DHT22;32500;50.620;3.400;2023-11-25T11:55:37;16.30;70.50
46754;DHT22;32500;50.620;3.400;2023-11-25T11:58:10;16.30;70.10
46754;DHT22;32500;50.620;3.400;2023-11-25T12:00:41;16.30;70.00
46754;DHT22;32500;50.620;3.400;2023-11-25T12:03:08;16.30;69.80
46754;DHT22;32500;50.620;3.400;2023-11-25T12:05:35;16.30;69.60
46754;DHT22;32500;50.620;3.400;2023-11-25T12:08:01;16.30;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T12:10:27;16.30;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T12:12:53;16.30;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T12:15:20;16.30;69.50
46754;DHT22;32500;50.620;3.400;2023-11-25T12:17:46;16.30;69.40
46754;DHT22;32500;50.620;3.400;2023-11-25T12:22:42;16.20;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T12:25:08;16.20;69.10
46754;DHT22;32500;50.620;3.400;2023-11-25T12:28:04;16.20;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T12:30:29;16.20;69.30
46754;DHT22;32500;50.620;3.400;2023-11-25T12:32:56;16.20;69.20
46754;DHT22;32500;50.620;3.400;2023-11-25T12:35:22;16.00;60.60
46754;DHT22;32500;50.620;3.400;2023-11-25T12:37:50;15.90;59.20
46754;DHT22;32500;50.620;3.400;2023-11-25T12:42:45;15.70;58.00
46754;DHT22;32500;50.620;3.400;2023-11-25T12:45:10;15.60;58.20
46754;DHT22;32500;50.620;3.400;2023-11-25T12:47:47;15.60;58.00
46754;DHT22;32500;50.620;3.400;2023-11-25T12:50:14;15.60;57.90
46754;DHT22;32500;50.620;3.400;2023-11-25T12:52:44;15.60;59.20
46754;DHT22;32500;50.620;3.400;2023-11-25T12:55:11;15.50;58.10
46754;DHT22;32500;50.620;3.400;2023-11-25T12:57:38;15.50;58.00
46754;DHT22;32500;50.620;3.400;2023-11-25T13:00:10;15.50;58.00
46754;DHT22;32500;50.620;3.400;2023-11-25T13:02:44;15.40;57.30
46754;DHT22;32500;50.620;3.400;2023-11-25T13:05:10;15.40;57.80
46754;DHT22;32500;50.620;3.400;2023-11-25T13:07:43;15.40;57.70
46754;DHT22;32500;50.620;3.400;2023-11-25T13:10:09;15.40;58.30
46754;DHT22;32500;50.620;3.400;2023-11-25T13:12:34;15.40;61.10
46754;DHT22;32500;50.620;3.400;2023-11-25T13:15:02;15.50;62.20
46754;DHT22;32500;50.620;3.400;2023-11-25T13:17:29;15.60;62.90
46754;DHT22;32500;50.620;3.400;2023-11-25T13:19:55;15.60;63.80
46754;DHT22;32500;50.620;3.400;2023-11-25T13:22:22;15.70;64.30
46754;DHT22;32500;50.620;3.400;2023-11-25T13:24:48;15.70;64.50
46754;DHT22;32500;50.620;3.400;2023-11-25T13:27:14;15.70;65.10
46754;DHT22;32500;50.620;3.400;2023-11-25T13:29:39;15.60;65.20
46754;DHT22;32500;50.620;3.400;2023-11-25T13:32:07;15.60;65.50
46754;DHT22;32500;50.620;3.400;2023-11-25T13:34:33;15.60;65.80
46754;DHT22;32500;50.620;3.400;2023-11-25T13:36:59;15.60;66.00
46754;DHT22;32500;50.620;3.400;2023-11-25T13:39:24;15.60;66.30
46754;DHT22;32500;50.620;3.400;2023-11-25T13:41:53;15.60;66.40
46754;DHT22;32500;50.620;3.400;2023-11-25T13:44:19;15.60;66.40
46754;DHT22;32500;50.620;3.400;2023-11-25T13:46:44;15.60;66.50
46754;DHT22;32500;50.620;3.400;2023-11-25T13:49:10;15.70;66.80
46754;DHT22;32500;50.620;3.400;2023-11-25T13:51:36;15.60;67.20
46754;DHT22;32500;50.620;3.400;2023-11-25T13:54:01;15.60;67.40
46754;DHT22;32500;50.620;3.400;2023-11-25T13:56:28;15.60;67.40
46754;DHT22;32500;50.620;3.400;2023-11-25T13:58:53;15.70;67.70
46754;DHT22;32500;50.620;3.400;2023-11-25T14:01:19;15.70;67.70
46754;DHT22;32500;50.620;3.400;2023-11-25T14:03:46;15.60;67.80
46754;DHT22;32500;50.620;3.400;2023-11-25T14:06:12;15.60;67.80
46754;DHT22;32500;50.620;3.400;2023-11-25T14:08:39;15.60;67.90
46754;DHT22;32500;50.620;3.400;2023-11-25T14:11:04;15.60;68.00
46754;DHT22;32500;50.620;3.400;2023-11-25T14:13:32;15.70;68.00
46754;DHT22;32500;50.620;3.400;2023-11-25T14:15:57;15.60;68.10
46754;DHT22;32500;50.620;3.400;2023-11-25T14:18:25;15.70;68.20
46754;DHT22;32500;50.620;3.400;2023-11-25T14:20:51;15.70;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T14:23:16;15.70;68.90
46754;DHT22;32500;50.620;3.400;2023-11-25T14:25:42;15.70;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T14:28:08;15.70;69.10
46754;DHT22;32500;50.620;3.400;2023-11-25T14:30:33;15.70;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T14:32:59;15.70;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T14:35:24;15.60;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T14:37:51;15.70;68.90
46754;DHT22;32500;50.620;3.400;2023-11-25T14:40:17;15.70;69.00
46754;DHT22;32500;50.620;3.400;2023-11-25T14:42:44;15.70;68.90
46754;DHT22;32500;50.620;3.400;2023-11-25T14:45:10;15.70;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T14:47:37;15.70;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T14:50:03;15.70;68.70
46754;DHT22;32500;50.620;3.400;2023-11-25T14:52:29;15.70;68.80
46754;DHT22;32500;50.620;3.400;2023-11-25T14:54:56;15.70;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T14:57:22;15.70;68.70
46754;DHT22;32500;50.620;3.400;2023-11-25T14:59:48;15.70;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T15:02:14;15.70;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T15:04:41;15.70;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T15:07:07;15.70;68.50
46754;DHT22;32500;50.620;3.400;2023-11-25T15:09:32;15.70;68.60
46754;DHT22;32500;50.620;3.400;2023-11-25T15:11:58;15.80;68.50
46754;DHT22;32500;50.620;3.400;2023-11-25T15:14:25;15.70;68.30
46754;DHT22;32500;50.620;3.400;2023-11-25T15:16:52;15.80;68.30
46754;DHT22;32500;50.620;3.400;2023-11-25T15:19:18;15.80;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T15:21:44;15.70;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T15:24:10;15.80;68.40
46754;DHT22;32500;50.620;3.400;2023-11-25T15:26:39;15.70;68.30
46754;DHT22;32500;50.620;3.400;2023-11-25T15:29:06;15.70;68.20
46754;DHT22;32500;50.620;3.400;2023-11-25T15:31:32;15.70;68.10
46754;DHT22;32500;50.620;3.400;2023-11-25T15:33:57;15.70;68.20
46754;DHT22;32500;50.620;3.400;2023-11-25T15:36:23;15.70;68.30
46754;DHT22;32500;50.620;3.400;2023-11-25T15:38:50;15.70;68.30
46754;DHT22;32500;50.620;3.400;2023-11-25T15:41:15;15.70;68.20
46754;DHT22;32500;50.620;3.400;2023-11-25T15:43:41;15.70;68.00
46754;DHT22;32500;50.620;3.400;2023-11-25T15:46:09;15.70;68.20