sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24485;SDS011;13449;49.374;8.584;2023-02-28T00:00:37;2.10;;;0.90;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:03:06;1.90;;;1.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:05:33;1.02;;;0.90;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:07:59;1.88;;;1.08;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:10:27;1.85;;;1.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:13:05;2.17;;;1.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:15:32;0.88;;;0.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:18:00;6.75;;;1.27;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:20:31;2.83;;;1.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:22:58;1.42;;;1.05;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:25:24;1.55;;;1.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:27:51;2.03;;;1.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:30:19;1.45;;;1.27;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:32:47;2.20;;;1.17;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:35:14;2.15;;;1.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:37:41;3.22;;;1.05;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:40:08;1.25;;;1.05;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:42:36;6.68;;;1.23;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:45:03;1.73;;;0.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:47:31;1.88;;;1.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:49:58;4.20;;;1.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:52:25;3.53;;;1.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:54:51;7.40;;;1.58;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:57:20;1.42;;;0.90;;
24485;SDS011;13449;49.374;8.584;2023-02-28T00:59:52;2.03;;;1.02;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:02:21;2.15;;;1.05;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:04:49;2.15;;;1.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:07:15;2.85;;;1.48;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:09:42;1.83;;;1.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:12:08;3.38;;;0.93;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:14:35;2.45;;;1.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:17:02;4.90;;;1.48;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:19:31;1.95;;;1.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:22:00;1.40;;;0.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:24:29;4.47;;;1.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:26:57;1.17;;;1.02;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:29:24;1.10;;;1.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:31:53;3.97;;;1.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:34:21;1.73;;;1.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:36:48;3.63;;;1.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:39:14;7.63;;;1.27;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:41:41;2.45;;;1.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:47:16;2.58;;;1.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:49:42;1.70;;;1.08;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:52:09;2.65;;;1.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:54:41;6.93;;;1.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:57:09;10.27;;;1.70;;
24485;SDS011;13449;49.374;8.584;2023-02-28T01:59:40;2.95;;;1.70;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:02:18;2.65;;;1.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:04:54;1.83;;;1.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:07:29;2.67;;;2.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:10:00;4.63;;;1.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:12:34;4.35;;;1.75;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:17:44;1.95;;;1.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:28:49;2.60;;;1.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:31:29;2.70;;;1.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:37:14;5.10;;;1.58;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:44:48;2.15;;;1.58;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:47:23;4.63;;;1.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:49:52;2.63;;;1.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:52:25;2.33;;;1.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:55:00;4.40;;;1.77;;
24485;SDS011;13449;49.374;8.584;2023-02-28T02:57:37;5.18;;;1.92;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:00:12;5.25;;;2.17;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:02:41;2.20;;;1.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:05:30;6.90;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:08:05;4.55;;;2.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:10:40;6.55;;;2.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:13:12;3.00;;;2.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:15:53;4.95;;;2.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:21:08;8.23;;;2.28;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:23:58;7.15;;;2.75;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:26:36;4.68;;;2.60;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:29:22;9.93;;;2.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:32:04;6.88;;;2.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:34:41;8.38;;;3.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:37:30;6.38;;;1.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:40:04;5.00;;;2.73;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:42:39;8.90;;;3.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:45:28;12.00;;;3.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:48:01;7.43;;;2.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:50:42;4.95;;;2.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:53:16;6.95;;;3.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:56:34;10.63;;;2.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T03:58:54;9.57;;;2.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:03:53;8.85;;;2.90;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:06:20;8.57;;;2.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:08:51;5.30;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:11:21;5.43;;;2.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:14:00;4.75;;;2.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:16:31;8.73;;;2.58;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:19:02;4.55;;;2.42;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:21:35;4.90;;;2.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:24:15;3.85;;;2.28;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:26:44;4.35;;;2.47;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:29:14;5.72;;;2.47;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:31:48;12.27;;;2.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:34:15;5.15;;;2.35;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:36:45;6.28;;;2.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:39:36;7.57;;;2.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:42:03;6.55;;;2.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:44:30;4.18;;;2.08;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:46:56;4.18;;;2.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:49:23;4.35;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:51:49;4.93;;;2.75;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:54:16;3.53;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:56:46;5.45;;;2.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T04:59:16;4.55;;;2.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:01:45;2.60;;;1.77;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:06:41;5.07;;;2.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:09:08;4.18;;;2.17;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:11:37;4.28;;;2.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:14:06;6.00;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:16:36;5.53;;;2.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:19:05;3.17;;;2.17;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:21:41;4.97;;;2.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:24:19;6.32;;;2.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:26:49;2.72;;;2.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:29:18;3.92;;;2.28;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:31:45;2.90;;;2.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:34:14;3.55;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:36:43;4.82;;;2.47;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:39:12;5.25;;;2.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:41:40;5.85;;;2.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:44:08;7.60;;;2.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:46:34;4.00;;;2.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:49:01;6.20;;;3.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:51:30;6.07;;;2.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:54:00;3.45;;;2.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:56:27;4.65;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T05:58:54;3.00;;;2.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:01:33;4.82;;;2.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:04:02;3.22;;;1.77;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:06:32;4.50;;;2.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:09:03;6.15;;;3.03;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:11:30;6.22;;;2.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:13:58;4.65;;;2.78;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:16:26;5.30;;;2.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:18:54;4.30;;;2.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:21:25;5.82;;;3.28;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:23:54;6.38;;;3.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:26:24;6.85;;;2.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:28:52;12.35;;;4.28;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:31:19;8.88;;;3.22;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:33:46;6.45;;;3.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:36:16;6.05;;;3.03;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:38:43;4.03;;;2.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:41:10;3.53;;;2.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:43:39;5.57;;;3.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:46:08;4.00;;;2.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:48:38;3.67;;;2.42;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:51:09;6.32;;;3.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:53:40;11.68;;;2.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:56:07;3.80;;;2.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T06:58:35;4.05;;;2.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:01:05;4.97;;;2.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:03:32;5.22;;;2.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:06:00;9.80;;;2.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:08:27;9.07;;;2.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:10:57;5.40;;;3.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:13:24;8.90;;;3.60;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:15:58;6.68;;;2.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:18:26;9.57;;;3.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:20:53;3.92;;;2.75;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:23:19;14.55;;;3.17;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:25:46;6.20;;;3.28;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:28:16;7.50;;;3.38;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:30:45;6.03;;;3.35;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:33:12;5.75;;;2.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:35:39;6.22;;;3.35;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:38:05;6.05;;;3.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:40:35;7.10;;;3.42;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:43:04;6.30;;;2.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:45:31;4.93;;;2.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:48:00;5.13;;;3.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:50:27;6.25;;;3.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:53:00;9.60;;;3.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:55:27;5.28;;;3.08;;
24485;SDS011;13449;49.374;8.584;2023-02-28T07:57:53;6.40;;;3.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:00:23;7.90;;;3.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:02:50;6.22;;;3.58;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:05:19;10.45;;;3.35;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:07:48;8.10;;;3.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:10:15;4.15;;;2.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:12:42;5.22;;;2.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:15:08;4.82;;;2.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:17:37;16.67;;;3.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:20:04;5.55;;;3.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:22:35;6.80;;;3.08;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:25:01;5.50;;;3.42;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:27:28;9.70;;;3.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:29:55;5.28;;;2.92;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:32:21;6.07;;;3.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:34:55;5.90;;;3.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:37:25;5.07;;;3.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:39:51;5.95;;;3.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:42:21;6.75;;;3.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:44:48;10.38;;;3.97;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:47:14;7.53;;;4.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:49:45;8.70;;;3.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:52:12;4.18;;;2.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:54:38;7.55;;;4.07;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:57:05;6.60;;;3.58;;
24485;SDS011;13449;49.374;8.584;2023-02-28T08:59:36;10.10;;;2.78;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:02:02;5.53;;;2.97;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:04:29;5.65;;;3.70;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:06:57;9.25;;;3.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:09:23;6.88;;;3.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:11:52;9.82;;;3.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:14:21;5.90;;;3.03;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:16:48;6.70;;;3.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:19:17;8.13;;;3.42;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:21:44;5.00;;;3.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:24:10;8.00;;;4.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:26:39;9.82;;;3.33;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:29:20;5.70;;;2.75;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:31:47;6.75;;;3.22;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:34:14;10.05;;;3.33;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:36:43;6.35;;;3.90;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:39:12;4.53;;;3.33;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:41:44;6.35;;;3.42;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:47:12;5.05;;;2.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:49:46;4.80;;;3.17;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:52:15;7.65;;;4.03;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:54:46;5.05;;;3.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T09:57:15;6.25;;;3.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:00:03;7.82;;;3.47;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:05:29;6.63;;;3.20;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:11:30;6.10;;;3.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:14:06;9.90;;;3.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:17:04;5.35;;;3.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:19:38;5.82;;;3.28;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:22:17;4.93;;;3.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:24:48;6.30;;;3.47;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:29:50;9.57;;;3.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:37:27;6.82;;;3.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:39:55;7.82;;;4.07;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:42:29;6.63;;;3.33;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:45:06;8.05;;;3.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:47:39;5.90;;;3.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:50:43;5.85;;;3.78;;
24485;SDS011;13449;49.374;8.584;2023-02-28T10:56:02;13.20;;;4.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:01:17;6.20;;;3.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:03:46;10.18;;;3.97;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:06:17;5.90;;;3.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:08:57;7.38;;;3.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:11:29;4.07;;;3.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:14:14;7.53;;;3.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:16:46;6.80;;;3.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:19:22;12.30;;;3.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:21:55;7.45;;;3.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:24:33;5.65;;;3.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:27:03;9.60;;;3.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:29:32;7.20;;;3.83;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:32:05;5.32;;;3.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:34:38;10.13;;;3.33;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:37:08;5.68;;;3.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:39:41;6.57;;;3.97;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:44:58;7.03;;;3.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:50:15;8.88;;;3.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:52:51;8.65;;;4.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T11:55:27;7.72;;;3.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:06:34;8.45;;;4.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:09:12;6.25;;;3.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:23:08;12.18;;;3.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:28:24;7.72;;;3.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:31:38;5.18;;;2.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:33:50;6.75;;;3.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:36:22;6.00;;;3.92;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:39:10;7.78;;;3.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:41:59;13.38;;;4.45;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:47:12;7.97;;;4.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:49:49;7.15;;;4.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:52:25;6.75;;;3.67;;
24485;SDS011;13449;49.374;8.584;2023-02-28T12:58:10;10.80;;;5.22;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:01:11;7.73;;;4.97;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:04:05;9.88;;;4.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:09:16;10.48;;;4.63;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:11:47;8.02;;;4.75;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:22:42;6.22;;;4.35;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:27:49;9.63;;;4.32;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:38:33;7.60;;;4.60;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:46:28;8.52;;;5.07;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:48:56;7.82;;;4.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T13:52:06;7.32;;;4.93;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:05:32;7.05;;;4.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:08:21;9.77;;;4.60;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:11:02;8.60;;;4.18;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:13:41;7.78;;;4.68;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:16:16;7.90;;;4.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:18:50;8.70;;;4.18;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:21:28;10.85;;;4.57;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:26:56;8.68;;;4.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:37:32;8.02;;;4.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:40:03;9.27;;;4.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:42:32;8.18;;;5.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:45:19;9.50;;;4.18;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:47:47;8.88;;;4.30;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:50:22;8.35;;;4.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:52:53;7.80;;;4.57;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:55:25;12.93;;;4.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T14:57:56;8.45;;;4.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:00:26;11.00;;;4.78;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:02:57;13.65;;;4.47;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:08:04;6.97;;;4.35;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:13:13;10.23;;;4.68;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:15:45;12.13;;;5.93;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:20:54;6.68;;;4.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:23:23;9.95;;;5.07;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:25:50;10.57;;;4.93;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:28:19;8.30;;;4.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:30:52;11.15;;;5.05;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:33:24;9.18;;;5.05;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:36:15;10.35;;;4.82;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:38:50;7.40;;;4.90;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:41:25;8.68;;;4.40;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:46:44;8.30;;;4.47;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:49:21;10.10;;;5.03;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:51:50;12.68;;;4.70;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:54:26;11.38;;;4.88;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:56:56;8.38;;;4.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T15:59:27;11.45;;;4.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:02:30;8.10;;;4.57;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:07:37;7.20;;;4.00;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:10:07;7.88;;;4.60;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:12:36;9.60;;;5.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:15:07;8.38;;;4.18;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:17:43;9.52;;;5.13;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:20:24;13.45;;;5.18;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:22:52;12.25;;;5.75;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:25:20;10.65;;;4.78;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:27:51;8.80;;;5.15;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:30:24;7.45;;;4.70;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:32:53;10.65;;;4.82;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:35:21;10.95;;;4.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:37:48;10.38;;;4.93;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:40:21;12.10;;;4.95;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:42:55;13.80;;;5.82;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:45:26;19.25;;;5.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:47:54;15.10;;;5.80;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:50:28;9.57;;;5.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:52:56;10.23;;;4.65;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:55:23;12.85;;;5.68;;
24485;SDS011;13449;49.374;8.584;2023-02-28T16:57:52;9.05;;;4.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:00:27;7.60;;;4.70;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:02:55;9.25;;;5.05;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:05:22;7.80;;;4.78;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:07:50;10.80;;;4.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:10:23;13.30;;;5.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:12:54;13.18;;;4.72;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:15:37;9.50;;;5.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:18:05;9.40;;;4.82;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:20:37;12.32;;;4.85;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:23:04;11.52;;;5.50;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:25:30;11.18;;;4.55;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:27:57;12.98;;;5.25;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:30:26;12.45;;;5.10;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:32:54;9.95;;;5.22;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:35:21;12.98;;;5.35;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:37:49;9.55;;;4.53;;
24485;SDS011;13449;49.374;8.584;2023-02-28T17:40:19;12.43;;;5.90;;