sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43119;BME280;28729;49.838;8.650;2023-09-19T00:03:56;99243.50;;;18.01;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:08:00;99236.66;;;18.07;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:12:03;99239.97;;;18.09;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:16:10;99238.38;;;18.17;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:20:13;99240.34;;;18.16;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:24:19;99247.91;;;18.16;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:28:20;99246.75;;;18.17;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:32:23;99249.47;;;18.08;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:36:25;99262.28;;;18.09;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:40:27;99259.50;;;18.09;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:44:29;99252.78;;;18.10;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:48:32;99261.47;;;18.09;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:52:38;99259.97;;;18.11;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T00:56:40;99263.91;;;18.10;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T01:00:43;99270.84;;;18.13;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T01:04:46;99281.56;;;18.19;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:20:53;99347.38;;;18.07;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:24:55;99362.13;;;18.07;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:29:00;99359.44;;;18.02;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:33:03;99368.22;;;17.95;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:37:06;99358.31;;;17.89;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:41:08;99360.16;;;17.80;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:45:12;99372.00;;;17.72;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:49:15;99384.47;;;17.61;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:53:17;99382.47;;;17.47;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T02:57:21;99378.75;;;17.38;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:01:25;99372.97;;;17.35;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:05:28;99380.38;;;17.25;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:09:33;99381.66;;;17.14;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:13:35;99383.38;;;17.10;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:17:44;99394.41;;;17.01;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:21:47;99400.88;;;16.97;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:25:52;99408.19;;;16.93;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:29:55;99411.25;;;16.91;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:33:57;99415.78;;;16.87;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:37:58;99410.81;;;16.84;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:42:01;99408.91;;;16.79;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:46:05;99413.69;;;16.74;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:50:11;99408.50;;;16.67;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:54:13;99413.03;;;16.63;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T03:58:16;99417.53;;;16.59;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:02:19;99415.06;;;16.57;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:06:25;99412.06;;;16.54;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:10:29;99408.72;;;16.52;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:14:30;99415.72;;;16.49;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:18:33;99416.53;;;16.50;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:22:39;99410.16;;;16.49;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:26:41;99419.91;;;16.47;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:30:44;99431.88;;;16.47;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:34:46;99441.50;;;16.55;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:38:51;99443.69;;;16.58;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:42:56;99452.56;;;16.60;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:46:58;99459.25;;;16.59;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:51:01;99459.78;;;16.61;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:55:03;99460.84;;;16.65;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T04:59:06;99461.38;;;16.67;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:03:08;99480.03;;;16.67;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:07:17;99476.09;;;16.68;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:11:19;99484.16;;;16.69;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:15:23;99489.41;;;16.71;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:19:25;99496.13;;;16.70;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:23:27;99500.78;;;16.74;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:27:28;99500.75;;;16.79;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:31:32;99499.53;;;16.85;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:35:34;99500.63;;;16.90;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:39:39;99492.78;;;16.92;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:43:41;99491.25;;;16.80;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:47:44;99493.81;;;16.77;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:51:47;99490.25;;;16.71;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:55:49;99507.53;;;16.68;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T05:59:52;99512.00;;;16.69;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:03:54;99517.47;;;16.74;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:07:56;99512.75;;;16.75;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:12:02;99527.75;;;16.79;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:16:06;99526.78;;;16.89;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:20:08;99531.75;;;16.92;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:24:16;99526.88;;;17.02;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:28:21;99526.50;;;17.09;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:32:27;99532.00;;;17.14;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:36:29;99538.16;;;17.30;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:40:33;99543.59;;;17.40;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:44:36;99552.41;;;17.47;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:48:38;99560.59;;;17.58;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:52:41;99568.06;;;17.62;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T06:56:43;99573.44;;;17.72;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:00:45;99569.19;;;17.80;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:04:48;99580.91;;;17.96;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:08:51;99585.78;;;18.04;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:12:55;99583.66;;;18.15;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:16:57;99585.03;;;18.31;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:21:02;99581.34;;;18.36;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:25:07;99591.56;;;18.40;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:29:08;99592.28;;;18.46;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:33:10;99609.78;;;18.52;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:37:15;99616.28;;;18.61;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:41:17;99626.06;;;18.77;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:45:19;99636.38;;;18.77;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:49:20;99647.56;;;18.90;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:53:23;99651.72;;;19.07;100.00
43119;BME280;28729;49.838;8.650;2023-09-19T07:57:25;99662.66;;;19.03;99.47
43119;BME280;28729;49.838;8.650;2023-09-19T08:01:27;99652.94;;;19.15;98.52
43119;BME280;28729;49.838;8.650;2023-09-19T08:05:29;99656.19;;;19.22;94.86
43119;BME280;28729;49.838;8.650;2023-09-19T08:09:32;99652.97;;;19.28;96.47
43119;BME280;28729;49.838;8.650;2023-09-19T08:13:35;99649.31;;;19.42;93.65
43119;BME280;28729;49.838;8.650;2023-09-19T08:17:37;99663.19;;;19.33;91.02
43119;BME280;28729;49.838;8.650;2023-09-19T08:21:38;99659.56;;;19.46;91.68
43119;BME280;28729;49.838;8.650;2023-09-19T08:25:40;99658.84;;;19.54;89.72
43119;BME280;28729;49.838;8.650;2023-09-19T08:29:42;99661.00;;;19.57;88.94
43119;BME280;28729;49.838;8.650;2023-09-19T08:33:45;99677.13;;;19.61;86.65
43119;BME280;28729;49.838;8.650;2023-09-19T08:37:58;99672.91;;;19.63;87.53
43119;BME280;28729;49.838;8.650;2023-09-19T08:42:02;99676.50;;;19.64;84.54
43119;BME280;28729;49.838;8.650;2023-09-19T08:46:15;99671.97;;;19.68;83.05
43119;BME280;28729;49.838;8.650;2023-09-19T08:50:23;99670.31;;;19.67;81.89
43119;BME280;28729;49.838;8.650;2023-09-19T08:54:35;99669.44;;;19.80;79.48
43119;BME280;28729;49.838;8.650;2023-09-19T08:58:54;99674.91;;;19.99;78.19
43119;BME280;28729;49.838;8.650;2023-09-19T09:02:59;99677.06;;;20.24;78.62
43119;BME280;28729;49.838;8.650;2023-09-19T09:07:04;99672.75;;;20.41;74.04
43119;BME280;28729;49.838;8.650;2023-09-19T09:11:06;99675.72;;;20.22;71.75
43119;BME280;28729;49.838;8.650;2023-09-19T09:15:09;99675.66;;;20.36;71.67
43119;BME280;28729;49.838;8.650;2023-09-19T09:19:14;99677.00;;;20.38;71.44
43119;BME280;28729;49.838;8.650;2023-09-19T09:23:23;99684.22;;;20.53;69.73
43119;BME280;28729;49.838;8.650;2023-09-19T09:27:26;99689.59;;;20.72;68.10
43119;BME280;28729;49.838;8.650;2023-09-19T09:31:28;99691.34;;;20.90;67.62
43119;BME280;28729;49.838;8.650;2023-09-19T09:35:31;99698.28;;;20.62;64.74
43119;BME280;28729;49.838;8.650;2023-09-19T09:39:33;99683.34;;;20.75;65.19
43119;BME280;28729;49.838;8.650;2023-09-19T09:43:38;99680.94;;;20.82;63.61
43119;BME280;28729;49.838;8.650;2023-09-19T09:47:48;99682.72;;;20.78;63.20
43119;BME280;28729;49.838;8.650;2023-09-19T09:52:04;99679.41;;;20.76;63.86
43119;BME280;28729;49.838;8.650;2023-09-19T09:56:33;99677.50;;;20.85;63.77
43119;BME280;28729;49.838;8.650;2023-09-19T10:00:52;99670.78;;;20.95;62.70
43119;BME280;28729;49.838;8.650;2023-09-19T10:04:59;99679.94;;;21.18;61.26
43119;BME280;28729;49.838;8.650;2023-09-19T10:09:09;99662.56;;;21.38;59.35
43119;BME280;28729;49.838;8.650;2023-09-19T10:13:31;99681.47;;;21.24;57.19
43119;BME280;28729;49.838;8.650;2023-09-19T10:17:38;99671.81;;;21.39;57.48
43119;BME280;28729;49.838;8.650;2023-09-19T10:21:46;99692.66;;;21.81;57.20
43119;BME280;28729;49.838;8.650;2023-09-19T10:25:49;99678.47;;;22.04;56.55
43119;BME280;28729;49.838;8.650;2023-09-19T10:29:52;99672.25;;;21.98;56.55
43119;BME280;28729;49.838;8.650;2023-09-19T10:33:58;99673.88;;;22.08;56.83
43119;BME280;28729;49.838;8.650;2023-09-19T10:38:01;99674.03;;;22.03;55.17
43119;BME280;28729;49.838;8.650;2023-09-19T10:42:05;99667.59;;;22.02;53.55
43119;BME280;28729;49.838;8.650;2023-09-19T10:46:08;99677.00;;;22.15;51.67
43119;BME280;28729;49.838;8.650;2023-09-19T10:50:23;99690.38;;;22.01;51.48
43119;BME280;28729;49.838;8.650;2023-09-19T10:54:31;99676.84;;;22.03;50.71
43119;BME280;28729;49.838;8.650;2023-09-19T10:58:35;99679.16;;;22.10;50.50
43119;BME280;28729;49.838;8.650;2023-09-19T11:02:41;99678.50;;;22.30;49.44
43119;BME280;28729;49.838;8.650;2023-09-19T11:06:59;99671.91;;;22.43;49.45
43119;BME280;28729;49.838;8.650;2023-09-19T11:11:02;99672.38;;;22.54;50.23
43119;BME280;28729;49.838;8.650;2023-09-19T11:15:05;99673.69;;;22.57;48.92
43119;BME280;28729;49.838;8.650;2023-09-19T11:19:12;99654.69;;;22.53;49.00
43119;BME280;28729;49.838;8.650;2023-09-19T11:23:19;99633.69;;;22.68;48.78
43119;BME280;28729;49.838;8.650;2023-09-19T11:27:24;99645.53;;;22.83;48.48
43119;BME280;28729;49.838;8.650;2023-09-19T11:31:42;99641.09;;;22.82;46.99
43119;BME280;28729;49.838;8.650;2023-09-19T11:36:11;99642.56;;;22.88;48.06
43119;BME280;28729;49.838;8.650;2023-09-19T11:40:27;99634.88;;;23.14;48.32
43119;BME280;28729;49.838;8.650;2023-09-19T11:44:34;99626.84;;;23.55;48.12
43119;BME280;28729;49.838;8.650;2023-09-19T11:48:38;99622.84;;;24.06;45.66
43119;BME280;28729;49.838;8.650;2023-09-19T11:52:43;99634.34;;;24.80;44.14
43119;BME280;28729;49.838;8.650;2023-09-19T11:56:48;99623.78;;;24.89;43.77
43119;BME280;28729;49.838;8.650;2023-09-19T12:00:56;99620.06;;;24.97;41.91
43119;BME280;28729;49.838;8.650;2023-09-19T12:05:00;99615.84;;;25.04;41.33
43119;BME280;28729;49.838;8.650;2023-09-19T12:09:02;99618.53;;;25.00;41.24
43119;BME280;28729;49.838;8.650;2023-09-19T12:13:08;99619.88;;;25.15;41.51
43119;BME280;28729;49.838;8.650;2023-09-19T12:17:11;99617.97;;;25.56;40.22
43119;BME280;28729;49.838;8.650;2023-09-19T12:21:25;99622.97;;;25.75;40.67
43119;BME280;28729;49.838;8.650;2023-09-19T12:25:41;99606.97;;;26.19;39.82
43119;BME280;28729;49.838;8.650;2023-09-19T12:29:46;99600.53;;;26.34;37.88
43119;BME280;28729;49.838;8.650;2023-09-19T12:33:56;99592.22;;;26.54;37.62
43119;BME280;28729;49.838;8.650;2023-09-19T12:37:58;99606.41;;;27.01;36.95
43119;BME280;28729;49.838;8.650;2023-09-19T12:42:00;99595.31;;;27.44;35.44
43119;BME280;28729;49.838;8.650;2023-09-19T12:46:05;99578.88;;;27.85;35.78
43119;BME280;28729;49.838;8.650;2023-09-19T12:50:14;99584.94;;;28.26;35.61
43119;BME280;28729;49.838;8.650;2023-09-19T12:54:20;99576.97;;;28.31;33.94
43119;BME280;28729;49.838;8.650;2023-09-19T12:58:23;99566.41;;;28.48;33.88
43119;BME280;28729;49.838;8.650;2023-09-19T13:02:25;99569.16;;;28.90;33.28
43119;BME280;28729;49.838;8.650;2023-09-19T13:06:36;99571.81;;;28.37;34.72
43119;BME280;28729;49.838;8.650;2023-09-19T13:15:13;99548.63;;;26.11;36.74
43119;BME280;28729;49.838;8.650;2023-09-19T13:19:44;99557.09;;;25.30;38.79
43119;BME280;28729;49.838;8.650;2023-09-19T13:24:23;99560.38;;;24.83;40.18
43119;BME280;28729;49.838;8.650;2023-09-19T13:28:27;99559.09;;;24.68;41.25
43119;BME280;28729;49.838;8.650;2023-09-19T13:32:31;99570.22;;;24.52;40.98
43119;BME280;28729;49.838;8.650;2023-09-19T13:36:33;99555.66;;;24.50;40.19
43119;BME280;28729;49.838;8.650;2023-09-19T13:40:35;99567.69;;;24.39;40.59
43119;BME280;28729;49.838;8.650;2023-09-19T13:44:37;99550.28;;;24.45;41.01
43119;BME280;28729;49.838;8.650;2023-09-19T13:48:39;99557.22;;;24.27;40.57
43119;BME280;28729;49.838;8.650;2023-09-19T13:52:42;99556.88;;;24.28;40.88
43119;BME280;28729;49.838;8.650;2023-09-19T13:56:44;99554.50;;;24.18;42.08
43119;BME280;28729;49.838;8.650;2023-09-19T14:00:45;99550.72;;;24.14;41.54
43119;BME280;28729;49.838;8.650;2023-09-19T14:04:48;99556.19;;;23.98;41.55
43119;BME280;28729;49.838;8.650;2023-09-19T14:08:50;99541.09;;;23.82;41.77
43119;BME280;28729;49.838;8.650;2023-09-19T14:12:52;99545.59;;;23.83;42.46
43119;BME280;28729;49.838;8.650;2023-09-19T14:16:54;99539.56;;;23.72;42.86
43119;BME280;28729;49.838;8.650;2023-09-19T14:20:56;99540.84;;;23.54;43.34
43119;BME280;28729;49.838;8.650;2023-09-19T14:24:58;99542.22;;;23.48;44.22
43119;BME280;28729;49.838;8.650;2023-09-19T14:29:01;99534.97;;;23.38;44.59
43119;BME280;28729;49.838;8.650;2023-09-19T14:33:04;99542.16;;;23.35;45.32
43119;BME280;28729;49.838;8.650;2023-09-19T14:37:06;99529.38;;;23.38;45.39
43119;BME280;28729;49.838;8.650;2023-09-19T14:41:08;99531.78;;;23.48;45.30
43119;BME280;28729;49.838;8.650;2023-09-19T14:45:10;99517.66;;;23.36;46.08
43119;BME280;28729;49.838;8.650;2023-09-19T14:49:13;99510.09;;;23.49;46.30
43119;BME280;28729;49.838;8.650;2023-09-19T14:53:18;99504.41;;;23.57;46.25
43119;BME280;28729;49.838;8.650;2023-09-19T14:57:20;99511.28;;;23.48;46.00
43119;BME280;28729;49.838;8.650;2023-09-19T15:01:22;99504.00;;;23.47;46.78
43119;BME280;28729;49.838;8.650;2023-09-19T15:05:24;99507.16;;;23.45;47.37
43119;BME280;28729;49.838;8.650;2023-09-19T15:09:26;99502.50;;;23.28;46.50
43119;BME280;28729;49.838;8.650;2023-09-19T15:13:28;99495.78;;;23.20;46.29
43119;BME280;28729;49.838;8.650;2023-09-19T15:17:30;99488.78;;;23.27;46.84
43119;BME280;28729;49.838;8.650;2023-09-19T15:21:32;99494.97;;;23.41;46.53
43119;BME280;28729;49.838;8.650;2023-09-19T15:25:34;99487.28;;;23.50;47.07
43119;BME280;28729;49.838;8.650;2023-09-19T15:29:36;99485.91;;;23.56;47.34
43119;BME280;28729;49.838;8.650;2023-09-19T15:33:42;99488.91;;;23.51;46.91
43119;BME280;28729;49.838;8.650;2023-09-19T15:37:44;99481.78;;;23.54;47.29
43119;BME280;28729;49.838;8.650;2023-09-19T15:41:46;99481.41;;;23.55;48.20
43119;BME280;28729;49.838;8.650;2023-09-19T15:45:52;99473.13;;;23.59;48.46
43119;BME280;28729;49.838;8.650;2023-09-19T15:49:55;99478.75;;;23.59;47.65
43119;BME280;28729;49.838;8.650;2023-09-19T15:53:57;99480.97;;;23.74;47.65
43119;BME280;28729;49.838;8.650;2023-09-19T15:58:01;99472.53;;;23.74;46.94
43119;BME280;28729;49.838;8.650;2023-09-19T16:02:03;99465.09;;;23.70;47.74
43119;BME280;28729;49.838;8.650;2023-09-19T16:06:19;99475.09;;;23.58;47.98
43119;BME280;28729;49.838;8.650;2023-09-19T16:10:21;99470.59;;;23.45;48.12
43119;BME280;28729;49.838;8.650;2023-09-19T16:14:24;99464.56;;;23.34;49.04
43119;BME280;28729;49.838;8.650;2023-09-19T16:18:26;99467.59;;;23.08;49.64
43119;BME280;28729;49.838;8.650;2023-09-19T16:22:28;99474.28;;;22.95;50.86
43119;BME280;28729;49.838;8.650;2023-09-19T16:26:29;99475.34;;;22.82;51.33
43119;BME280;28729;49.838;8.650;2023-09-19T16:30:32;99473.41;;;22.73;51.52
43119;BME280;28729;49.838;8.650;2023-09-19T16:34:37;99464.22;;;22.64;52.00
43119;BME280;28729;49.838;8.650;2023-09-19T16:38:39;99461.13;;;22.48;52.67
43119;BME280;28729;49.838;8.650;2023-09-19T16:42:41;99463.41;;;22.25;53.31
43119;BME280;28729;49.838;8.650;2023-09-19T16:46:43;99466.03;;;22.22;53.72
43119;BME280;28729;49.838;8.650;2023-09-19T16:50:45;99458.31;;;22.10;54.36
43119;BME280;28729;49.838;8.650;2023-09-19T16:54:47;99455.53;;;22.01;54.88
43119;BME280;28729;49.838;8.650;2023-09-19T16:58:49;99459.50;;;21.92;55.03
43119;BME280;28729;49.838;8.650;2023-09-19T17:02:53;99466.13;;;21.87;55.17
43119;BME280;28729;49.838;8.650;2023-09-19T17:06:57;99472.28;;;21.80;55.45
43119;BME280;28729;49.838;8.650;2023-09-19T17:15:04;99474.91;;;21.68;56.08
43119;BME280;28729;49.838;8.650;2023-09-19T17:19:06;99470.63;;;21.62;56.28
43119;BME280;28729;49.838;8.650;2023-09-19T17:23:10;99468.03;;;21.48;57.64
43119;BME280;28729;49.838;8.650;2023-09-19T17:27:11;99471.78;;;21.35;58.30
43119;BME280;28729;49.838;8.650;2023-09-19T17:31:17;99471.97;;;21.30;58.67
43119;BME280;28729;49.838;8.650;2023-09-19T17:35:19;99476.38;;;21.22;59.18
43119;BME280;28729;49.838;8.650;2023-09-19T17:39:21;99479.53;;;21.12;59.57
43119;BME280;28729;49.838;8.650;2023-09-19T17:43:23;99487.06;;;21.03;60.04
43119;BME280;28729;49.838;8.650;2023-09-19T17:47:25;99492.69;;;20.94;60.58
43119;BME280;28729;49.838;8.650;2023-09-19T17:51:27;99497.09;;;20.86;61.11
43119;BME280;28729;49.838;8.650;2023-09-19T17:55:29;99482.94;;;20.83;60.73
43119;BME280;28729;49.838;8.650;2023-09-19T17:59:31;99489.19;;;20.80;61.57
43119;BME280;28729;49.838;8.650;2023-09-19T18:03:33;99504.16;;;20.75;61.79
43119;BME280;28729;49.838;8.650;2023-09-19T18:07:35;99510.41;;;20.72;61.92
43119;BME280;28729;49.838;8.650;2023-09-19T18:11:37;99517.31;;;20.66;62.79
43119;BME280;28729;49.838;8.650;2023-09-19T18:15:38;99518.75;;;20.55;63.17
43119;BME280;28729;49.838;8.650;2023-09-19T18:19:41;99524.09;;;20.42;63.70
43119;BME280;28729;49.838;8.650;2023-09-19T18:23:43;99526.03;;;20.33;64.35
43119;BME280;28729;49.838;8.650;2023-09-19T18:27:47;99527.84;;;20.29;65.26
43119;BME280;28729;49.838;8.650;2023-09-19T18:31:49;99540.03;;;20.33;64.93
43119;BME280;28729;49.838;8.650;2023-09-19T18:35:51;99544.47;;;20.34;65.06
43119;BME280;28729;49.838;8.650;2023-09-19T18:39:53;99553.50;;;20.31;65.69
43119;BME280;28729;49.838;8.650;2023-09-19T18:43:55;99543.75;;;20.20;66.18
43119;BME280;28729;49.838;8.650;2023-09-19T18:47:58;99535.59;;;20.10;66.76
43119;BME280;28729;49.838;8.650;2023-09-19T18:52:00;99541.59;;;19.94;67.75
43119;BME280;28729;49.838;8.650;2023-09-19T18:56:12;99548.09;;;19.81;68.50
43119;BME280;28729;49.838;8.650;2023-09-19T19:00:17;99553.41;;;19.69;69.44
43119;BME280;28729;49.838;8.650;2023-09-19T19:04:21;99549.84;;;19.54;70.58
43119;BME280;28729;49.838;8.650;2023-09-19T19:08:26;99550.06;;;19.44;71.35
43119;BME280;28729;49.838;8.650;2023-09-19T19:12:30;99554.50;;;19.45;71.74
43119;BME280;28729;49.838;8.650;2023-09-19T19:16:32;99552.22;;;19.47;72.18
43119;BME280;28729;49.838;8.650;2023-09-19T19:20:35;99563.31;;;19.39;72.54
43119;BME280;28729;49.838;8.650;2023-09-19T19:24:38;99555.00;;;19.25;73.46
43119;BME280;28729;49.838;8.650;2023-09-19T19:28:40;99552.22;;;19.11;74.59
43119;BME280;28729;49.838;8.650;2023-09-19T19:32:43;99557.81;;;18.97;75.81
43119;BME280;28729;49.838;8.650;2023-09-19T19:36:44;99560.00;;;18.86;76.51
43119;BME280;28729;49.838;8.650;2023-09-19T19:40:46;99557.41;;;18.76;77.80
43119;BME280;28729;49.838;8.650;2023-09-19T19:44:50;99560.91;;;18.68;78.49
43119;BME280;28729;49.838;8.650;2023-09-19T19:48:55;99554.06;;;18.60;79.09
43119;BME280;28729;49.838;8.650;2023-09-19T19:52:57;99554.50;;;18.54;79.97
43119;BME280;28729;49.838;8.650;2023-09-19T19:56:59;99554.28;;;18.50;81.10
43119;BME280;28729;49.838;8.650;2023-09-19T20:01:01;99573.91;;;18.45;81.80
43119;BME280;28729;49.838;8.650;2023-09-19T20:05:03;99569.44;;;18.44;81.79
43119;BME280;28729;49.838;8.650;2023-09-19T20:09:08;99562.75;;;18.45;81.91
43119;BME280;28729;49.838;8.650;2023-09-19T20:13:11;99563.38;;;18.42;81.91
43119;BME280;28729;49.838;8.650;2023-09-19T20:17:15;99562.31;;;18.38;82.75
43119;BME280;28729;49.838;8.650;2023-09-19T20:21:17;99570.69;;;18.38;82.59
43119;BME280;28729;49.838;8.650;2023-09-19T20:25:19;99578.53;;;18.36;82.83
43119;BME280;28729;49.838;8.650;2023-09-19T20:29:22;99586.72;;;18.32;84.14
43119;BME280;28729;49.838;8.650;2023-09-19T20:33:24;99581.22;;;18.27;84.36
43119;BME280;28729;49.838;8.650;2023-09-19T20:37:25;99576.53;;;18.22;84.90
43119;BME280;28729;49.838;8.650;2023-09-19T20:41:27;99582.81;;;18.14;85.93
43119;BME280;28729;49.838;8.650;2023-09-19T20:45:29;99577.63;;;18.08;85.79
43119;BME280;28729;49.838;8.650;2023-09-19T20:49:32;99579.69;;;18.02;86.67
43119;BME280;28729;49.838;8.650;2023-09-19T20:53:37;99578.34;;;17.99;86.75
43119;BME280;28729;49.838;8.650;2023-09-19T20:57:39;99579.47;;;17.98;87.23
43119;BME280;28729;49.838;8.650;2023-09-19T21:01:41;99577.50;;;17.99;87.78
43119;BME280;28729;49.838;8.650;2023-09-19T21:05:47;99584.75;;;18.00;87.75
43119;BME280;28729;49.838;8.650;2023-09-19T21:09:49;99574.63;;;18.04;87.79
43119;BME280;28729;49.838;8.650;2023-09-19T21:13:51;99571.78;;;18.09;87.27
43119;BME280;28729;49.838;8.650;2023-09-19T21:17:54;99566.63;;;18.16;86.94
43119;BME280;28729;49.838;8.650;2023-09-19T21:21:56;99565.38;;;18.22;86.37
43119;BME280;28729;49.838;8.650;2023-09-19T21:25:58;99567.88;;;18.24;86.81
43119;BME280;28729;49.838;8.650;2023-09-19T21:30:00;99568.69;;;18.25;86.56
43119;BME280;28729;49.838;8.650;2023-09-19T21:34:02;99566.22;;;18.23;86.92
43119;BME280;28729;49.838;8.650;2023-09-19T21:38:06;99561.16;;;18.25;86.46
43119;BME280;28729;49.838;8.650;2023-09-19T21:42:08;99563.34;;;18.28;86.77
43119;BME280;28729;49.838;8.650;2023-09-19T21:46:10;99562.72;;;18.31;86.40
43119;BME280;28729;49.838;8.650;2023-09-19T21:50:13;99555.78;;;18.29;86.54
43119;BME280;28729;49.838;8.650;2023-09-19T21:54:15;99551.66;;;18.26;86.51
43119;BME280;28729;49.838;8.650;2023-09-19T21:58:17;99555.59;;;18.25;86.78
43119;BME280;28729;49.838;8.650;2023-09-19T22:02:19;99555.91;;;18.24;87.08
43119;BME280;28729;49.838;8.650;2023-09-19T22:06:21;99560.13;;;18.21;86.54
43119;BME280;28729;49.838;8.650;2023-09-19T22:10:22;99560.41;;;18.19;86.48
43119;BME280;28729;49.838;8.650;2023-09-19T22:14:25;99553.81;;;18.15;86.92
43119;BME280;28729;49.838;8.650;2023-09-19T22:18:31;99562.25;;;18.10;87.01
43119;BME280;28729;49.838;8.650;2023-09-19T22:22:32;99560.41;;;18.06;87.51
43119;BME280;28729;49.838;8.650;2023-09-19T22:26:34;99560.16;;;18.02;88.41
43119;BME280;28729;49.838;8.650;2023-09-19T22:30:41;99564.31;;;18.05;87.97
43119;BME280;28729;49.838;8.650;2023-09-19T22:34:48;99568.38;;;18.12;87.73
43119;BME280;28729;49.838;8.650;2023-09-19T22:38:51;99567.44;;;18.17;87.37
43119;BME280;28729;49.838;8.650;2023-09-19T22:42:53;99561.47;;;18.24;87.59
43119;BME280;28729;49.838;8.650;2023-09-19T22:46:55;99571.41;;;18.30;87.18
43119;BME280;28729;49.838;8.650;2023-09-19T22:50:57;99566.78;;;18.39;87.01