sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22080;SDS011;11207;59.512;18.050;2023-01-05T00:01:38;8.60;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:04:04;5.00;;;4.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:06:31;9.13;;;4.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:09:04;5.03;;;4.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:11:31;7.03;;;4.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:14:20;6.97;;;4.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:17:06;5.57;;;4.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:19:53;6.63;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:22:42;4.63;;;4.13;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:25:13;4.90;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:27:41;9.07;;;5.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:30:10;4.30;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:32:37;5.07;;;4.67;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:35:04;5.13;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:37:31;4.80;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:39:58;7.60;;;4.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:42:24;4.70;;;4.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:44:50;4.67;;;4.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:47:15;4.97;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:49:44;4.43;;;4.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:52:09;7.73;;;4.87;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:54:35;6.50;;;4.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:57:04;4.50;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T00:59:35;5.50;;;4.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:02:01;5.80;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:04:30;4.43;;;4.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:06:58;4.40;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:09:24;4.20;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:11:50;5.27;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:14:16;4.83;;;4.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:16:47;5.07;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:19:14;6.93;;;4.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:21:41;4.43;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:24:07;4.40;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:26:36;3.93;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:29:02;4.07;;;3.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:31:28;6.57;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:33:53;5.70;;;4.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:36:19;6.93;;;4.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:38:44;6.60;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:41:13;5.20;;;4.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:43:52;5.80;;;4.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:46:20;4.63;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:48:55;5.27;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:51:29;5.10;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:54:06;4.67;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:56:40;5.10;;;4.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T01:59:12;4.87;;;4.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:01:39;5.57;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:04:04;6.47;;;4.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:06:31;6.37;;;4.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:08:57;4.77;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:16:40;5.43;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:19:47;10.30;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:31:02;7.50;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:36:28;4.87;;;4.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:42:12;9.40;;;4.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:44:43;4.73;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:49:52;4.60;;;4.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:52:25;5.47;;;4.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:55:02;7.37;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T02:57:34;5.17;;;4.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:00:28;5.50;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:03:22;6.83;;;4.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:06:07;6.40;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:08:47;5.00;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:11:18;5.03;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:16:33;7.30;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:19:05;4.93;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:21:53;5.07;;;4.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:24:39;6.60;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:27:27;6.23;;;4.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:30:12;5.47;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:33:03;5.77;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:36:01;6.10;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:38:37;7.53;;;4.87;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:41:14;5.67;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:43:45;8.10;;;4.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:46:19;11.73;;;4.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:48:46;5.93;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:51:15;6.80;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:53:41;5.93;;;5.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:56:07;8.17;;;5.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T03:58:33;7.43;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:00:58;6.47;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:03:27;7.00;;;4.67;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:05:52;4.83;;;4.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:08:18;8.37;;;5.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:10:44;5.80;;;5.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:13:09;5.97;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:15:35;6.40;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:18:04;5.93;;;5.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:20:32;6.20;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:22:57;7.37;;;5.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:25:23;7.83;;;5.97;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:27:48;10.23;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:30:14;8.53;;;6.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:32:40;10.47;;;6.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:35:05;8.77;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:37:31;10.67;;;6.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:39:57;9.17;;;7.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:42:30;10.73;;;7.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:44:58;10.37;;;6.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:47:24;9.87;;;6.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:49:51;11.00;;;7.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:52:17;8.47;;;7.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:54:48;8.97;;;7.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:57:16;8.67;;;7.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T04:59:41;10.53;;;7.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:02:07;9.50;;;7.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:04:34;10.20;;;7.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:07:03;8.97;;;7.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:09:31;11.47;;;7.97;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:12:03;11.47;;;6.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:14:31;8.97;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:16:56;13.37;;;6.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:19:22;9.23;;;6.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:21:47;12.83;;;7.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:24:13;9.50;;;6.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:26:39;10.67;;;6.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:29:04;10.43;;;7.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:31:33;8.50;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:34:02;14.37;;;7.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:36:27;14.50;;;7.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:38:56;10.83;;;7.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:41:23;14.10;;;7.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:43:49;8.07;;;6.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:46:15;11.93;;;7.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:48:40;15.80;;;7.67;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:51:06;10.60;;;7.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:53:32;9.20;;;6.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:56:00;13.53;;;6.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T05:58:28;9.57;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:00:57;10.10;;;6.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:03:26;9.73;;;6.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:05:51;10.33;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:08:17;12.40;;;6.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:10:47;11.97;;;7.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:13:13;12.27;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:15:39;8.57;;;5.97;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:18:05;8.60;;;5.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:20:34;9.67;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:23:00;11.27;;;6.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:25:25;12.10;;;6.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:27:57;10.43;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:30:22;9.47;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:32:48;8.03;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:35:21;10.87;;;5.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:37:47;9.00;;;6.13;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:40:12;8.77;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:42:40;11.53;;;5.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:45:09;11.47;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:47:38;8.77;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:50:03;12.50;;;6.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:52:40;6.70;;;5.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:55:09;13.33;;;6.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T06:57:38;10.03;;;6.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:00:05;7.27;;;5.13;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:02:36;8.63;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:05:02;8.60;;;5.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:07:27;9.27;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:09:56;10.90;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:12:24;7.83;;;5.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:15:10;7.93;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:17:36;7.77;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:20:02;12.30;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:22:29;7.63;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:24:55;11.43;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:27:22;9.10;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:29:48;7.17;;;5.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:32:14;18.10;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:34:39;7.80;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:37:05;14.93;;;6.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:39:30;9.43;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:41:56;9.97;;;5.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:44:22;13.00;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:46:47;7.53;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:49:13;11.53;;;6.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:51:42;7.70;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:54:08;10.23;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:56:33;12.43;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T07:58:59;10.67;;;5.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:01:28;7.77;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:03:53;10.93;;;5.93;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:06:19;9.37;;;5.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:08:45;9.67;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:11:13;8.50;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:13:43;8.70;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:16:25;9.83;;;5.50;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:18:53;5.83;;;5.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:21:23;11.50;;;6.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:23:49;8.47;;;5.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:26:21;11.37;;;6.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:28:48;8.57;;;6.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:31:15;8.43;;;5.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:33:43;10.40;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:36:10;8.40;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:38:40;8.03;;;5.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:41:17;7.50;;;5.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:43:54;7.30;;;5.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:46:22;10.00;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:48:49;9.77;;;6.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:51:17;11.73;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:53:49;11.00;;;6.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:56:15;10.03;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T08:58:44;10.60;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:01:11;8.27;;;5.67;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:03:38;7.70;;;5.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:06:04;8.43;;;5.93;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:08:30;11.30;;;5.13;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:11:06;9.07;;;5.37;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:13:38;6.87;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:16:06;7.00;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:18:34;9.30;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:21:00;7.27;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:23:30;10.63;;;6.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:25:58;6.93;;;5.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:28:24;7.70;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:30:52;9.50;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:33:18;11.47;;;6.13;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:35:56;6.67;;;5.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:38:22;6.00;;;5.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:40:49;7.30;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:43:26;8.83;;;5.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:45:55;10.18;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:48:21;11.27;;;6.45;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:50:49;12.17;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:53:17;7.30;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:55:53;8.50;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T09:58:20;13.03;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:03:53;9.90;;;5.97;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:06:24;9.43;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:08:52;9.68;;;5.93;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:11:38;8.33;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:14:33;10.80;;;6.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:17:18;10.20;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:19:45;11.20;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:28:20;10.53;;;5.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:30:57;10.07;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:36:11;9.00;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:41:46;10.17;;;5.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:44:42;9.23;;;5.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:47:23;17.03;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:49:51;16.83;;;6.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:52:19;10.10;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:54:47;9.57;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T10:57:36;7.40;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:02:36;9.77;;;6.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:05:05;10.03;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:07:52;12.03;;;6.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:10:27;9.53;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:13:06;11.33;;;6.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:15:42;13.57;;;5.87;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:18:33;11.77;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:21:03;13.10;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:23:34;13.73;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:39:34;8.43;;;6.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:44:56;10.10;;;6.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:47:45;10.67;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:55:21;14.80;;;7.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T11:58:20;10.63;;;6.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:05:52;12.97;;;6.17;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:11:17;9.83;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:33:30;13.90;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:36:08;14.63;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:44:13;13.47;;;6.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:49:45;8.80;;;5.93;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:52:33;13.77;;;6.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:55:13;11.53;;;6.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T12:57:42;10.90;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:00:16;13.77;;;6.67;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:02:57;11.60;;;5.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:05:29;9.40;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:11:16;9.63;;;7.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:14:01;9.60;;;6.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:16:35;9.13;;;5.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:19:05;11.20;;;6.37;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:21:39;10.80;;;6.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:24:08;13.03;;;6.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:26:51;13.50;;;6.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:29:22;9.40;;;5.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:31:59;12.27;;;6.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:45:55;8.87;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:48:49;11.70;;;6.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:56:57;10.13;;;6.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T13:59:25;10.90;;;6.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:01:56;15.67;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:04:25;11.87;;;6.83;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:06:59;10.90;;;6.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:20:32;12.90;;;6.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:23:51;8.23;;;5.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:25:53;12.87;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:28:39;9.97;;;6.47;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:38:57;11.27;;;6.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:41:26;9.07;;;6.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:44:03;9.10;;;6.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:47:12;14.37;;;6.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:49:35;12.00;;;6.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:55:25;9.77;;;6.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T14:57:53;11.17;;;6.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:00:34;12.17;;;6.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:03:10;8.60;;;5.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:05:49;8.47;;;6.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:36:09;11.00;;;6.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:38:44;10.30;;;5.97;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:41:11;11.30;;;7.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:43:40;10.00;;;7.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:46:07;13.97;;;7.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:48:44;11.77;;;6.60;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:51:28;11.43;;;7.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:53:57;13.03;;;7.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:56:32;15.40;;;7.13;;
22080;SDS011;11207;59.512;18.050;2023-01-05T15:59:01;13.90;;;7.30;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:01:28;14.57;;;7.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:04:07;14.07;;;7.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:06:37;11.60;;;7.67;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:09:09;14.43;;;7.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:11:44;12.00;;;7.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:16:50;11.27;;;6.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:19:23;11.33;;;7.33;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:21:59;10.53;;;6.37;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:24:32;13.93;;;6.97;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:27:08;11.73;;;6.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:29:38;14.00;;;7.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:32:28;15.50;;;7.57;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:38:03;11.83;;;6.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:40:35;12.20;;;7.03;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:43:14;13.97;;;7.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:45:44;11.07;;;7.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:48:27;10.63;;;7.13;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:53:47;11.30;;;7.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T16:58:56;13.03;;;7.20;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:01:33;13.40;;;6.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:04:10;12.27;;;7.43;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:06:36;9.53;;;7.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:09:13;9.27;;;7.53;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:11:40;12.33;;;7.40;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:14:06;8.53;;;6.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:16:33;12.17;;;7.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:18:59;9.90;;;7.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:21:25;11.80;;;7.90;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:23:54;14.87;;;7.80;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:26:29;10.97;;;7.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:29:00;10.03;;;7.07;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:31:26;15.47;;;8.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:33:52;15.50;;;7.77;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:36:18;13.93;;;7.73;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:38:46;13.07;;;8.23;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:41:12;12.63;;;7.63;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:43:38;13.53;;;8.00;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:46:04;12.80;;;8.10;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:48:30;8.53;;;7.70;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:50:55;11.37;;;8.27;;
22080;SDS011;11207;59.512;18.050;2023-01-05T17:53:21;13.03;;;7.40;;