sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57023;SDS011;42916;54.346;18.562;2022-11-20T00:01:19;47.90;;;21.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:06:15;45.40;;;17.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:08:43;41.50;;;17.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:11:21;36.60;;;16.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:13:50;35.00;;;15.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:16:19;37.10;;;17.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:18:48;51.40;;;21.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:21:17;50.50;;;21.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:23:45;47.70;;;21.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:26:13;36.00;;;17.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:28:42;42.70;;;19.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:31:15;42.00;;;19.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:33:43;46.00;;;20.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:36:11;47.30;;;20.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:38:39;52.90;;;22.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:41:08;44.70;;;20.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:43:36;39.70;;;19.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:46:05;40.10;;;18.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:48:55;41.30;;;18.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:51:22;36.80;;;18.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:53:51;40.10;;;18.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:56:19;45.40;;;20.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T00:58:46;50.40;;;21.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:03:43;43.30;;;20.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:06:15;42.50;;;18.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:08:43;40.70;;;18.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:11:11;36.00;;;17.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:13:40;42.80;;;18.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:16:12;42.30;;;19.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:18:40;46.10;;;20.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:23:38;38.20;;;17.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:26:08;40.60;;;16.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:28:38;39.50;;;16.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:33:44;41.90;;;18.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:36:12;36.10;;;15.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:38:39;39.00;;;17.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:41:06;49.90;;;21.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:43:34;49.70;;;21.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:46:03;42.90;;;18.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:51:29;41.50;;;17.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:54:03;39.00;;;18.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:56:34;33.70;;;14.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T01:59:05;41.00;;;18.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:01:34;46.80;;;19.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:04:01;43.50;;;18.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:06:29;37.60;;;16.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:09:01;39.60;;;17.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:11:29;35.10;;;15.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:13:57;36.00;;;16.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:16:26;41.30;;;18.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:18:55;46.40;;;18.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:24:15;41.50;;;17.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:26:51;36.20;;;16.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:29:23;36.90;;;16.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:31:53;38.70;;;16.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:34:22;35.80;;;16.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:36:48;36.80;;;16.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:39:16;39.20;;;17.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:41:45;45.40;;;18.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:44:12;40.80;;;18.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:46:39;39.80;;;17.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:49:05;35.00;;;16.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:51:32;32.70;;;16.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:53:59;37.40;;;17.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:56:25;39.20;;;16.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T02:58:53;41.70;;;16.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:01:19;44.10;;;18.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:03:46;37.70;;;17.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:06:15;44.00;;;17.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:08:43;37.20;;;16.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:11:10;28.60;;;13.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:13:36;37.40;;;16.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:16:10;36.30;;;16.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:18:42;38.20;;;17.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:21:10;39.30;;;18.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:23:38;42.20;;;18.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:26:12;37.20;;;16.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:28:50;42.70;;;16.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:31:19;39.90;;;16.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:33:55;42.30;;;17.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:36:23;39.40;;;17.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:38:50;41.70;;;17.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:41:17;43.00;;;18.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:43:49;39.10;;;16.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:46:17;42.70;;;18.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:48:44;43.10;;;18.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:51:12;34.80;;;16.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:53:41;39.60;;;16.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:56:09;40.70;;;17.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T03:58:37;43.20;;;19.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:01:08;38.80;;;18.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:03:36;44.70;;;19.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:06:06;39.30;;;18.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:08:33;38.90;;;17.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:11:18;39.20;;;16.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:13:54;35.30;;;15.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:16:24;38.30;;;16.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:18:55;44.40;;;18.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:21:24;46.30;;;20.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:23:51;37.20;;;17.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:26:19;52.10;;;20.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:28:47;45.30;;;20.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:31:18;48.30;;;22.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:33:46;55.40;;;24.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:36:14;48.20;;;21.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:38:45;54.50;;;25.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:41:16;46.70;;;21.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:43:48;69.20;;;27.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:46:16;62.10;;;26.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:48:44;52.20;;;23.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:51:11;49.10;;;20.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:53:38;44.40;;;20.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:56:06;46.20;;;19.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T04:58:34;40.30;;;17.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:01:02;43.00;;;17.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:03:29;42.30;;;17.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:05:56;54.40;;;21.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:08:25;59.20;;;22.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:10:52;51.80;;;19.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:13:19;43.90;;;18.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:15:45;53.30;;;20.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:18:12;44.80;;;18.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:20:38;44.50;;;16.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:23:05;48.40;;;19.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:25:31;51.10;;;20.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:27:58;65.40;;;22.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:30:25;65.70;;;25.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:32:51;53.40;;;23.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:35:18;43.50;;;19.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:37:44;42.80;;;18.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:40:11;43.20;;;18.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:42:38;43.10;;;18.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:45:05;40.20;;;18.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:47:33;51.30;;;19.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:50:01;58.90;;;23.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:52:28;59.50;;;21.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:54:55;52.30;;;19.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:57:22;44.70;;;18.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T05:59:49;42.50;;;17.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:02:16;46.10;;;17.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:04:44;47.30;;;18.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:07:11;53.50;;;18.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:09:37;52.50;;;19.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:12:04;54.90;;;20.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:14:31;53.70;;;19.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:16:57;46.80;;;19.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:19:24;43.00;;;17.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:21:50;47.60;;;18.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:24:17;41.00;;;18.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:26:44;47.00;;;17.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:29:11;43.40;;;17.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:31:37;47.60;;;19.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:34:05;66.70;;;23.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:36:32;66.60;;;24.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:39:00;55.80;;;22.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:41:27;48.50;;;18.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:43:54;55.60;;;20.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:46:21;47.30;;;19.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:48:47;57.70;;;22.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:51:15;52.90;;;20.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:53:42;65.90;;;23.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:56:09;69.40;;;23.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T06:58:36;71.90;;;24.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:01:06;56.10;;;20.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:03:36;54.00;;;20.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:06:03;54.70;;;19.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:08:31;52.00;;;19.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:10:59;50.20;;;18.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:13:27;63.70;;;21.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:15:55;69.40;;;22.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:18:25;66.00;;;22.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:20:51;58.10;;;20.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:23:18;52.00;;;19.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:25:44;56.40;;;21.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:28:11;57.40;;;22.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:30:38;57.00;;;21.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:33:04;60.20;;;22.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:35:31;74.10;;;22.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:37:58;61.30;;;22.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:40:25;55.10;;;20.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:42:52;56.50;;;20.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:45:21;58.00;;;19.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:47:49;54.30;;;20.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:50:17;59.10;;;21.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:52:44;52.40;;;19.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:55:11;58.80;;;22.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T07:57:38;68.70;;;21.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:00:05;68.90;;;22.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:02:41;59.60;;;20.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:05:08;56.30;;;20.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:07:39;60.10;;;21.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:10:07;57.80;;;20.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:12:35;54.30;;;21.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:15:20;57.00;;;20.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:17:47;67.10;;;22.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:20:14;70.90;;;23.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:22:41;65.90;;;21.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:25:07;50.00;;;20.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:27:34;51.60;;;20.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:30:00;54.50;;;20.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:32:27;56.20;;;20.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:34:54;55.20;;;21.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:37:20;60.20;;;22.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:39:47;57.60;;;22.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:42:13;59.60;;;22.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:44:40;54.20;;;19.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:47:07;57.10;;;22.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:49:33;54.80;;;19.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:52:00;54.40;;;20.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:54:26;54.10;;;18.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:56:53;54.90;;;20.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T08:59:20;52.40;;;18.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:01:47;59.70;;;21.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:04:13;55.80;;;19.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:06:40;58.70;;;21.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:09:07;58.90;;;19.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:11:34;56.30;;;21.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:14:02;57.40;;;21.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:16:30;56.40;;;21.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:18:57;55.50;;;21.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:21:23;62.00;;;21.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:23:50;59.30;;;22.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:26:17;64.30;;;22.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:28:44;63.80;;;21.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:31:22;64.70;;;22.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:33:50;62.60;;;21.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:36:17;57.10;;;22.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:38:45;52.80;;;20.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:41:49;64.50;;;23.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:49:55;65.60;;;24.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:52:55;63.90;;;22.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:55:27;70.10;;;21.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T09:57:57;67.40;;;23.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:00:25;70.30;;;25.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:03:11;76.10;;;24.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:05:53;85.90;;;25.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:11:18;84.30;;;26.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:14:16;73.50;;;25.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:27:54;76.20;;;26.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:30:24;73.70;;;24.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:33:00;73.20;;;27.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:35:35;76.50;;;29.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:38:19;72.40;;;27.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:40:52;84.70;;;31.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:43:46;86.80;;;30.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:46:16;80.10;;;28.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:48:46;82.00;;;29.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:54:04;76.40;;;28.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:56:53;71.30;;;26.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T10:59:43;78.00;;;28.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:02:22;81.50;;;28.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:04:51;77.90;;;27.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:09:56;80.00;;;27.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:12:27;71.50;;;26.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:14:55;75.60;;;26.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:17:30;76.40;;;28.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:20:00;72.50;;;27.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:22:29;74.50;;;27.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:24:58;73.70;;;27.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:27:26;70.70;;;26.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:30:03;81.80;;;30.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:32:40;82.60;;;30.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:35:18;71.80;;;30.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:37:47;83.20;;;29.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:40:15;68.40;;;28.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:42:46;77.60;;;29.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:45:25;72.60;;;27.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:47:52;81.00;;;30.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:50:21;78.00;;;30.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:55:36;85.40;;;33.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T11:58:14;74.80;;;29.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:00:50;75.90;;;30.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:03:38;79.30;;;29.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:06:14;75.40;;;30.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:08:44;81.40;;;29.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:14:11;88.10;;;33.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:16:45;84.60;;;33.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:19:13;80.10;;;32.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:30:19;86.40;;;33.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:37:54;82.20;;;30.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:40:30;71.50;;;29.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:47:04;70.30;;;27.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:49:38;72.20;;;28.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:52:27;69.10;;;26.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T12:55:21;83.40;;;32.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:01:00;72.40;;;27.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:04:16;80.00;;;29.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:06:53;73.20;;;29.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:09:21;73.70;;;28.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:14:36;68.40;;;26.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:17:19;71.40;;;27.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:19:52;70.20;;;27.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:22:25;65.70;;;25.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:27:56;64.90;;;25.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:30:28;71.50;;;27.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:32:57;62.00;;;25.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:35:31;70.60;;;26.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:38:08;65.50;;;26.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:40:38;66.00;;;27.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:46:00;67.70;;;26.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:48:32;68.70;;;25.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:51:09;69.50;;;27.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:56:49;80.70;;;29.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T13:59:46;66.10;;;27.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:02:23;70.30;;;27.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:04:54;73.50;;;29.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:07:25;70.70;;;27.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:09:58;64.70;;;25.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:12:28;72.10;;;29.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:14:56;71.10;;;29.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:17:29;78.20;;;31.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:20:06;78.20;;;30.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:22:38;69.10;;;27.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:25:06;69.80;;;27.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:27:49;65.70;;;26.50;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:30:19;76.60;;;29.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:32:49;68.90;;;28.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:35:20;68.80;;;26.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:37:50;74.70;;;30.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:40:28;71.90;;;28.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:42:56;64.30;;;27.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:45:24;71.10;;;28.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:47:52;67.90;;;28.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:50:26;78.10;;;29.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T14:52:58;73.90;;;28.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:00:23;54.70;;;23.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:02:51;68.70;;;27.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:05:20;79.70;;;29.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:08:04;71.90;;;29.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:10:33;77.90;;;29.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:13:02;80.40;;;30.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:15:51;71.50;;;27.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:18:22;71.70;;;30.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:20:54;69.50;;;28.60;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:23:22;59.20;;;24.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:25:49;69.00;;;28.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:30:48;88.00;;;31.10;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:33:16;75.40;;;30.90;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:35:44;69.80;;;29.30;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:38:11;70.10;;;29.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:40:38;76.10;;;31.00;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:43:05;75.90;;;29.40;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:45:41;76.80;;;28.70;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:48:11;82.90;;;29.80;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:50:43;88.60;;;33.20;;
57023;SDS011;42916;54.346;18.562;2022-11-20T15:53:19;74.30;;;31.70;;