sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29730;SDS011;16639;51.488;0.152;2023-02-13T00:00:52;87.18;;;44.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:03:19;89.95;;;42.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:05:46;91.47;;;43.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:08:14;90.78;;;44.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:10:41;93.10;;;43.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:13:09;92.35;;;46.97;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:15:36;94.10;;;46.17;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:18:03;95.53;;;47.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:20:31;96.53;;;45.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:22:58;97.80;;;48.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:25:26;101.88;;;50.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:27:53;104.43;;;50.47;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:30:21;101.53;;;52.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:32:48;100.43;;;51.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:35:15;108.40;;;51.22;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:37:43;99.07;;;48.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:40:10;92.13;;;46.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:42:38;95.90;;;48.28;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:45:05;94.93;;;46.78;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:47:33;88.10;;;45.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:50:00;92.60;;;45.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:52:28;92.65;;;48.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:54:55;94.47;;;48.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:57:23;83.25;;;43.05;;
29730;SDS011;16639;51.488;0.152;2023-02-13T00:59:50;79.53;;;43.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:02:17;84.47;;;43.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:04:44;73.82;;;39.70;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:07:13;73.65;;;39.22;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:09:42;66.60;;;36.65;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:12:09;66.18;;;37.03;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:14:37;71.00;;;36.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:17:04;71.03;;;37.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:19:31;63.20;;;34.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:21:59;60.80;;;33.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:24:27;61.25;;;33.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:26:58;57.80;;;33.05;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:29:28;59.92;;;33.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:31:55;59.85;;;32.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:34:22;62.22;;;31.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:36:50;60.42;;;32.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:39:17;62.38;;;33.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:41:45;67.50;;;37.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:47:15;59.85;;;33.22;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:49:46;61.42;;;33.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:52:16;62.63;;;34.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:54:44;60.28;;;31.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:57:16;64.65;;;33.78;;
29730;SDS011;16639;51.488;0.152;2023-02-13T01:59:47;59.58;;;32.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:02:18;60.72;;;32.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:04:47;63.88;;;31.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:07:25;57.35;;;30.52;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:09:57;64.47;;;33.05;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:14:58;52.95;;;28.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:17:27;47.60;;;27.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:39:54;52.17;;;29.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:51:26;49.08;;;26.48;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:54:25;50.85;;;28.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:57:20;48.33;;;26.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T02:59:51;53.13;;;27.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:02:38;50.55;;;26.40;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:05:26;53.67;;;28.98;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:08:15;54.53;;;29.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:11:04;54.15;;;30.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:13:50;53.42;;;28.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:16:19;58.30;;;29.98;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:19:12;58.17;;;30.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:22:05;58.28;;;29.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:33:49;58.95;;;31.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:36:31;61.22;;;32.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:39:22;58.72;;;33.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:44:54;67.65;;;32.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:47:46;61.05;;;30.23;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:50:17;58.15;;;31.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:52:47;59.42;;;31.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:55:20;55.70;;;29.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T03:58:28;65.18;;;34.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:01:19;62.72;;;33.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:03:53;64.10;;;31.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:09:14;68.00;;;35.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:14:27;60.88;;;32.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:17:26;66.32;;;33.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:19:59;60.92;;;31.02;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:22:26;60.85;;;32.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:24:53;63.17;;;31.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:27:21;60.13;;;32.47;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:29:53;62.60;;;32.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:32:20;66.68;;;34.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:34:47;54.88;;;31.70;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:37:15;64.68;;;34.05;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:39:42;67.05;;;36.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:42:09;73.32;;;37.20;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:44:36;71.28;;;37.28;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:47:04;73.65;;;36.40;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:49:31;72.82;;;36.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:51:58;70.68;;;37.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:54:26;75.38;;;36.00;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:56:53;75.82;;;38.03;;
29730;SDS011;16639;51.488;0.152;2023-02-13T04:59:20;71.25;;;37.05;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:01:48;74.15;;;37.47;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:04:15;79.25;;;38.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:06:43;77.20;;;40.70;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:09:10;72.82;;;37.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:11:38;73.93;;;38.65;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:14:05;73.45;;;39.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:16:32;80.20;;;39.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:19:00;73.82;;;37.78;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:21:27;76.15;;;37.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:24:13;78.80;;;40.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:26:41;79.47;;;39.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:29:09;81.80;;;40.17;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:31:46;79.53;;;38.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:34:19;76.80;;;39.67;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:36:48;87.32;;;44.97;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:39:15;84.63;;;41.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:41:43;83.47;;;41.53;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:44:11;84.93;;;40.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:46:39;94.07;;;44.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:49:08;88.47;;;40.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:51:37;87.28;;;42.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:54:04;88.05;;;40.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:56:31;83.80;;;42.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T05:58:59;88.85;;;45.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:01:26;83.32;;;41.45;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:03:53;93.80;;;42.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:06:24;88.18;;;39.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:08:51;79.60;;;42.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:11:19;84.07;;;43.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:13:46;93.53;;;45.53;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:16:14;85.30;;;43.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:18:41;93.53;;;45.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:21:08;89.13;;;43.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:23:36;94.18;;;46.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:26:04;96.47;;;45.28;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:28:32;92.43;;;45.00;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:31:00;90.40;;;45.03;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:33:28;92.97;;;45.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:35:56;91.18;;;46.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:38:23;90.30;;;43.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:40:50;93.47;;;45.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:43:18;82.15;;;43.97;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:45:45;91.38;;;46.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:48:13;85.75;;;42.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:50:40;94.68;;;45.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:53:08;93.43;;;45.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:55:35;95.10;;;44.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T06:58:05;89.88;;;45.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:00:32;94.20;;;46.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:03:00;94.28;;;46.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:05:30;93.25;;;43.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:07:58;92.93;;;45.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:10:25;98.43;;;48.42;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:12:52;105.55;;;49.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:15:32;105.57;;;45.40;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:18:00;99.82;;;46.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:20:28;109.13;;;47.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:22:59;107.55;;;50.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:25:28;102.85;;;51.40;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:28:00;101.10;;;46.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:30:29;98.15;;;45.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:32:58;99.80;;;46.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:35:26;114.95;;;47.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:37:54;113.38;;;46.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:40:21;116.97;;;49.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:42:49;109.10;;;48.42;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:45:16;113.95;;;49.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:47:43;104.90;;;48.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:50:11;108.38;;;47.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:52:39;126.65;;;54.17;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:55:06;124.70;;;53.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T07:57:34;124.60;;;54.22;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:00:01;117.38;;;54.65;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:02:29;125.32;;;52.55;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:04:56;112.90;;;51.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:07:23;112.10;;;48.42;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:09:51;109.25;;;50.53;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:12:37;100.20;;;48.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:15:04;107.65;;;50.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:17:32;105.80;;;46.97;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:19:59;92.47;;;44.72;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:22:27;98.63;;;47.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:24:54;105.35;;;48.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:27:21;101.72;;;45.97;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:29:49;97.15;;;44.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:32:17;93.93;;;45.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:34:44;91.47;;;41.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:37:12;89.30;;;40.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:39:39;92.20;;;42.78;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:42:06;85.25;;;40.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:44:34;86.60;;;41.42;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:47:02;84.88;;;40.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:49:29;88.50;;;39.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:51:56;80.30;;;37.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:54:24;80.10;;;38.67;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:56:53;78.65;;;37.78;;
29730;SDS011;16639;51.488;0.152;2023-02-13T08:59:22;78.78;;;37.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:01:50;71.97;;;35.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:04:17;78.97;;;37.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:06:44;77.72;;;37.47;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:09:12;75.18;;;36.53;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:11:39;78.30;;;36.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:14:06;67.65;;;32.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:16:34;69.00;;;35.03;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:19:01;65.43;;;32.03;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:21:29;64.60;;;32.72;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:23:57;65.25;;;33.28;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:26:24;70.65;;;34.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:28:52;65.07;;;31.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:31:19;65.05;;;32.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:33:49;72.78;;;34.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:36:18;66.05;;;34.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:38:50;63.33;;;31.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:41:21;62.58;;;31.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:44:11;65.32;;;32.65;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:49:31;59.13;;;29.20;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:52:01;62.88;;;31.98;;
29730;SDS011;16639;51.488;0.152;2023-02-13T09:54:29;59.45;;;30.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:04:51;54.50;;;29.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:18:18;43.38;;;22.98;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:20:53;40.95;;;23.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:23:27;42.90;;;22.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:26:01;42.47;;;21.70;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:28:38;42.80;;;22.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:31:17;40.00;;;21.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:33:52;42.58;;;22.42;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:36:25;41.35;;;21.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:38:56;38.65;;;21.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:42:07;43.67;;;22.77;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:44:46;46.03;;;23.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:47:48;48.78;;;24.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:50:56;36.72;;;21.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:53:38;47.78;;;23.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T10:56:18;41.30;;;21.77;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:06:45;43.45;;;21.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:09:38;42.92;;;22.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:12:23;39.45;;;21.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:14:56;40.83;;;21.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:17:26;42.60;;;22.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:19:59;42.22;;;21.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:22:29;38.05;;;20.23;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:25:03;38.05;;;21.45;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:27:53;38.33;;;20.88;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:30:36;43.83;;;21.73;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:33:05;45.72;;;24.42;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:35:47;44.80;;;23.23;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:40:42;38.20;;;21.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:43:22;38.47;;;21.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:45:59;38.42;;;20.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:48:28;43.47;;;24.02;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:50:55;41.30;;;22.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:53:24;38.55;;;21.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:56:01;40.63;;;22.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T11:58:38;43.83;;;23.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:01:32;45.47;;;22.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:06:31;36.17;;;20.25;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:09:10;36.38;;;21.83;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:11:50;41.08;;;23.05;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:14:20;39.25;;;22.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:19:58;37.22;;;21.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:22:30;40.70;;;22.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:25:07;35.60;;;20.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:28:10;37.38;;;21.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:45:00;35.63;;;21.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T12:58:27;41.45;;;22.40;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:23:04;35.97;;;21.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:28:34;39.78;;;23.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:31:05;41.65;;;23.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:33:33;42.38;;;22.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:36:13;35.75;;;20.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:46:55;39.65;;;22.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:49:51;38.55;;;22.48;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:52:24;38.30;;;22.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:54:53;44.83;;;24.02;;
29730;SDS011;16639;51.488;0.152;2023-02-13T13:57:25;42.78;;;24.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:02:49;45.15;;;24.80;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:05:55;40.08;;;23.70;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:08:53;46.80;;;23.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:11:33;42.83;;;23.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:16:55;43.25;;;23.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:24:48;38.88;;;23.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:27:27;47.70;;;25.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:29:57;40.53;;;24.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:32:30;44.35;;;25.40;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:35:04;49.53;;;25.67;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:37:55;42.55;;;24.10;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:43:19;44.60;;;26.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:46:39;43.67;;;24.98;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:49:00;40.90;;;24.48;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:51:38;45.45;;;26.02;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:54:22;42.88;;;25.55;;
29730;SDS011;16639;51.488;0.152;2023-02-13T14:59:41;41.20;;;23.45;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:02:26;42.55;;;23.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:05:04;44.10;;;24.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:07:34;41.28;;;23.67;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:10:28;37.22;;;21.55;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:13:02;46.83;;;24.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:15:33;47.10;;;24.73;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:18:09;44.33;;;24.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:20:44;49.08;;;25.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:23:18;43.20;;;25.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:25:47;43.55;;;25.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:28:23;41.27;;;23.90;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:30:52;48.58;;;25.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:33:43;47.75;;;26.45;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:36:19;45.05;;;24.13;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:38:48;48.08;;;25.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:43:49;44.20;;;23.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:48:53;50.65;;;25.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:51:23;43.05;;;25.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:53:53;41.90;;;23.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:56:26;43.22;;;24.02;;
29730;SDS011;16639;51.488;0.152;2023-02-13T15:58:54;44.38;;;25.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:01:22;44.60;;;25.00;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:04:02;43.15;;;25.20;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:06:32;47.58;;;26.55;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:09:00;44.38;;;26.02;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:17:36;41.75;;;23.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:19:55;46.40;;;25.40;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:22:30;45.90;;;25.38;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:25:45;61.53;;;30.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:27:56;61.78;;;30.55;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:35:47;62.50;;;35.72;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:38:23;59.28;;;32.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:40:50;58.33;;;31.85;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:53:56;61.63;;;34.00;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:56:24;63.53;;;33.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T16:59:05;63.38;;;33.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:01:43;70.03;;;35.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:08:08;69.07;;;34.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:10:37;67.07;;;36.33;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:13:48;62.67;;;33.63;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:16:16;78.53;;;37.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:19:02;81.93;;;41.60;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:21:29;83.80;;;41.67;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:23:57;77.88;;;39.97;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:26:32;73.93;;;41.67;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:29:00;84.05;;;42.08;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:31:27;80.53;;;43.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:33:54;86.40;;;43.75;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:36:22;90.15;;;45.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:38:49;112.13;;;54.58;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:41:16;95.10;;;46.92;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:43:44;89.80;;;46.95;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:46:11;86.75;;;45.53;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:48:41;94.07;;;46.55;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:51:09;90.93;;;44.55;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:53:39;84.00;;;43.30;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:56:08;88.07;;;43.17;;
29730;SDS011;16639;51.488;0.152;2023-02-13T17:58:35;94.40;;;45.15;;
29730;SDS011;16639;51.488;0.152;2023-02-13T18:01:02;89.53;;;45.35;;
29730;SDS011;16639;51.488;0.152;2023-02-13T18:03:30;84.80;;;40.50;;
29730;SDS011;16639;51.488;0.152;2023-02-13T18:05:57;87.35;;;43.42;;