sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:00:18;11.94;97.58
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:02:45;11.91;97.64
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:05:11;11.98;97.57
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:07:36;11.97;97.52
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:10:03;11.97;97.61
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:12:28;11.90;97.70
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:14:57;11.91;97.74
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:17:22;11.95;97.59
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:19:48;11.97;97.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:22:14;11.93;97.60
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:24:39;11.91;97.71
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:27:05;11.94;97.59
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:29:30;11.91;97.55
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:31:56;11.84;97.69
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:34:21;11.81;97.82
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:36:47;11.78;97.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:39:13;11.77;97.95
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:41:39;11.74;98.03
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:44:04;11.70;98.05
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:46:30;11.70;98.17
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:48:56;11.66;98.27
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:51:23;11.70;98.17
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:53:50;11.66;98.26
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:56:15;11.66;98.30
69776;DHT22;57049;51.450;-2.516;2023-05-07T00:58:41;11.73;98.19
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:01:07;11.70;98.13
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:03:32;11.67;98.13
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:05:59;11.60;98.25
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:08:24;11.62;98.39
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:10:52;11.57;98.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:13:19;11.60;98.42
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:15:44;11.59;98.44
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:18:10;11.63;98.39
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:20:36;11.63;98.37
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:23:03;11.64;98.33
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:25:29;11.60;98.43
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:27:54;11.57;98.46
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:30:20;11.56;98.52
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:32:53;11.57;98.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:35:27;11.59;98.64
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:37:54;11.67;98.48
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:40:20;11.57;98.55
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:42:46;11.60;98.61
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:45:13;11.57;98.63
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:47:39;11.59;98.62
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:50:09;11.64;98.62
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:52:36;11.66;98.51
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:55:02;11.64;98.43
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:57:28;11.63;98.45
69776;DHT22;57049;51.450;-2.516;2023-05-07T01:59:54;11.62;98.38
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:02:19;11.62;98.43
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:04:44;11.62;98.42
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:07:10;11.66;98.34
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:09:35;11.57;98.46
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:12:01;11.62;98.51
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:14:27;11.62;98.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:16:52;11.60;98.44
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:19:17;11.63;98.44
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:21:46;11.53;98.55
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:24:12;11.56;98.62
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:26:37;11.56;98.57
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:29:03;11.54;98.57
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:31:28;11.54;98.67
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:33:54;11.52;98.71
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:36:19;11.52;98.64
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:38:44;11.52;98.83
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:41:10;11.49;98.87
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:43:36;11.49;98.91
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:46:06;11.49;98.92
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:48:32;11.50;98.93
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:50:58;11.54;98.93
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:53:24;11.56;98.76
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:55:53;11.54;98.86
69776;DHT22;57049;51.450;-2.516;2023-05-07T02:58:19;11.53;98.84
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:00:44;11.52;98.84
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:03:10;11.52;98.88
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:05:36;11.53;98.88
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:08:01;11.52;98.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:10:27;11.47;98.92
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:12:52;11.44;98.98
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:15:18;11.46;99.05
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:17:43;11.47;99.04
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:20:09;11.50;99.11
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:22:35;11.47;99.07
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:25:00;11.47;99.04
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:27:26;11.46;98.98
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:29:51;11.49;98.99
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:32:17;11.49;98.91
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:34:42;11.49;98.85
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:37:07;11.44;98.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:39:33;11.46;98.90
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:41:58;11.42;98.94
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:44:24;11.43;98.93
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:46:49;11.42;98.91
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:49:15;11.44;98.90
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:51:41;11.43;98.96
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:54:07;11.40;98.94
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:56:32;11.44;98.91
69776;DHT22;57049;51.450;-2.516;2023-05-07T03:58:58;11.42;98.83
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:01:23;11.37;98.79
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:03:49;11.35;98.82
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:06:16;11.36;98.90
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:08:42;11.30;98.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:11:08;11.30;98.98
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:13:33;11.29;99.00
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:16:01;11.30;98.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:18:27;11.27;98.95
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:20:53;11.33;98.76
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:23:18;11.19;98.32
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:25:43;11.23;98.53
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:28:10;11.29;98.45
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:30:36;11.27;98.47
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:33:02;11.23;98.52
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:35:28;11.25;98.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:37:53;11.22;98.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:40:19;11.25;98.45
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:42:45;11.19;98.36
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:45:10;11.23;98.46
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:47:37;11.22;98.47
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:50:03;11.26;98.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:52:29;11.25;98.44
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:54:54;11.26;98.44
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:57:21;11.30;98.52
69776;DHT22;57049;51.450;-2.516;2023-05-07T04:59:46;11.32;98.37
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:02:12;11.29;98.34
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:04:37;11.36;98.25
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:07:03;11.43;98.06
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:09:31;11.40;97.85
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:11:57;11.40;97.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:14:22;11.44;97.82
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:16:47;11.54;97.84
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:19:13;11.62;97.63
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:21:38;11.52;97.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:24:04;11.47;97.27
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:26:30;11.53;97.34
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:28:55;11.54;97.22
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:31:21;11.49;97.18
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:33:46;11.44;97.26
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:36:12;11.47;97.28
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:38:39;11.46;97.18
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:41:05;11.50;96.98
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:43:30;11.57;96.99
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:45:56;11.62;97.05
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:48:23;11.66;96.87
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:50:48;11.66;96.71
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:53:14;11.73;96.77
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:55:41;11.74;96.54
69776;DHT22;57049;51.450;-2.516;2023-05-07T05:58:07;11.73;96.58
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:00:32;11.90;96.50
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:02:58;11.99;96.31
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:05:24;11.99;96.03
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:07:49;12.04;95.75
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:10:15;12.01;95.60
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:12:40;12.07;95.48
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:15:06;12.05;95.44
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:17:32;12.20;95.48
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:19:57;12.35;95.07
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:22:23;12.50;94.51
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:24:48;12.69;93.84
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:27:13;13.46;93.03
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:29:39;14.64;90.36
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:32:11;14.79;86.13
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:34:37;16.05;86.00
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:37:02;16.34;83.69
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:39:28;16.26;82.40
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:41:54;15.51;82.38
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:44:19;15.04;83.46
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:46:44;15.54;84.12
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:49:12;15.63;81.50
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:51:37;16.36;80.52
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:54:03;17.04;78.80
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:56:30;18.31;77.51
69776;DHT22;57049;51.450;-2.516;2023-05-07T06:58:55;19.19;73.50
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:01:21;19.51;70.84
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:03:46;19.87;70.17
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:06:12;20.32;68.10
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:08:38;19.63;69.80
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:11:04;18.00;72.16
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:13:30;17.36;74.67
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:15:55;17.09;76.14
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:18:21;17.28;76.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:20:46;18.37;74.10
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:23:12;17.89;72.52
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:25:37;18.59;72.04
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:28:03;17.73;71.65
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:30:28;17.67;73.48
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:32:54;18.32;74.17
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:35:21;18.71;73.70
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:37:47;20.43;69.14
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:40:15;19.77;67.85
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:42:40;18.95;68.39
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:45:06;17.80;71.36
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:47:32;16.88;74.11
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:49:57;16.60;75.51
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:52:23;16.14;78.05
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:54:48;16.13;78.38
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:57:14;16.03;78.67
69776;DHT22;57049;51.450;-2.516;2023-05-07T07:59:39;16.14;78.04
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:02:05;16.27;78.01
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:04:31;16.36;77.42
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:06:58;17.46;76.86
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:09:23;18.69;73.46
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:11:49;18.79;70.15
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:14:15;18.31;71.80
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:16:41;17.83;72.00
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:19:06;17.14;73.77
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:21:32;17.14;75.23
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:23:57;16.60;73.74
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:26:23;16.43;76.04
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:28:48;16.28;76.72
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:31:14;15.78;76.81
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:33:40;16.03;78.35
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:36:05;16.23;77.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:38:31;16.00;76.79
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:40:56;16.00;77.79
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:43:26;17.32;76.80
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:45:53;17.63;74.57
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:48:22;17.60;73.24
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:50:49;17.47;73.62
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:53:16;16.95;73.88
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:55:42;16.81;74.15
69776;DHT22;57049;51.450;-2.516;2023-05-07T08:58:07;16.51;75.25
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:00:33;16.37;76.34
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:03:00;16.24;75.72
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:05:26;16.50;76.38
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:07:52;16.79;75.74
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:10:17;16.87;74.45
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:12:43;16.96;74.90
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:15:11;17.54;74.27
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:17:37;18.34;72.83
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:20:04;18.69;70.60
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:22:35;18.68;69.60
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:25:01;19.28;70.01
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:27:27;19.61;69.55
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:29:52;19.37;68.82
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:32:18;19.16;68.26
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:34:43;18.85;68.18
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:37:12;18.79;68.35
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:39:44;18.68;70.96
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:42:10;18.66;70.25
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:44:46;18.47;70.51
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:47:18;18.31;70.24
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:49:46;18.14;71.87
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:52:13;18.07;71.00
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:54:40;18.31;71.76
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:57:10;18.28;71.17
69776;DHT22;57049;51.450;-2.516;2023-05-07T09:59:37;18.49;71.29
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:02:04;18.71;70.16
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:04:31;18.51;70.07
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:06:57;18.49;70.73
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:09:25;18.95;70.79
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:11:51;18.89;69.55
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:14:17;18.55;70.26
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:16:42;18.34;69.96
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:19:09;18.54;71.23
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:21:48;18.77;71.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:24:21;19.09;71.86
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:26:49;19.05;69.29
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:32:47;17.65;70.64
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:35:19;17.46;70.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:37:45;17.47;72.65
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:40:12;18.03;70.52
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:42:38;18.88;72.37
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:45:16;18.68;68.69
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:50:34;17.79;70.86
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:56:45;17.87;74.21
69776;DHT22;57049;51.450;-2.516;2023-05-07T10:58:52;17.71;72.05
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:04:23;17.56;72.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:07:28;17.52;71.96
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:09:58;17.46;73.32
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:12:52;17.49;72.63
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:15:35;17.69;71.51
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:18:01;18.14;72.14
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:26:05;18.93;69.00
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:28:39;19.43;70.08
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:31:05;19.61;68.92
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:33:31;19.47;69.45
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:35:57;18.30;68.38
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:38:25;18.20;71.77
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:40:56;18.69;69.61
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:43:22;19.37;70.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:45:48;19.84;68.31
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:48:14;19.99;68.31
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:53:28;20.43;67.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:55:55;20.28;66.91
69776;DHT22;57049;51.450;-2.516;2023-05-07T11:58:23;20.14;67.68
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:00:53;20.11;68.12
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:03:19;19.97;68.10
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:05:45;19.94;68.20
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:08:15;19.37;68.59
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:10:41;19.28;69.58
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:13:21;18.83;69.46
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:15:55;18.54;70.73
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:18:21;18.76;70.60
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:20:47;19.06;69.99
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:23:14;19.02;68.40
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:25:40;18.99;70.10
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:34:32;19.68;67.53
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:37:01;19.70;68.21
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:39:27;19.97;68.46
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:41:56;19.63;66.19
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:44:25;19.78;67.72
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:46:51;19.85;67.81
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:49:17;19.73;67.55
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:51:43;20.04;68.23
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:54:09;19.87;65.93
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:56:37;20.15;67.07
69776;DHT22;57049;51.450;-2.516;2023-05-07T12:59:03;20.26;66.17
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:01:29;20.29;66.96
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:03:58;20.25;65.27
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:06:25;20.55;65.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:08:51;20.07;65.60
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:11:16;20.09;67.19
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:13:42;20.32;65.75
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:16:10;20.40;66.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:18:38;20.50;66.13
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:21:04;20.59;65.39
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:23:29;20.63;64.37
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:25:55;20.38;64.90
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:28:21;20.59;65.24
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:30:47;20.18;65.57
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:33:12;20.42;65.97
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:35:39;20.60;65.33
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:38:04;20.70;64.01
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:40:30;20.73;64.12
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:42:57;20.49;63.35
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:45:24;20.45;65.41
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:47:51;20.28;64.18
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:50:16;19.51;64.87
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:52:44;19.22;66.85
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:55:18;19.19;68.40
69776;DHT22;57049;51.450;-2.516;2023-05-07T13:57:44;19.70;67.86
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:00:10;19.87;65.73
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:02:36;19.60;66.80
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:05:01;19.94;65.50
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:07:27;19.63;64.25
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:09:54;20.01;66.56
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:12:19;20.29;65.77
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:14:45;20.02;64.00
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:17:12;19.78;64.75
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:19:37;20.05;65.58
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:22:03;20.32;65.07
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:24:28;20.66;64.50
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:26:54;20.94;62.79
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:29:19;21.03;63.03
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:31:45;20.62;62.89
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:34:11;20.22;63.80
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:36:36;20.12;64.79
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:39:03;20.05;65.31
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:41:29;19.64;64.85
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:43:54;19.60;66.32
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:46:20;19.68;65.69
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:48:46;19.65;66.19
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:51:12;19.68;66.88
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:53:37;19.54;66.82
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:56:03;19.89;67.16
69776;DHT22;57049;51.450;-2.516;2023-05-07T14:58:29;19.67;65.22
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:00:55;19.74;67.07
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:03:21;20.12;66.10
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:05:47;20.14;65.82
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:08:12;20.05;65.25
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:10:38;19.89;65.81
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:13:07;19.85;66.48
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:15:33;19.60;66.13
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:17:59;19.58;66.90
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:20:25;19.78;67.08
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:22:51;19.75;66.91
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:25:17;19.77;66.57
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:27:42;19.73;66.03
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:30:08;19.68;66.21
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:32:36;19.77;66.23
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:35:02;19.57;66.99
69776;DHT22;57049;51.450;-2.516;2023-05-07T15:37:30;19.38;67.25