sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2022-10-22T00:01:45;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:04:10;11.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:06:36;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:09:01;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:11:27;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:13:53;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:16:19;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:18:44;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:21:10;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:23:39;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:26:05;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:28:31;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:30:58;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:33:25;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:35:53;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:38:19;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:40:45;12.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:43:12;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:45:38;12.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:48:09;12.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:50:42;12.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:53:12;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:55:41;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T00:58:08;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:00:33;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:02:59;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:05:27;12.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:07:53;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:10:39;12.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:16:39;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:18:50;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:21:39;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:27:19;12.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:29:57;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:32:25;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:35:01;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:40:49;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:43:15;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:46:02;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:54:17;11.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T01:59:18;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:05:31;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:08:08;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:10:36;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:13:04;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:15:33;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:18:02;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:20:31;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:22:59;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:25:28;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:28:08;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:30:37;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:33:14;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:35:41;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:38:08;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:40:35;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:43:03;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:45:29;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:47:55;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:50:21;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:52:47;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T02:58:34;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:01:01;11.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:03:28;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:05:54;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:11:36;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:14:01;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:19:49;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:22:22;12.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:24:52;12.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:27:20;12.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:33:09;12.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:35:39;12.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:38:07;12.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:40:33;12.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:42:58;12.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:45:24;12.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:47:49;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:50:15;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:52:41;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:55:07;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:57:33;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T03:59:59;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:02:24;11.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:04:50;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:07:15;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:09:41;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:12:07;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:14:35;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:17:01;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:19:27;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:21:52;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:24:18;11.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:26:43;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:29:10;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:31:36;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:34:02;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:36:28;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:38:59;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:41:30;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:43:57;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:46:24;11.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:48:50;11.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:51:19;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:53:45;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:56:22;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T04:58:51;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:01:20;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:03:47;12.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:06:13;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:08:39;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:14:27;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:16:53;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:19:26;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:21:55;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:24:22;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:26:49;11.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:32:37;11.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:35:02;11.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:37:28;11.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:39:54;11.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:42:19;11.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:44:45;11.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:47:10;11.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:49:36;11.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:52:01;11.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:54:27;10.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:56:53;10.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T05:59:20;10.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:01:45;11.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:04:12;10.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:06:49;10.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:09:35;10.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:12:02;10.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:14:28;11.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:16:53;11.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:19:21;11.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:21:47;11.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:24:13;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:26:39;11.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:32:27;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:34:53;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:37:18;11.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:39:44;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:42:10;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:44:35;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:47:01;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:49:26;11.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:51:53;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:54:19;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T06:56:45;11.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:02:33;11.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:04:59;11.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:07:24;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:09:50;11.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:12:16;11.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:18:03;12.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:20:29;12.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:22:55;12.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:25:20;12.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:27:46;12.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:30:12;12.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:32:37;12.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:35:03;12.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:37:29;12.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:39:54;12.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:42:20;13.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:44:46;13.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:50:33;13.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:52:59;13.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:55:24;13.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T07:57:50;13.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:00:16;13.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:02:42;13.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:05:07;13.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:07:33;13.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:09:59;13.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:12:24;13.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:14:50;13.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:17:16;14.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:19:41;14.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:22:07;14.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:24:33;14.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:26:59;14.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:29:25;14.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:31:52;14.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:34:18;14.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:36:43;14.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:39:09;14.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:49:35;14.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:52:03;14.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:57:26;14.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T08:59:55;14.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:05:30;14.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:07:57;14.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:10:31;14.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:12:57;14.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:15:23;14.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:17:58;14.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:20:36;14.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:25:47;14.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:28:16;14.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:30:41;14.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:33:19;15.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:36:06;15.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:38:39;15.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:41:05;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:43:32;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:46:01;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:48:33;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:54:18;15.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:56:56;15.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T09:59:40;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:02:16;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:04:51;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:07:25;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:09:52;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:12:42;15.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:34:32;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:37:53;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:40:30;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:43:09;15.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:46:02;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:48:55;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:54:17;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T10:57:02;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:07:48;15.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:13:42;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:19:24;15.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:21:53;15.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:27:10;15.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:29:43;15.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:32:20;15.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:34:50;15.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:37:18;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:39:51;15.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:42:33;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:45:03;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:47:42;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T11:53:05;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:00:54;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:14:21;16.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:19:29;16.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:21:59;16.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:24:35;16.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:27:01;16.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:29:31;17.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:32:02;17.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:34:30;17.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:36:55;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:39:25;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:41:52;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:44:18;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:46:51;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:49:24;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:51:53;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:54:22;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:56:49;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T12:59:22;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:01:49;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:09:44;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:12:11;17.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:14:43;17.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:17:36;17.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:20:10;17.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:22:50;17.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:25:19;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:27:51;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:32:50;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:35:18;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:37:45;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:40:14;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:42:39;17.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:45:06;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:47:32;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:50:03;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:52:38;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:55:16;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T13:57:42;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:00:11;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:02:37;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:05:03;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:07:35;17.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:10:02;17.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:12:30;17.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:14:56;17.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:17:21;17.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:20:01;16.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:22:27;16.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:24:53;16.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:27:19;16.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:29:45;16.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:32:12;16.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:34:38;16.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:37:04;16.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:39:30;16.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:41:55;16.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:44:21;16.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:46:48;16.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:49:14;16.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:51:40;16.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:54:06;16.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:56:31;16.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T14:58:57;16.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:01:22;16.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:03:51;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:06:17;16.40;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:08:43;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:11:11;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:13:37;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:16:07;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:18:34;16.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:21:04;16.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:23:30;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:25:57;16.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:28:23;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:30:57;16.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:33:23;16.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:35:48;16.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:38:14;16.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:40:40;16.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:43:05;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:45:31;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:47:57;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:50:23;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:52:48;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:55:14;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T15:57:47;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:00:19;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:02:45;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:05:10;16.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:07:36;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:10:02;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:12:28;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:14:53;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:17:19;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:19:46;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:22:11;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:24:38;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:27:06;16.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:29:32;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:31:57;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:34:25;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:36:51;15.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:39:18;15.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:41:44;15.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:44:09;15.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:46:36;15.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:49:06;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:51:46;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:54:12;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:56:39;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T16:59:05;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:01:32;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:03:58;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:06:24;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:08:50;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:11:18;15.70;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:13:49;15.60;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:16:18;15.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:18:44;15.50;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:21:18;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:23:45;15.30;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:26:18;15.20;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:28:45;15.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:31:26;15.10;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:33:53;15.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:36:20;15.00;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:38:51;14.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:41:28;14.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:43:54;14.90;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:46:25;14.80;99.90
24412;DHT22;12544;46.760;15.942;2022-10-22T17:48:59;14.80;99.90