sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55827;SDS011;41758;51.992;5.890;2023-08-12T00:01:50;8.35;;;5.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:04:16;7.25;;;5.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:06:42;7.63;;;6.25;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:09:09;7.97;;;5.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:11:37;8.15;;;6.38;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:14:03;7.90;;;5.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:16:29;6.47;;;5.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:18:55;7.32;;;5.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:21:21;7.85;;;5.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:23:47;6.95;;;5.22;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:26:14;6.05;;;5.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:28:40;8.60;;;5.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:31:06;6.55;;;5.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:33:32;6.85;;;5.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:35:58;7.07;;;5.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:38:24;7.38;;;5.32;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:40:50;6.72;;;5.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:43:15;7.65;;;4.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:45:41;6.80;;;5.13;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:48:07;7.80;;;5.43;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:50:35;6.35;;;4.93;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:53:02;6.57;;;5.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:55:31;6.47;;;5.07;;
55827;SDS011;41758;51.992;5.890;2023-08-12T00:57:58;8.73;;;5.25;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:00:24;6.05;;;4.68;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:02:50;7.72;;;5.22;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:05:18;7.32;;;5.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:07:45;7.47;;;5.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:10:11;6.40;;;4.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:12:49;8.00;;;5.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:15:22;7.90;;;6.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:17:50;6.55;;;5.53;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:20:21;11.35;;;7.78;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:23:25;7.23;;;5.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:25:45;6.53;;;5.53;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:28:11;7.38;;;5.53;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:30:39;8.02;;;5.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:33:37;6.63;;;5.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:36:09;6.35;;;5.03;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:38:43;6.63;;;5.07;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:41:12;6.90;;;4.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:43:39;6.78;;;5.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:46:06;11.63;;;8.68;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:48:32;9.20;;;7.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:50:58;8.52;;;6.53;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:53:24;8.25;;;6.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:55:49;8.25;;;6.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T01:58:17;9.35;;;7.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:00:43;7.63;;;6.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:03:08;8.45;;;6.55;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:05:34;8.63;;;6.53;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:08:03;7.63;;;6.38;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:10:30;7.25;;;5.97;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:12:55;10.15;;;8.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:15:21;12.52;;;9.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:17:47;10.52;;;8.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:20:13;9.45;;;8.52;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:22:38;9.43;;;8.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:25:04;9.88;;;7.68;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:27:30;9.77;;;8.77;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:29:56;9.02;;;8.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:32:21;10.48;;;8.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:34:47;9.93;;;8.93;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:37:13;10.30;;;8.77;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:39:39;11.40;;;10.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:42:05;10.25;;;9.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:44:30;9.40;;;8.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:46:56;9.00;;;8.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:49:22;11.52;;;10.32;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:51:48;13.32;;;11.05;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:54:13;11.88;;;10.02;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:56:39;10.60;;;9.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T02:59:05;10.57;;;9.48;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:01:31;10.65;;;9.45;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:03:56;9.80;;;8.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:06:22;10.73;;;9.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:08:48;15.35;;;13.48;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:11:14;13.23;;;11.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:13:40;12.15;;;10.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:16:11;16.70;;;15.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:18:42;15.13;;;13.52;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:21:09;13.98;;;12.57;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:23:36;12.77;;;11.57;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:26:04;11.60;;;10.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:28:30;11.60;;;10.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:30:57;11.32;;;10.23;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:33:23;16.95;;;14.02;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:35:50;13.35;;;11.45;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:38:16;11.82;;;10.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:40:43;11.25;;;9.77;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:43:12;12.52;;;11.07;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:45:44;11.70;;;10.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:48:12;10.75;;;9.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:50:38;11.93;;;10.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:53:05;10.95;;;9.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:55:31;11.35;;;10.23;;
55827;SDS011;41758;51.992;5.890;2023-08-12T03:58:00;13.43;;;11.98;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:00:29;11.88;;;10.57;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:02:58;13.63;;;12.18;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:05:24;11.95;;;10.32;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:07:49;11.27;;;10.07;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:10:15;10.68;;;9.68;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:12:41;11.20;;;10.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:15:07;9.95;;;8.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:17:34;14.20;;;12.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:20:01;13.55;;;12.18;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:22:31;12.43;;;11.02;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:24:57;11.00;;;9.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:27:23;11.23;;;9.57;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:29:50;10.75;;;9.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:32:15;13.00;;;10.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:34:42;11.93;;;10.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:37:10;12.80;;;11.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:39:36;13.00;;;11.68;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:42:02;13.02;;;11.68;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:44:28;14.75;;;13.23;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:46:55;15.15;;;13.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:49:20;13.52;;;12.13;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:51:51;18.42;;;16.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:54:16;19.88;;;17.77;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:56:42;19.83;;;17.17;;
55827;SDS011;41758;51.992;5.890;2023-08-12T04:59:09;16.17;;;14.57;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:01:35;14.75;;;13.18;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:04:02;13.82;;;12.43;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:06:28;13.07;;;11.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:08:55;12.65;;;10.68;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:11:21;13.20;;;11.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:13:46;14.70;;;13.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:16:12;17.00;;;15.32;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:18:38;14.55;;;13.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:21:04;13.48;;;11.93;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:23:30;13.30;;;11.02;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:25:56;11.95;;;10.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:28:22;11.98;;;10.77;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:30:47;15.02;;;12.93;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:33:13;16.65;;;14.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:35:39;17.42;;;14.98;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:38:05;16.90;;;15.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:40:30;13.20;;;11.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:42:56;15.20;;;12.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:45:22;16.70;;;15.02;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:47:47;16.63;;;14.82;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:50:13;16.85;;;15.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:52:39;14.82;;;13.25;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:55:05;14.82;;;13.23;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:57:31;13.52;;;12.18;;
55827;SDS011;41758;51.992;5.890;2023-08-12T05:59:57;12.27;;;11.07;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:02:22;11.77;;;10.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:04:50;11.27;;;9.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:07:15;11.95;;;8.98;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:09:41;9.27;;;8.05;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:12:07;10.73;;;9.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:14:33;11.32;;;10.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:17:00;10.73;;;9.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:19:26;10.50;;;9.38;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:21:51;12.85;;;9.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:24:17;8.95;;;8.05;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:26:43;9.20;;;7.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:29:08;11.57;;;10.05;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:31:34;11.70;;;9.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:34:00;10.63;;;9.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:36:26;10.02;;;8.32;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:38:52;10.02;;;7.78;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:41:17;7.53;;;6.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:43:43;9.77;;;7.72;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:46:09;9.43;;;7.05;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:48:34;9.35;;;6.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:51:00;8.18;;;7.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:53:29;7.60;;;6.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:55:55;6.78;;;5.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T06:58:20;7.78;;;6.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:00:46;7.30;;;6.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:03:12;8.23;;;6.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:05:38;7.07;;;5.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:08:03;6.72;;;5.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:10:29;7.47;;;6.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:12:55;7.70;;;5.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:15:21;8.68;;;5.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:17:46;5.90;;;5.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:20:12;6.13;;;4.97;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:22:38;6.80;;;5.25;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:25:04;6.13;;;4.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:27:30;7.93;;;6.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:29:55;6.65;;;5.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:32:21;7.85;;;6.07;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:34:47;8.27;;;5.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:37:13;6.97;;;5.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:39:39;7.25;;;5.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:42:04;7.22;;;5.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:44:30;6.47;;;5.47;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:46:56;6.85;;;5.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:49:22;6.85;;;4.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:51:48;7.75;;;6.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:54:14;7.40;;;6.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:56:39;8.02;;;6.57;;
55827;SDS011;41758;51.992;5.890;2023-08-12T07:59:05;7.18;;;5.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:01:31;7.32;;;5.97;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:03:56;7.15;;;5.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:06:22;7.10;;;5.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:08:49;7.03;;;5.13;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:11:14;6.85;;;4.82;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:13:40;5.40;;;4.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:16:06;5.53;;;4.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:18:32;5.63;;;4.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:20:58;4.82;;;3.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:23:23;5.15;;;4.03;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:25:49;6.00;;;4.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:28:15;5.60;;;4.22;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:30:41;7.03;;;4.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:33:06;5.55;;;3.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:35:33;5.63;;;3.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:37:58;4.90;;;3.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:40:25;5.15;;;3.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:42:52;5.93;;;3.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:45:19;5.00;;;3.67;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:47:46;5.60;;;3.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:50:13;6.05;;;3.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:52:40;4.88;;;4.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:55:08;4.95;;;3.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T08:57:35;5.03;;;4.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:00:03;5.05;;;3.67;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:02:33;4.45;;;3.58;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:04:59;4.90;;;4.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:07:26;4.80;;;3.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:09:52;5.50;;;4.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:12:18;5.32;;;4.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:14:45;6.65;;;4.38;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:17:11;4.65;;;3.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:19:37;5.05;;;4.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:22:03;4.70;;;4.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:24:30;5.20;;;4.03;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:26:56;5.13;;;4.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:29:31;5.63;;;4.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:32:05;6.63;;;4.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:34:34;6.65;;;3.83;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:37:01;4.85;;;3.13;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:39:28;4.03;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:41:54;3.20;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:44:21;3.35;;;1.83;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:46:47;2.47;;;1.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:49:14;1.88;;;1.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:51:39;1.52;;;1.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:54:08;2.33;;;1.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:56:36;1.95;;;1.55;;
55827;SDS011;41758;51.992;5.890;2023-08-12T09:59:05;4.28;;;2.05;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:01:34;1.70;;;1.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:04:01;2.42;;;1.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:06:30;2.20;;;1.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:08:55;2.45;;;1.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:11:22;2.95;;;1.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:13:50;2.45;;;1.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:16:16;2.58;;;2.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:18:42;2.40;;;1.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:21:11;2.30;;;1.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:23:39;2.42;;;1.92;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:26:06;2.65;;;1.98;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:28:33;2.50;;;2.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:31:03;3.38;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:33:38;2.40;;;1.92;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:36:05;2.35;;;1.92;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:38:32;2.63;;;1.83;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:43:59;3.35;;;2.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T10:57:12;4.07;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:02:17;5.85;;;3.40;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:04:57;4.88;;;2.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:07:29;5.80;;;2.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:12:41;4.57;;;2.58;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:15:10;5.38;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:17:38;7.15;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:20:05;4.60;;;2.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:22:35;4.30;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:25:09;5.80;;;2.33;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:27:42;5.47;;;2.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:30:13;4.70;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:32:41;5.28;;;2.58;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:35:14;6.05;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:37:42;5.05;;;2.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:40:10;5.00;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:42:40;5.00;;;2.42;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:45:07;5.18;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:47:33;7.20;;;2.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:50:03;7.28;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:52:30;6.50;;;3.10;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:54:57;5.55;;;2.47;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:57:23;5.80;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T11:59:52;5.65;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:02:23;4.57;;;2.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:04:50;7.22;;;2.88;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:07:26;4.93;;;2.45;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:09:52;6.40;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:12:25;5.95;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:14:55;7.40;;;3.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:17:21;6.95;;;3.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:19:51;7.38;;;3.55;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:22:25;6.03;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:24:59;7.13;;;3.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:27:30;6.13;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:29:56;8.20;;;3.45;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:32:21;5.97;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:34:47;5.57;;;2.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:37:13;6.68;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:39:39;7.07;;;3.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:42:05;6.43;;;3.15;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:44:31;6.30;;;3.03;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:46:57;5.53;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:49:27;5.60;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:51:53;7.57;;;2.95;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:54:19;7.75;;;3.38;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:56:45;7.85;;;3.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T12:59:15;6.30;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:01:41;9.63;;;3.45;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:04:07;7.40;;;3.08;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:06:35;6.75;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:09:01;7.25;;;2.83;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:11:28;6.38;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:13:54;6.55;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:16:20;5.47;;;2.38;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:18:46;7.93;;;3.00;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:21:12;8.63;;;2.85;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:23:40;8.85;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:26:06;6.30;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:28:31;7.07;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:30:57;5.10;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:33:23;7.78;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:35:49;5.78;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:38:15;6.80;;;2.75;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:40:43;6.22;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:43:09;7.97;;;2.92;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:45:34;7.10;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:48:01;6.10;;;2.55;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:50:27;5.43;;;2.30;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:52:53;7.18;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:55:19;8.10;;;2.80;;
55827;SDS011;41758;51.992;5.890;2023-08-12T13:57:45;5.85;;;2.67;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:00:10;6.63;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:02:42;4.95;;;2.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:05:08;7.72;;;2.45;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:07:35;6.60;;;2.17;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:10:02;6.25;;;2.65;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:12:28;7.03;;;2.55;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:14:54;8.27;;;3.13;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:17:20;5.70;;;2.28;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:19:48;6.13;;;2.20;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:22:16;7.10;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:24:41;7.63;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:27:09;7.18;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:29:35;7.25;;;2.45;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:32:04;5.00;;;2.60;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:34:30;6.43;;;2.42;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:36:56;7.80;;;2.83;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:39:21;9.63;;;2.70;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:41:47;6.20;;;2.63;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:44:13;7.38;;;2.38;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:46:40;7.05;;;2.55;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:49:06;7.65;;;2.78;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:51:32;7.80;;;2.90;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:53:58;6.60;;;2.50;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:56:23;8.13;;;2.35;;
55827;SDS011;41758;51.992;5.890;2023-08-12T14:58:50;6.40;;;2.55;;