sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46411;SDS011;32113;42.012;24.870;2024-03-29T00:02:03;29.00;;;6.03;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:04:29;24.20;;;4.85;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:06:54;21.95;;;4.72;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:09:20;25.05;;;4.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:11:45;26.08;;;4.72;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:14:11;24.92;;;5.28;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:16:36;24.05;;;5.43;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:19:01;27.38;;;4.47;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:21:27;28.70;;;4.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:23:52;18.25;;;4.05;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:26:18;21.75;;;4.28;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:28:43;21.00;;;4.35;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:31:08;21.02;;;4.32;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:33:34;23.67;;;4.53;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:36:00;21.88;;;4.45;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:38:26;23.98;;;5.03;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:40:51;21.38;;;5.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:43:17;18.20;;;4.32;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:45:42;29.13;;;4.85;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:48:07;23.55;;;4.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:50:33;20.98;;;4.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:52:59;24.55;;;4.43;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:55:25;19.88;;;3.83;;
46411;SDS011;32113;42.012;24.870;2024-03-29T00:57:50;26.73;;;5.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:00:16;21.02;;;4.18;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:02:41;20.13;;;4.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:05:07;26.60;;;3.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:07:33;18.60;;;3.83;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:09:58;23.50;;;4.28;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:12:24;26.85;;;4.97;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:14:49;19.40;;;3.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:17:15;24.08;;;4.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:19:41;26.65;;;4.07;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:22:06;22.92;;;4.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:24:33;19.23;;;4.82;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:26:59;19.77;;;4.22;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:29:24;25.38;;;4.15;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:31:50;19.05;;;4.28;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:34:15;22.00;;;3.75;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:36:41;21.75;;;5.35;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:39:07;20.30;;;4.63;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:41:33;20.95;;;3.53;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:43:59;27.23;;;3.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:46:24;13.27;;;3.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:48:51;28.48;;;4.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:51:18;18.30;;;3.70;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:53:46;16.52;;;3.75;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:56:12;24.60;;;4.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T01:58:39;18.25;;;3.33;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:01:05;25.17;;;3.97;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:03:32;26.75;;;4.22;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:05:58;18.00;;;3.53;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:10:51;22.92;;;3.85;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:13:17;20.88;;;3.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:15:42;22.88;;;4.55;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:18:08;17.35;;;4.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:20:34;15.93;;;3.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:25:36;19.88;;;3.42;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:28:03;19.17;;;3.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:30:29;23.13;;;3.22;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:33:01;20.38;;;3.83;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:35:26;14.10;;;3.33;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:37:52;21.23;;;3.95;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:40:18;19.25;;;4.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:42:44;25.05;;;3.55;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:45:09;17.85;;;3.35;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:47:35;17.52;;;3.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:50:00;15.43;;;3.72;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:52:26;15.82;;;3.33;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:54:51;12.20;;;2.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:57:17;19.20;;;3.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T02:59:42;16.42;;;3.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:02:08;16.25;;;3.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:04:33;16.48;;;3.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:06:59;13.95;;;2.72;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:09:44;15.65;;;2.78;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:12:31;16.02;;;3.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:14:59;17.65;;;3.67;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:17:28;22.17;;;3.47;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:19:54;26.75;;;3.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:22:20;18.73;;;3.45;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:24:45;18.35;;;3.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:27:10;23.27;;;3.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:29:36;22.17;;;3.97;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:32:02;15.23;;;2.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:34:27;18.23;;;2.63;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:36:53;13.98;;;2.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:39:18;19.25;;;3.67;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:41:44;14.32;;;2.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:44:09;20.05;;;3.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:46:34;12.82;;;2.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:49:00;17.98;;;3.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:51:25;17.13;;;2.85;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:53:50;15.90;;;2.70;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:56:16;17.70;;;2.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T03:58:43;12.32;;;2.42;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:01:09;10.93;;;3.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:03:34;15.40;;;3.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:06:02;16.52;;;3.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:08:28;14.60;;;3.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:10:54;15.52;;;3.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:13:19;12.38;;;2.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:15:44;11.90;;;2.28;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:18:10;7.32;;;2.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:20:35;12.88;;;2.95;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:23:03;20.40;;;3.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:25:29;16.02;;;2.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:27:54;16.25;;;2.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:30:20;11.45;;;2.72;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:32:45;14.75;;;2.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:35:10;8.73;;;1.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:37:36;7.72;;;1.98;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:40:01;7.43;;;1.77;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:42:28;11.77;;;1.97;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:44:54;12.43;;;2.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:47:19;12.38;;;2.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:49:44;11.13;;;2.35;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:52:10;8.63;;;2.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:54:35;14.02;;;2.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:57:01;11.50;;;2.53;;
46411;SDS011;32113;42.012;24.870;2024-03-29T04:59:28;15.50;;;2.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:01:54;7.43;;;1.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:04:21;8.10;;;1.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:06:53;10.95;;;2.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:09:22;15.75;;;3.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:11:48;11.85;;;3.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:14:14;12.52;;;2.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:16:43;17.30;;;3.08;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:19:09;15.15;;;2.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:21:34;13.57;;;2.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:23:59;13.40;;;2.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:26:25;11.50;;;2.55;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:28:50;10.73;;;2.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:31:16;11.57;;;2.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:33:41;11.43;;;2.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:36:07;12.68;;;3.70;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:38:35;12.80;;;3.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:41:01;7.20;;;2.03;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:43:27;11.90;;;2.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:45:52;8.35;;;2.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:48:18;17.52;;;2.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:50:44;12.27;;;2.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:53:10;10.07;;;2.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:55:36;14.60;;;3.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T05:58:01;10.73;;;2.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:00:27;8.85;;;2.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:02:54;6.32;;;1.95;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:05:19;15.35;;;3.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:07:45;9.50;;;2.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:10:11;10.77;;;2.47;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:12:36;12.68;;;2.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:15:03;9.10;;;2.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:17:48;12.18;;;2.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:20:14;8.05;;;1.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:22:40;10.13;;;2.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:25:05;10.25;;;2.72;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:27:34;8.95;;;1.98;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:30:02;11.05;;;2.28;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:32:29;10.20;;;1.70;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:34:55;8.32;;;1.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:37:21;4.63;;;1.85;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:39:47;5.40;;;1.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:42:13;7.68;;;1.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:44:39;4.65;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:47:04;4.07;;;0.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:49:30;5.28;;;1.33;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:51:57;4.05;;;0.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:54:24;2.72;;;1.08;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:56:52;4.10;;;1.35;;
46411;SDS011;32113;42.012;24.870;2024-03-29T06:59:18;3.58;;;1.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:01:44;3.67;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:04:09;4.63;;;1.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:06:35;4.40;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:09:02;4.78;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:11:28;4.78;;;0.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:13:54;4.60;;;1.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:16:19;4.28;;;1.05;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:18:44;2.25;;;0.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:21:10;3.88;;;1.02;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:23:35;2.90;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:26:01;3.38;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:28:28;2.70;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:30:54;4.80;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:33:20;4.00;;;1.08;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:35:48;4.53;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:38:14;4.70;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:40:42;3.13;;;0.98;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:43:08;5.20;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:45:33;3.85;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:47:59;3.80;;;1.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:50:25;4.63;;;1.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:52:51;3.17;;;1.15;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:55:16;2.40;;;1.08;;
46411;SDS011;32113;42.012;24.870;2024-03-29T07:57:42;1.92;;;0.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:00:07;4.15;;;0.82;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:02:35;6.10;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:05:01;5.85;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:07:26;3.72;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:09:51;3.75;;;1.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:12:17;3.45;;;1.08;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:14:43;2.33;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:17:08;3.03;;;0.93;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:19:41;6.32;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:22:09;6.13;;;1.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:24:38;3.80;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:27:03;6.60;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:29:28;3.40;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:31:54;3.08;;;0.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:34:19;5.43;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:36:45;4.53;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:39:10;2.42;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:41:36;3.05;;;0.85;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:44:02;4.18;;;0.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:46:28;3.50;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:48:53;3.05;;;1.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:51:20;5.20;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:53:46;7.90;;;1.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:56:12;4.70;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T08:58:37;4.05;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:01:04;5.13;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:03:30;3.75;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:05:56;7.85;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:08:21;3.28;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:10:46;3.60;;;1.48;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:13:12;7.55;;;1.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:15:37;3.63;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:18:03;4.93;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:20:38;5.45;;;1.55;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:23:04;7.50;;;3.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:25:29;4.22;;;1.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:27:57;4.75;;;1.55;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:30:22;4.18;;;2.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:32:48;6.38;;;2.42;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:35:15;4.78;;;1.27;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:37:42;5.85;;;2.03;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:40:07;5.10;;;1.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:42:35;3.58;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:45:03;6.97;;;1.77;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:47:30;5.27;;;1.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:49:58;7.05;;;1.55;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:52:27;7.72;;;1.85;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:54:53;8.43;;;2.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:57:21;7.25;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T09:59:49;3.38;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:02:15;4.82;;;1.15;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:04:45;7.75;;;1.98;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:07:11;3.05;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:09:40;3.30;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:12:07;4.97;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:14:42;2.78;;;0.95;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:17:14;3.70;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:19:40;5.50;;;1.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:22:08;5.20;;;1.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:24:34;3.40;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:26:59;6.55;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:29:28;7.82;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:31:55;8.10;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:34:21;5.43;;;1.63;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:36:49;3.85;;;1.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:39:16;5.30;;;1.52;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:41:42;5.00;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:44:09;3.28;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:46:40;3.35;;;1.15;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:49:10;8.10;;;1.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:51:39;5.25;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:54:06;5.15;;;1.45;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:56:35;3.47;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T10:59:04;4.68;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:01:37;6.88;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:04:09;4.15;;;1.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:06:42;3.97;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:09:12;4.03;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:11:40;6.15;;;1.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:14:10;3.47;;;1.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:16:41;3.65;;;1.15;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:19:12;2.67;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:21:38;5.75;;;1.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:24:07;3.13;;;1.42;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:26:32;5.10;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:28:59;3.83;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:31:25;5.97;;;1.33;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:33:51;3.10;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:36:22;7.50;;;1.35;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:38:54;3.58;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:41:25;4.03;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:43:52;3.15;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:46:21;6.65;;;1.15;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:48:48;3.83;;;0.98;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:51:18;8.15;;;1.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:53:55;5.68;;;1.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:56:21;6.80;;;2.08;;
46411;SDS011;32113;42.012;24.870;2024-03-29T11:58:47;6.75;;;1.13;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:01:15;5.10;;;1.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:03:41;6.53;;;1.67;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:06:08;5.13;;;1.48;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:08:43;4.60;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:11:08;8.80;;;1.17;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:13:34;6.22;;;1.67;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:15:59;5.20;;;1.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:18:26;5.13;;;1.48;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:20:53;6.07;;;1.27;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:23:21;4.45;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:25:48;4.13;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:28:15;5.30;;;1.05;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:30:41;6.07;;;1.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:33:13;4.30;;;1.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:35:45;7.50;;;1.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:38:14;5.90;;;2.33;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:40:41;5.00;;;1.60;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:43:09;6.03;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:45:36;4.38;;;1.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:48:09;3.50;;;1.42;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:50:45;5.72;;;1.45;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:53:12;4.43;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:55:39;4.00;;;1.42;;
46411;SDS011;32113;42.012;24.870;2024-03-29T12:58:09;5.63;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:00:36;6.80;;;1.20;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:03:05;2.95;;;0.80;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:05:31;3.75;;;1.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:08:03;7.55;;;1.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:10:39;5.00;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:13:05;5.95;;;1.15;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:15:32;2.57;;;0.90;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:17:59;5.75;;;1.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:20:25;11.98;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:22:51;9.23;;;1.23;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:25:19;2.53;;;1.00;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:27:47;4.35;;;1.63;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:30:14;3.33;;;1.25;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:32:41;7.05;;;2.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:35:07;9.18;;;3.38;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:37:39;8.55;;;3.75;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:40:11;6.97;;;3.10;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:42:37;4.88;;;2.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:45:03;12.63;;;2.30;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:47:38;6.47;;;2.22;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:50:08;7.00;;;2.65;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:52:35;5.85;;;3.58;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:55:01;8.52;;;2.47;;
46411;SDS011;32113;42.012;24.870;2024-03-29T13:59:53;4.95;;;2.33;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:02:19;6.45;;;1.48;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:04:45;3.47;;;1.45;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:07:12;3.95;;;1.27;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:09:42;4.07;;;1.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:12:08;4.60;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:14:34;3.63;;;1.40;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:17:00;5.03;;;1.75;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:19:30;5.20;;;1.88;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:21:58;4.53;;;1.92;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:24:24;7.82;;;2.03;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:26:50;4.95;;;1.67;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:29:16;5.38;;;1.50;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:31:45;8.65;;;1.77;;
46411;SDS011;32113;42.012;24.870;2024-03-29T14:34:10;6.68;;;1.52;;