sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2023-03-14T00:04:13;8.3;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:08:50;8.3;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:13:27;8.3;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:18:03;8.0;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:22:40;8.0;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:27:17;7.7;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:31:53;7.7;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:36:30;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:41:08;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:45:50;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:50:28;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:55:05;7.8;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T00:59:42;7.8;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:04:18;8.0;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:08:54;8.0;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:13:32;8.0;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:18:08;8.0;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:22:45;8.0;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:27:21;7.9;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:31:58;7.9;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:36:35;7.8;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:41:14;7.8;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:46:22;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:51:20;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T01:56:25;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:01:06;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:05:46;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:10:38;7.7;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:15:26;7.8;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:20:13;7.8;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:25:26;7.9;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:30:31;7.9;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:35:12;8.2;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:40:02;8.2;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:44:48;8.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:50:12;8.5;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:55:05;8.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T02:59:44;8.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:04:20;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:08:57;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:13:34;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:18:11;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:22:48;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:27:25;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:32:02;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:36:38;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:41:16;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:45:52;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:50:28;8.4;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:55:05;8.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T03:59:43;8.4;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:04:19;8.4;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:08:55;8.4;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:13:32;8.4;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:18:08;8.4;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:22:45;8.4;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:27:21;8.3;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:31:58;8.3;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:36:35;9.8;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:41:12;9.8;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:45:49;11.3;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:50:26;11.3;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:55:04;10.1;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T04:59:42;10.1;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:04:19;8.9;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:08:55;8.9;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:13:31;8.9;65.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:18:08;8.9;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:22:44;8.9;68.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:27:22;8.9;70.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:31:58;8.9;70.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:36:35;9.6;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:41:13;9.6;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:45:50;10.2;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:50:26;10.2;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:55:03;9.6;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T05:59:43;9.6;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:04:19;9.0;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:08:56;9.0;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:13:32;9.0;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:18:08;9.0;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:22:44;9.0;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:27:21;9.0;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:31:57;9.0;64.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:36:33;9.9;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:41:10;9.9;67.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:45:46;10.8;70.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:50:23;10.8;70.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:55:00;13.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T06:59:37;13.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:04:14;13.0;66.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:08:50;15.3;63.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:13:27;15.3;63.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:18:04;16.0;60.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:22:41;16.0;60.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:27:18;16.6;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:31:54;16.6;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:36:31;16.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:41:08;16.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:45:45;17.1;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:50:22;17.1;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:54:59;16.8;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T07:59:35;16.8;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:04:12;16.8;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:08:48;16.4;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:13:24;16.4;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:18:00;15.2;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:22:37;15.2;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:27:14;13.9;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:31:50;13.9;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:36:27;14.2;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:41:05;14.2;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:45:44;14.5;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:50:21;14.5;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:54:57;14.8;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T08:59:34;14.8;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:04:11;14.8;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:08:47;15.0;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:13:23;15.0;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:18:00;15.0;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:22:37;15.0;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:27:13;15.1;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:31:49;15.1;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:36:27;15.4;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:41:13;15.4;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:46:08;15.6;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:50:52;15.6;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T09:55:50;15.8;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:00:33;15.8;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:05:14;16.1;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:10:10;16.1;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:15:02;16.2;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:19:56;16.2;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:24:35;16.2;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:29:12;16.4;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:33:58;16.4;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:38:40;16.7;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:43:19;16.7;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:48:19;17.0;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:53:11;17.0;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T10:57:53;17.2;51.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:02:42;17.2;51.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:07:51;17.5;50.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:12:55;17.5;50.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:18:18;17.6;48.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:24:03;17.6;48.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:29:37;17.6;46.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:34:36;17.6;46.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:39:33;17.6;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:44:30;17.6;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:49:26;17.7;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:54:23;17.7;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T11:59:24;17.9;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:04:33;17.9;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:10:15;18.1;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:14:54;18.1;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:20:01;18.4;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:25:03;18.4;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:30:15;18.6;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:35:34;18.6;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:40:20;18.6;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:45:36;18.6;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:50:18;18.6;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T12:55:22;18.7;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:00:31;18.7;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:05:18;18.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:10:05;18.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:15:01;18.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:20:12;19.0;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:25:10;19.0;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:29:48;19.1;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:34:28;19.1;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:39:12;19.2;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:44:03;19.2;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:49:04;19.3;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:53:59;19.3;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T13:58:39;19.4;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:03:18;19.4;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:07:55;19.5;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:12:35;19.5;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:17:31;19.6;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:22:20;19.6;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:27:00;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:32:00;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:36:50;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:41:28;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:46:19;19.9;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:50:59;19.9;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T14:55:43;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:00:22;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:05:04;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:09:52;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:14:29;19.8;42.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:19:11;19.6;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:24:03;19.6;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:28:45;19.5;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:33:25;19.5;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:38:03;19.3;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:42:41;19.3;43.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:47:17;19.1;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:51:54;19.1;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T15:56:31;19.0;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:01:08;19.0;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:05:44;18.8;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:10:21;18.8;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:14:57;18.8;44.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:19:34;18.6;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:24:10;18.6;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:28:47;18.4;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:33:24;18.4;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:38:00;18.2;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:42:39;18.2;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:47:16;18.0;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:51:52;18.0;45.0
21121;DHT22;12519;43.318;21.898;2023-03-14T16:56:28;17.8;46.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:01:04;17.8;46.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:05:44;17.6;46.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:10:23;17.6;46.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:15:00;17.6;46.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:19:36;17.5;47.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:24:12;17.5;47.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:28:48;17.3;47.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:33:25;17.3;47.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:38:02;17.0;49.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:42:40;17.0;49.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:47:16;16.8;50.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:51:52;16.8;50.0
21121;DHT22;12519;43.318;21.898;2023-03-14T17:56:29;16.7;51.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:01:08;16.7;51.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:05:49;16.6;51.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:10:25;16.6;51.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:15:02;16.6;51.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:19:41;16.5;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:24:18;16.5;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:28:56;16.3;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:33:32;16.3;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:38:08;16.1;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:42:45;16.1;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:47:21;15.9;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:51:58;15.9;52.0
21121;DHT22;12519;43.318;21.898;2023-03-14T18:56:34;15.8;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:01:15;15.8;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:05:51;15.8;53.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:10:30;15.7;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:15:08;15.7;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:19:46;15.6;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:24:22;15.6;54.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:28:58;15.5;55.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:33:35;15.5;55.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:38:12;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:42:49;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:47:25;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:52:02;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T19:56:39;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:01:16;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:05:52;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:10:29;15.5;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:15:07;15.5;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:19:48;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:24:24;15.4;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:29:00;15.2;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:33:38;15.2;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:38:14;15.0;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:42:50;15.0;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:47:26;14.7;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:52:03;14.7;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T20:56:40;14.6;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:01:17;14.6;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:05:53;14.6;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:10:29;14.5;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:15:07;14.5;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:19:46;14.3;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:24:22;14.3;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:28:59;14.1;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:33:36;14.1;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:38:14;14.1;60.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:42:50;14.1;60.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:47:27;14.1;60.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:52:04;14.1;60.0
21121;DHT22;12519;43.318;21.898;2023-03-14T21:56:46;14.1;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:01:22;14.1;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:05:58;14.1;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:10:42;14.1;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:15:23;14.1;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:19:59;14.0;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:24:35;14.0;59.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:29:12;14.0;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:33:48;14.0;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:38:24;14.0;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:43:00;14.0;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:47:36;13.9;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:52:12;13.9;58.0
21121;DHT22;12519;43.318;21.898;2023-03-14T22:56:48;13.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:01:24;13.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:06:03;13.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:10:42;13.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:15:18;13.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:19:55;13.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:24:31;13.8;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:29:08;13.8;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:33:45;13.8;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:38:23;13.8;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:43:00;13.8;56.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:47:36;13.7;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:52:12;13.7;57.0
21121;DHT22;12519;43.318;21.898;2023-03-14T23:56:49;13.7;57.0
