sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2023-05-21T00:01:01;100013.28;;;14.08;96.49
55540;BME280;41384;51.418;7.286;2023-05-21T00:03:27;100013.47;;;13.95;98.19
55540;BME280;41384;51.418;7.286;2023-05-21T00:05:54;100015.00;;;14.03;97.14
55540;BME280;41384;51.418;7.286;2023-05-21T00:08:19;100016.34;;;13.93;97.26
55540;BME280;41384;51.418;7.286;2023-05-21T00:10:45;100015.19;;;13.89;98.40
55540;BME280;41384;51.418;7.286;2023-05-21T00:13:11;100010.00;;;13.94;97.56
55540;BME280;41384;51.418;7.286;2023-05-21T00:15:37;100014.00;;;13.85;98.22
55540;BME280;41384;51.418;7.286;2023-05-21T00:18:02;100000.59;;;13.80;98.94
55540;BME280;41384;51.418;7.286;2023-05-21T00:20:28;100003.38;;;13.66;99.42
55540;BME280;41384;51.418;7.286;2023-05-21T00:22:56;100002.94;;;13.69;98.92
55540;BME280;41384;51.418;7.286;2023-05-21T00:25:22;99994.69;;;13.96;96.98
55540;BME280;41384;51.418;7.286;2023-05-21T00:27:47;99999.13;;;13.84;98.02
55540;BME280;41384;51.418;7.286;2023-05-21T00:30:13;99991.31;;;13.89;97.86
55540;BME280;41384;51.418;7.286;2023-05-21T00:32:38;99985.22;;;14.00;97.10
55540;BME280;41384;51.418;7.286;2023-05-21T00:35:04;99983.97;;;13.73;99.23
55540;BME280;41384;51.418;7.286;2023-05-21T00:37:30;99979.91;;;13.70;99.16
55540;BME280;41384;51.418;7.286;2023-05-21T00:39:58;99986.44;;;13.67;99.18
55540;BME280;41384;51.418;7.286;2023-05-21T00:42:23;99986.03;;;13.70;98.73
55540;BME280;41384;51.418;7.286;2023-05-21T00:44:52;99983.84;;;13.79;98.36
55540;BME280;41384;51.418;7.286;2023-05-21T00:47:18;99989.84;;;13.56;99.67
55540;BME280;41384;51.418;7.286;2023-05-21T00:49:46;99994.06;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T00:52:12;99988.59;;;13.59;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T00:54:38;99975.09;;;13.60;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T00:57:03;99979.03;;;13.57;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T00:59:30;99984.47;;;13.44;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:01:56;99975.19;;;13.53;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:04:28;99971.97;;;13.51;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:06:53;99978.50;;;13.49;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:09:20;99976.28;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:11:49;99968.34;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:14:16;99976.81;;;13.54;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:16:43;99970.00;;;13.40;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:19:14;99971.50;;;13.36;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:21:41;99963.09;;;13.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:24:08;99969.19;;;13.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:26:33;99966.69;;;13.26;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:29:04;99967.13;;;13.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:31:44;99957.94;;;13.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:34:13;99962.00;;;13.47;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:36:47;99961.81;;;13.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:39:19;99957.06;;;13.50;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:41:48;99956.94;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:44:17;99956.50;;;13.48;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:46:43;99951.41;;;13.47;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:49:09;99944.25;;;13.47;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:51:35;99940.47;;;13.55;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:54:01;99951.63;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:56:26;99954.16;;;13.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T01:58:53;99943.13;;;13.36;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:01:20;99947.13;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:03:46;99951.31;;;13.35;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:06:11;99946.16;;;13.40;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:08:36;99932.66;;;13.23;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:11:02;99934.81;;;13.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:13:27;99936.13;;;13.23;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:15:54;99941.66;;;13.40;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:18:20;99939.53;;;13.31;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:20:45;99941.84;;;13.20;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:23:10;99943.91;;;13.18;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:25:36;99947.00;;;13.15;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:28:01;99940.69;;;13.16;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:30:27;99937.16;;;13.22;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:32:54;99939.75;;;13.29;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:35:19;99930.59;;;13.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:37:44;99928.59;;;13.20;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:40:10;99922.00;;;13.30;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:42:37;99922.66;;;13.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:45:08;99933.06;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:47:34;99924.09;;;13.46;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:49:59;99932.06;;;13.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:52:26;99931.66;;;13.42;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:54:51;99927.22;;;13.36;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:57:16;99933.06;;;13.26;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T02:59:42;99926.72;;;13.27;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:02:08;99930.59;;;13.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:04:33;99936.78;;;13.19;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:07:04;99934.78;;;13.14;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:09:29;99927.97;;;13.06;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:11:54;99938.19;;;13.21;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:14:20;99930.75;;;13.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:16:45;99928.09;;;13.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:19:11;99920.16;;;13.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:21:37;99917.22;;;13.20;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:24:04;99915.44;;;12.95;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:26:29;99924.28;;;13.07;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:28:55;99913.44;;;13.09;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:31:21;99916.47;;;13.12;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:33:47;99906.75;;;13.06;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:36:12;99912.84;;;12.88;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:38:37;99919.16;;;12.87;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:41:03;99914.41;;;12.96;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:43:28;99914.31;;;13.03;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:45:54;99913.53;;;13.02;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:48:19;99911.31;;;12.99;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:50:44;99913.69;;;13.07;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:53:10;99909.25;;;13.01;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:55:35;99914.19;;;12.97;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T03:58:00;99916.19;;;13.02;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:00:25;99921.97;;;13.11;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:02:51;99918.97;;;13.07;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:05:16;99918.38;;;13.05;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:07:42;99918.97;;;13.07;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:10:10;99917.66;;;13.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:12:36;99917.06;;;13.14;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:15:01;99918.09;;;13.13;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:17:26;99917.28;;;13.13;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:19:52;99913.53;;;13.21;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:22:18;99915.44;;;13.13;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:24:43;99918.31;;;13.12;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:27:10;99918.53;;;13.29;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:29:36;99921.47;;;13.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:32:03;99923.38;;;13.32;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:34:28;99925.97;;;13.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:36:54;99934.31;;;13.42;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:39:20;99918.69;;;13.53;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:41:46;99921.19;;;13.48;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:44:11;99922.47;;;13.45;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:46:38;99923.78;;;13.54;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:49:04;99926.88;;;13.51;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:51:29;99928.97;;;13.61;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:53:55;99922.06;;;13.60;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:56:22;99927.59;;;13.59;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T04:58:50;99922.88;;;13.61;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:01:15;99922.56;;;13.69;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:03:41;99928.47;;;13.71;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:06:06;99922.19;;;13.65;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:08:32;99920.72;;;13.69;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:10:58;99921.53;;;13.70;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:13:23;99914.53;;;13.76;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:15:48;99916.75;;;13.79;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:18:13;99911.88;;;13.76;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:20:39;99911.34;;;13.85;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:23:04;99919.16;;;13.80;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:25:29;99910.16;;;13.81;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:27:54;99909.50;;;13.86;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:30:20;99917.81;;;13.90;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:32:45;99916.63;;;13.85;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:35:10;99914.34;;;13.89;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:37:36;99913.53;;;13.89;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:40:02;99920.00;;;13.93;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:42:28;99916.09;;;13.95;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:44:53;99921.53;;;14.00;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:47:19;99911.72;;;14.01;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:49:45;99907.31;;;13.95;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:52:11;99919.94;;;13.99;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:54:36;99908.84;;;14.03;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:57:01;99917.63;;;14.03;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T05:59:26;99907.25;;;14.01;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:01:52;99911.63;;;14.08;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:04:17;99914.78;;;14.17;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:06:42;99915.47;;;14.12;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:09:07;99909.69;;;14.15;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:11:33;99915.06;;;13.96;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:13:58;99918.47;;;14.15;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:16:27;99918.72;;;14.26;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:18:52;99904.41;;;14.27;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:21:17;99907.41;;;14.30;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:23:43;99907.53;;;14.36;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:26:08;99905.66;;;14.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:28:33;99912.84;;;14.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:30:58;99905.56;;;14.31;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:33:24;99912.50;;;14.32;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:35:51;99902.69;;;14.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:38:16;99906.63;;;14.30;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:40:41;99900.50;;;14.41;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:43:08;99902.00;;;14.37;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:45:33;99888.94;;;14.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:47:59;99888.81;;;14.30;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:50:24;99892.31;;;14.31;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:52:49;99897.13;;;14.22;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:55:15;99883.63;;;14.24;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T06:57:40;99896.41;;;14.15;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:00:06;99884.91;;;14.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:02:33;99893.22;;;14.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:04:58;99885.00;;;14.26;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:07:23;99889.97;;;14.35;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:09:48;99882.59;;;14.25;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:12:14;99879.25;;;14.29;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:14:39;99870.81;;;14.33;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:17:04;99867.25;;;14.39;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:19:29;99870.38;;;14.48;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:21:56;99873.47;;;14.56;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:24:21;99875.25;;;14.63;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:26:47;99881.59;;;14.62;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:29:12;99876.97;;;14.69;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:31:37;99883.22;;;14.74;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:34:02;99878.59;;;14.82;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:36:28;99878.69;;;14.87;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:38:53;99887.13;;;14.96;99.97
55540;BME280;41384;51.418;7.286;2023-05-21T07:41:19;99885.38;;;15.01;99.99
55540;BME280;41384;51.418;7.286;2023-05-21T07:43:44;99887.13;;;15.08;100.00
55540;BME280;41384;51.418;7.286;2023-05-21T07:46:09;99880.88;;;15.14;99.63
55540;BME280;41384;51.418;7.286;2023-05-21T07:48:34;99872.28;;;15.24;98.89
55540;BME280;41384;51.418;7.286;2023-05-21T07:51:00;99874.34;;;15.22;98.89
55540;BME280;41384;51.418;7.286;2023-05-21T07:53:25;99878.16;;;15.26;98.52
55540;BME280;41384;51.418;7.286;2023-05-21T07:55:50;99877.00;;;15.34;99.84
55540;BME280;41384;51.418;7.286;2023-05-21T07:58:16;99878.72;;;15.40;97.87
55540;BME280;41384;51.418;7.286;2023-05-21T08:00:44;99880.63;;;15.44;98.01
55540;BME280;41384;51.418;7.286;2023-05-21T08:03:13;99883.66;;;15.48;97.35
55540;BME280;41384;51.418;7.286;2023-05-21T08:05:42;99887.69;;;15.51;96.60
55540;BME280;41384;51.418;7.286;2023-05-21T08:08:09;99883.22;;;15.39;97.40
55540;BME280;41384;51.418;7.286;2023-05-21T08:10:34;99887.38;;;15.35;97.71
55540;BME280;41384;51.418;7.286;2023-05-21T08:13:01;99897.53;;;15.38;97.65
55540;BME280;41384;51.418;7.286;2023-05-21T08:15:26;99894.06;;;15.50;97.08
55540;BME280;41384;51.418;7.286;2023-05-21T08:17:51;99899.38;;;15.50;97.04
55540;BME280;41384;51.418;7.286;2023-05-21T08:20:16;99896.47;;;15.51;97.09
55540;BME280;41384;51.418;7.286;2023-05-21T08:22:44;99898.56;;;15.49;97.50
55540;BME280;41384;51.418;7.286;2023-05-21T08:25:09;99897.31;;;15.69;97.21
55540;BME280;41384;51.418;7.286;2023-05-21T08:27:35;99892.66;;;15.76;96.58
55540;BME280;41384;51.418;7.286;2023-05-21T08:30:00;99899.69;;;15.82;96.47
55540;BME280;41384;51.418;7.286;2023-05-21T08:32:26;99907.56;;;15.89;96.20
55540;BME280;41384;51.418;7.286;2023-05-21T08:34:51;99902.03;;;15.90;94.98
55540;BME280;41384;51.418;7.286;2023-05-21T08:37:17;99900.97;;;15.92;95.18
55540;BME280;41384;51.418;7.286;2023-05-21T08:39:42;99900.72;;;15.93;94.67
55540;BME280;41384;51.418;7.286;2023-05-21T08:42:23;99901.25;;;16.07;94.91
55540;BME280;41384;51.418;7.286;2023-05-21T08:44:52;99909.31;;;16.12;94.60
55540;BME280;41384;51.418;7.286;2023-05-21T08:47:22;99906.09;;;16.10;93.59
55540;BME280;41384;51.418;7.286;2023-05-21T08:49:50;99902.44;;;16.16;93.98
55540;BME280;41384;51.418;7.286;2023-05-21T08:52:17;99902.19;;;16.18;93.61
55540;BME280;41384;51.418;7.286;2023-05-21T08:54:42;99905.50;;;16.25;93.53
55540;BME280;41384;51.418;7.286;2023-05-21T08:57:08;99899.94;;;16.27;94.06
55540;BME280;41384;51.418;7.286;2023-05-21T08:59:34;99895.19;;;16.29;93.58
55540;BME280;41384;51.418;7.286;2023-05-21T09:02:01;99896.66;;;16.37;93.37
55540;BME280;41384;51.418;7.286;2023-05-21T09:04:27;99895.91;;;16.41;93.03
55540;BME280;41384;51.418;7.286;2023-05-21T09:06:53;99902.38;;;16.45;92.67
55540;BME280;41384;51.418;7.286;2023-05-21T09:09:24;99889.69;;;16.53;92.65
55540;BME280;41384;51.418;7.286;2023-05-21T09:11:51;99893.38;;;16.69;91.67
55540;BME280;41384;51.418;7.286;2023-05-21T09:14:17;99891.91;;;16.78;90.29
55540;BME280;41384;51.418;7.286;2023-05-21T09:16:45;99890.38;;;16.82;89.75
55540;BME280;41384;51.418;7.286;2023-05-21T09:19:12;99886.41;;;16.85;89.62
55540;BME280;41384;51.418;7.286;2023-05-21T09:21:38;99887.22;;;16.85;89.48
55540;BME280;41384;51.418;7.286;2023-05-21T09:24:03;99882.88;;;16.79;87.75
55540;BME280;41384;51.418;7.286;2023-05-21T09:26:28;99880.75;;;16.81;89.51
55540;BME280;41384;51.418;7.286;2023-05-21T09:28:58;99871.22;;;16.85;88.95
55540;BME280;41384;51.418;7.286;2023-05-21T09:31:25;99878.72;;;16.88;88.38
55540;BME280;41384;51.418;7.286;2023-05-21T09:33:51;99876.63;;;16.90;89.12
55540;BME280;41384;51.418;7.286;2023-05-21T09:36:17;99872.66;;;16.93;88.66
55540;BME280;41384;51.418;7.286;2023-05-21T09:38:44;99871.34;;;16.96;87.68
55540;BME280;41384;51.418;7.286;2023-05-21T09:41:10;99869.03;;;16.99;87.45
55540;BME280;41384;51.418;7.286;2023-05-21T09:43:35;99863.72;;;16.99;86.46
55540;BME280;41384;51.418;7.286;2023-05-21T09:46:01;99860.84;;;17.06;88.13
55540;BME280;41384;51.418;7.286;2023-05-21T09:48:36;99865.94;;;17.08;87.49
55540;BME280;41384;51.418;7.286;2023-05-21T09:53:35;99862.22;;;17.09;88.41
55540;BME280;41384;51.418;7.286;2023-05-21T09:56:01;99853.47;;;17.13;86.71
55540;BME280;41384;51.418;7.286;2023-05-21T09:58:27;99855.69;;;17.21;87.42
55540;BME280;41384;51.418;7.286;2023-05-21T10:00:53;99867.22;;;17.27;87.79
55540;BME280;41384;51.418;7.286;2023-05-21T10:03:22;99864.31;;;17.29;87.71
55540;BME280;41384;51.418;7.286;2023-05-21T10:05:48;99854.44;;;17.29;87.32
55540;BME280;41384;51.418;7.286;2023-05-21T10:08:17;99846.16;;;17.26;87.59
55540;BME280;41384;51.418;7.286;2023-05-21T10:10:46;99848.56;;;17.27;87.51
55540;BME280;41384;51.418;7.286;2023-05-21T10:13:14;99846.72;;;17.28;87.32
55540;BME280;41384;51.418;7.286;2023-05-21T10:15:48;99843.22;;;17.27;88.39
55540;BME280;41384;51.418;7.286;2023-05-21T10:18:17;99848.31;;;17.29;88.03
55540;BME280;41384;51.418;7.286;2023-05-21T10:20:43;99839.81;;;17.32;89.49
55540;BME280;41384;51.418;7.286;2023-05-21T10:23:09;99839.09;;;17.42;89.84
55540;BME280;41384;51.418;7.286;2023-05-21T10:25:35;99837.84;;;17.49;89.35
55540;BME280;41384;51.418;7.286;2023-05-21T10:28:01;99834.97;;;17.56;89.49
55540;BME280;41384;51.418;7.286;2023-05-21T10:30:27;99844.91;;;17.61;89.09
55540;BME280;41384;51.418;7.286;2023-05-21T10:32:54;99835.34;;;17.65;88.99
55540;BME280;41384;51.418;7.286;2023-05-21T10:35:21;99835.38;;;17.70;90.09
55540;BME280;41384;51.418;7.286;2023-05-21T10:37:48;99836.53;;;17.79;89.90
55540;BME280;41384;51.418;7.286;2023-05-21T10:40:15;99833.31;;;17.77;89.39
55540;BME280;41384;51.418;7.286;2023-05-21T10:48:40;99833.94;;;17.90;88.73
55540;BME280;41384;51.418;7.286;2023-05-21T10:51:22;99821.91;;;17.87;88.31
55540;BME280;41384;51.418;7.286;2023-05-21T10:54:15;99820.91;;;17.93;87.73
55540;BME280;41384;51.418;7.286;2023-05-21T10:57:00;99822.75;;;17.93;87.99
55540;BME280;41384;51.418;7.286;2023-05-21T10:59:39;99826.84;;;18.01;88.74
55540;BME280;41384;51.418;7.286;2023-05-21T11:02:06;99813.81;;;18.09;88.68
55540;BME280;41384;51.418;7.286;2023-05-21T11:04:33;99817.91;;;18.17;88.03
55540;BME280;41384;51.418;7.286;2023-05-21T11:07:04;99816.03;;;18.18;87.77
55540;BME280;41384;51.418;7.286;2023-05-21T11:09:29;99817.94;;;18.22;87.81
55540;BME280;41384;51.418;7.286;2023-05-21T11:11:58;99818.75;;;18.23;86.90
55540;BME280;41384;51.418;7.286;2023-05-21T11:14:40;99810.22;;;18.26;87.16
55540;BME280;41384;51.418;7.286;2023-05-21T11:17:35;99807.31;;;18.33;87.04
55540;BME280;41384;51.418;7.286;2023-05-21T11:20:07;99807.09;;;18.40;86.79
55540;BME280;41384;51.418;7.286;2023-05-21T11:22:34;99805.75;;;18.42;85.90
55540;BME280;41384;51.418;7.286;2023-05-21T11:25:01;99802.59;;;18.50;87.74
55540;BME280;41384;51.418;7.286;2023-05-21T11:29:58;99812.28;;;18.62;85.38
55540;BME280;41384;51.418;7.286;2023-05-21T11:32:24;99816.28;;;18.64;84.85
55540;BME280;41384;51.418;7.286;2023-05-21T11:34:49;99809.88;;;18.65;83.92
55540;BME280;41384;51.418;7.286;2023-05-21T11:39:40;99809.38;;;18.74;84.79
55540;BME280;41384;51.418;7.286;2023-05-21T11:42:06;99807.81;;;18.83;85.45
55540;BME280;41384;51.418;7.286;2023-05-21T11:44:40;99809.44;;;18.84;85.99
55540;BME280;41384;51.418;7.286;2023-05-21T11:47:07;99813.44;;;18.81;84.90
55540;BME280;41384;51.418;7.286;2023-05-21T11:49:33;99813.16;;;18.83;85.39
55540;BME280;41384;51.418;7.286;2023-05-21T11:51:59;99799.28;;;18.86;85.83
55540;BME280;41384;51.418;7.286;2023-05-21T11:54:25;99804.38;;;18.93;86.20
55540;BME280;41384;51.418;7.286;2023-05-21T11:56:53;99798.75;;;18.94;85.47
55540;BME280;41384;51.418;7.286;2023-05-21T11:59:18;99800.44;;;19.01;84.95
55540;BME280;41384;51.418;7.286;2023-05-21T12:01:43;99793.22;;;19.06;85.44
55540;BME280;41384;51.418;7.286;2023-05-21T12:04:09;99793.78;;;19.14;83.90
55540;BME280;41384;51.418;7.286;2023-05-21T12:06:38;99794.06;;;19.17;84.79
55540;BME280;41384;51.418;7.286;2023-05-21T12:09:10;99795.13;;;19.16;83.90
55540;BME280;41384;51.418;7.286;2023-05-21T12:11:42;99788.72;;;19.17;84.34
55540;BME280;41384;51.418;7.286;2023-05-21T12:14:08;99796.47;;;19.19;83.77
55540;BME280;41384;51.418;7.286;2023-05-21T12:16:34;99789.81;;;19.27;85.21
55540;BME280;41384;51.418;7.286;2023-05-21T12:19:04;99794.06;;;19.22;84.14
55540;BME280;41384;51.418;7.286;2023-05-21T12:21:30;99797.81;;;19.21;83.91
55540;BME280;41384;51.418;7.286;2023-05-21T12:23:56;99788.97;;;19.21;84.69
55540;BME280;41384;51.418;7.286;2023-05-21T12:26:23;99791.41;;;19.22;84.46
55540;BME280;41384;51.418;7.286;2023-05-21T12:28:51;99797.00;;;19.21;83.79
55540;BME280;41384;51.418;7.286;2023-05-21T12:31:16;99791.41;;;19.22;84.97
55540;BME280;41384;51.418;7.286;2023-05-21T12:33:47;99791.66;;;19.21;85.08
55540;BME280;41384;51.418;7.286;2023-05-21T12:36:25;99796.22;;;19.25;85.41
55540;BME280;41384;51.418;7.286;2023-05-21T12:38:51;99796.75;;;19.22;85.18
55540;BME280;41384;51.418;7.286;2023-05-21T12:41:16;99791.41;;;19.22;85.62
55540;BME280;41384;51.418;7.286;2023-05-21T12:43:42;99795.41;;;19.30;86.89
55540;BME280;41384;51.418;7.286;2023-05-21T12:46:09;99789.28;;;19.40;85.97
55540;BME280;41384;51.418;7.286;2023-05-21T12:48:36;99785.84;;;19.60;84.66
55540;BME280;41384;51.418;7.286;2023-05-21T12:51:02;99783.16;;;19.86;83.86
55540;BME280;41384;51.418;7.286;2023-05-21T12:53:37;99783.97;;;19.97;82.80
55540;BME280;41384;51.418;7.286;2023-05-21T12:56:09;99779.41;;;19.87;82.66
55540;BME280;41384;51.418;7.286;2023-05-21T12:58:35;99783.69;;;19.88;82.66
55540;BME280;41384;51.418;7.286;2023-05-21T13:01:05;99783.69;;;19.83;83.05
55540;BME280;41384;51.418;7.286;2023-05-21T13:03:31;99785.28;;;19.84;83.30
55540;BME280;41384;51.418;7.286;2023-05-21T13:05:57;99786.66;;;19.92;83.98