sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33554;BME280;19885;42.208;24.952;2023-02-18T00:01:18;100609.56;;;6.03;57.55
33554;BME280;19885;42.208;24.952;2023-02-18T00:03:45;100610.16;;;5.96;58.35
33554;BME280;19885;42.208;24.952;2023-02-18T00:06:19;100592.38;;;5.81;58.02
33554;BME280;19885;42.208;24.952;2023-02-18T00:08:45;100613.09;;;6.05;58.31
33554;BME280;19885;42.208;24.952;2023-02-18T00:11:12;100608.03;;;6.08;58.55
33554;BME280;19885;42.208;24.952;2023-02-18T00:13:41;100613.25;;;6.09;58.78
33554;BME280;19885;42.208;24.952;2023-02-18T00:16:09;100614.31;;;6.14;58.49
33554;BME280;19885;42.208;24.952;2023-02-18T00:18:35;100612.50;;;6.12;58.50
33554;BME280;19885;42.208;24.952;2023-02-18T00:21:03;100589.38;;;5.93;58.07
33554;BME280;19885;42.208;24.952;2023-02-18T00:23:29;100614.28;;;5.91;58.53
33554;BME280;19885;42.208;24.952;2023-02-18T00:26:12;100614.53;;;5.97;59.33
33554;BME280;19885;42.208;24.952;2023-02-18T00:28:38;100579.13;;;5.73;60.13
33554;BME280;19885;42.208;24.952;2023-02-18T00:31:10;100609.94;;;5.90;58.60
33554;BME280;19885;42.208;24.952;2023-02-18T00:33:36;100600.53;;;5.92;59.66
33554;BME280;19885;42.208;24.952;2023-02-18T00:36:03;100596.78;;;5.84;60.52
33554;BME280;19885;42.208;24.952;2023-02-18T00:38:29;100585.25;;;5.75;60.80
33554;BME280;19885;42.208;24.952;2023-02-18T00:40:55;100598.75;;;5.68;60.87
33554;BME280;19885;42.208;24.952;2023-02-18T00:43:21;100555.91;;;5.51;61.05
33554;BME280;19885;42.208;24.952;2023-02-18T00:45:46;100586.72;;;5.69;60.39
33554;BME280;19885;42.208;24.952;2023-02-18T00:48:12;100574.03;;;5.53;60.58
33554;BME280;19885;42.208;24.952;2023-02-18T00:50:37;100574.38;;;5.62;61.30
33554;BME280;19885;42.208;24.952;2023-02-18T00:53:03;100570.38;;;5.03;61.63
33554;BME280;19885;42.208;24.952;2023-02-18T00:55:28;100568.75;;;5.05;61.16
33554;BME280;19885;42.208;24.952;2023-02-18T00:57:54;100560.06;;;4.83;62.33
33554;BME280;19885;42.208;24.952;2023-02-18T01:00:19;100546.47;;;5.09;61.65
33554;BME280;19885;42.208;24.952;2023-02-18T01:02:45;100545.66;;;4.88;61.52
33554;BME280;19885;42.208;24.952;2023-02-18T01:05:10;100540.69;;;4.72;61.64
33554;BME280;19885;42.208;24.952;2023-02-18T01:07:36;100532.03;;;4.92;62.06
33554;BME280;19885;42.208;24.952;2023-02-18T01:10:02;100519.91;;;4.69;62.17
33554;BME280;19885;42.208;24.952;2023-02-18T01:12:28;100532.16;;;4.95;62.66
33554;BME280;19885;42.208;24.952;2023-02-18T01:14:53;100528.50;;;4.90;62.64
33554;BME280;19885;42.208;24.952;2023-02-18T01:17:19;100532.75;;;4.88;62.21
33554;BME280;19885;42.208;24.952;2023-02-18T01:19:44;100453.72;;;4.49;62.75
33554;BME280;19885;42.208;24.952;2023-02-18T01:22:10;100527.50;;;4.66;63.62
33554;BME280;19885;42.208;24.952;2023-02-18T01:24:35;100528.84;;;4.77;63.54
33554;BME280;19885;42.208;24.952;2023-02-18T01:27:02;100509.53;;;4.67;63.70
33554;BME280;19885;42.208;24.952;2023-02-18T01:29:28;100526.91;;;4.71;62.95
33554;BME280;19885;42.208;24.952;2023-02-18T01:31:53;100531.88;;;4.67;64.11
33554;BME280;19885;42.208;24.952;2023-02-18T01:34:19;100530.88;;;4.43;63.55
33554;BME280;19885;42.208;24.952;2023-02-18T01:36:44;100497.38;;;4.23;63.40
33554;BME280;19885;42.208;24.952;2023-02-18T01:39:09;100522.19;;;3.82;65.21
33554;BME280;19885;42.208;24.952;2023-02-18T01:41:35;100512.75;;;4.01;65.90
33554;BME280;19885;42.208;24.952;2023-02-18T01:46:38;100523.38;;;4.09;65.18
33554;BME280;19885;42.208;24.952;2023-02-18T01:49:04;100508.81;;;4.09;64.96
33554;BME280;19885;42.208;24.952;2023-02-18T01:51:34;100504.28;;;4.04;65.13
33554;BME280;19885;42.208;24.952;2023-02-18T01:54:15;100501.72;;;3.85;65.83
33554;BME280;19885;42.208;24.952;2023-02-18T01:59:25;100508.41;;;4.00;65.37
33554;BME280;19885;42.208;24.952;2023-02-18T02:01:52;100506.38;;;4.12;65.15
33554;BME280;19885;42.208;24.952;2023-02-18T02:04:19;100501.75;;;4.05;65.21
33554;BME280;19885;42.208;24.952;2023-02-18T02:06:44;100503.53;;;4.06;65.38
33554;BME280;19885;42.208;24.952;2023-02-18T02:09:12;100504.19;;;4.21;65.04
33554;BME280;19885;42.208;24.952;2023-02-18T02:20:18;100512.66;;;4.19;64.91
33554;BME280;19885;42.208;24.952;2023-02-18T02:26:54;100511.03;;;4.21;65.16
33554;BME280;19885;42.208;24.952;2023-02-18T02:47:13;100511.03;;;3.81;66.15
33554;BME280;19885;42.208;24.952;2023-02-18T02:54:29;100512.47;;;3.95;66.08
33554;BME280;19885;42.208;24.952;2023-02-18T02:59:40;100516.50;;;3.89;66.72
33554;BME280;19885;42.208;24.952;2023-02-18T03:15:57;100494.25;;;3.91;66.18
33554;BME280;19885;42.208;24.952;2023-02-18T03:18:48;100475.19;;;3.87;66.27
33554;BME280;19885;42.208;24.952;2023-02-18T03:24:32;100495.41;;;3.97;67.13
33554;BME280;19885;42.208;24.952;2023-02-18T03:27:05;100482.25;;;3.91;67.16
33554;BME280;19885;42.208;24.952;2023-02-18T03:29:32;100487.59;;;3.96;66.64
33554;BME280;19885;42.208;24.952;2023-02-18T03:32:03;100496.75;;;3.89;65.26
33554;BME280;19885;42.208;24.952;2023-02-18T03:34:33;100471.53;;;3.82;66.07
33554;BME280;19885;42.208;24.952;2023-02-18T03:37:00;100502.31;;;3.98;65.89
33554;BME280;19885;42.208;24.952;2023-02-18T03:39:29;100494.63;;;3.79;66.42
33554;BME280;19885;42.208;24.952;2023-02-18T03:41:55;100497.69;;;3.91;66.11
33554;BME280;19885;42.208;24.952;2023-02-18T03:44:23;100508.91;;;3.92;65.71
33554;BME280;19885;42.208;24.952;2023-02-18T03:46:49;100509.91;;;3.95;65.54
33554;BME280;19885;42.208;24.952;2023-02-18T03:49:14;100500.38;;;3.93;65.18
33554;BME280;19885;42.208;24.952;2023-02-18T03:51:41;100500.75;;;4.02;65.14
33554;BME280;19885;42.208;24.952;2023-02-18T03:54:07;100510.44;;;4.07;64.83
33554;BME280;19885;42.208;24.952;2023-02-18T03:56:34;100494.44;;;3.95;64.72
33554;BME280;19885;42.208;24.952;2023-02-18T03:58:59;100515.06;;;3.95;64.59
33554;BME280;19885;42.208;24.952;2023-02-18T04:01:25;100502.84;;;3.91;64.51
33554;BME280;19885;42.208;24.952;2023-02-18T04:03:50;100503.69;;;3.90;64.53
33554;BME280;19885;42.208;24.952;2023-02-18T04:06:16;100505.63;;;3.96;65.61
33554;BME280;19885;42.208;24.952;2023-02-18T04:08:41;100519.28;;;3.93;64.86
33554;BME280;19885;42.208;24.952;2023-02-18T04:11:07;100511.34;;;3.89;65.18
33554;BME280;19885;42.208;24.952;2023-02-18T04:13:32;100523.63;;;3.94;66.22
33554;BME280;19885;42.208;24.952;2023-02-18T04:15:58;100513.66;;;3.83;65.23
33554;BME280;19885;42.208;24.952;2023-02-18T04:18:23;100510.13;;;3.81;65.29
33554;BME280;19885;42.208;24.952;2023-02-18T04:20:49;100428.78;;;3.28;65.13
33554;BME280;19885;42.208;24.952;2023-02-18T04:23:14;100512.66;;;3.79;65.51
33554;BME280;19885;42.208;24.952;2023-02-18T04:25:40;100496.72;;;3.69;66.43
33554;BME280;19885;42.208;24.952;2023-02-18T04:28:05;100523.16;;;3.84;66.30
33554;BME280;19885;42.208;24.952;2023-02-18T04:30:31;100515.91;;;3.75;66.72
33554;BME280;19885;42.208;24.952;2023-02-18T04:32:57;100528.13;;;3.79;66.22
33554;BME280;19885;42.208;24.952;2023-02-18T04:35:23;100498.63;;;3.53;66.45
33554;BME280;19885;42.208;24.952;2023-02-18T04:37:48;100518.41;;;3.54;67.06
33554;BME280;19885;42.208;24.952;2023-02-18T04:40:14;100527.56;;;3.67;66.79
33554;BME280;19885;42.208;24.952;2023-02-18T04:42:40;100538.94;;;3.53;67.29
33554;BME280;19885;42.208;24.952;2023-02-18T04:45:05;100541.53;;;3.16;68.45
33554;BME280;19885;42.208;24.952;2023-02-18T04:47:31;100535.06;;;3.43;68.55
33554;BME280;19885;42.208;24.952;2023-02-18T04:49:58;100533.00;;;3.54;68.39
33554;BME280;19885;42.208;24.952;2023-02-18T04:52:24;100524.50;;;2.65;69.84
33554;BME280;19885;42.208;24.952;2023-02-18T04:54:50;100534.34;;;2.92;70.41
33554;BME280;19885;42.208;24.952;2023-02-18T04:57:15;100520.06;;;3.16;70.07
33554;BME280;19885;42.208;24.952;2023-02-18T04:59:41;100536.31;;;3.15;69.49
33554;BME280;19885;42.208;24.952;2023-02-18T05:02:10;100546.84;;;3.02;69.68
33554;BME280;19885;42.208;24.952;2023-02-18T05:04:35;100544.63;;;2.56;70.89
33554;BME280;19885;42.208;24.952;2023-02-18T05:07:01;100548.56;;;2.83;70.70
33554;BME280;19885;42.208;24.952;2023-02-18T05:09:28;100541.19;;;2.91;71.18
33554;BME280;19885;42.208;24.952;2023-02-18T05:11:53;100539.63;;;3.12;69.00
33554;BME280;19885;42.208;24.952;2023-02-18T05:14:19;100533.78;;;3.16;68.85
33554;BME280;19885;42.208;24.952;2023-02-18T05:16:44;100529.16;;;3.27;69.30
33554;BME280;19885;42.208;24.952;2023-02-18T05:19:13;100528.06;;;3.22;69.46
33554;BME280;19885;42.208;24.952;2023-02-18T05:21:39;100508.34;;;3.22;69.33
33554;BME280;19885;42.208;24.952;2023-02-18T05:24:05;100515.81;;;2.99;68.96
33554;BME280;19885;42.208;24.952;2023-02-18T05:26:31;100510.38;;;2.75;69.60
33554;BME280;19885;42.208;24.952;2023-02-18T05:28:56;100501.03;;;2.95;69.17
33554;BME280;19885;42.208;24.952;2023-02-18T05:31:22;100475.53;;;2.64;69.66
33554;BME280;19885;42.208;24.952;2023-02-18T05:33:48;100512.56;;;3.03;70.99
33554;BME280;19885;42.208;24.952;2023-02-18T05:36:13;100527.66;;;3.32;69.60
33554;BME280;19885;42.208;24.952;2023-02-18T05:38:39;100495.00;;;3.31;68.87
33554;BME280;19885;42.208;24.952;2023-02-18T05:41:08;100516.16;;;3.62;68.21
33554;BME280;19885;42.208;24.952;2023-02-18T05:43:35;100516.84;;;3.77;68.67
33554;BME280;19885;42.208;24.952;2023-02-18T05:46:22;100463.56;;;3.57;67.33
33554;BME280;19885;42.208;24.952;2023-02-18T05:48:48;100455.28;;;3.64;67.74
33554;BME280;19885;42.208;24.952;2023-02-18T05:51:14;100530.72;;;4.19;67.74
33554;BME280;19885;42.208;24.952;2023-02-18T05:53:39;100516.13;;;4.19;66.25
33554;BME280;19885;42.208;24.952;2023-02-18T05:56:05;100515.88;;;4.34;66.39
33554;BME280;19885;42.208;24.952;2023-02-18T05:58:31;100515.41;;;4.43;66.87
33554;BME280;19885;42.208;24.952;2023-02-18T06:00:56;100516.00;;;4.58;66.15
33554;BME280;19885;42.208;24.952;2023-02-18T06:03:21;100534.63;;;4.71;65.43
33554;BME280;19885;42.208;24.952;2023-02-18T06:05:51;100515.09;;;4.78;66.23
33554;BME280;19885;42.208;24.952;2023-02-18T06:08:17;100532.00;;;4.90;66.03
33554;BME280;19885;42.208;24.952;2023-02-18T06:10:45;100528.78;;;4.97;64.27
33554;BME280;19885;42.208;24.952;2023-02-18T06:13:10;100535.72;;;4.98;64.44
33554;BME280;19885;42.208;24.952;2023-02-18T06:15:36;100529.63;;;4.96;65.45
33554;BME280;19885;42.208;24.952;2023-02-18T06:18:02;100535.97;;;5.04;65.20
33554;BME280;19885;42.208;24.952;2023-02-18T06:20:27;100530.03;;;5.07;65.47
33554;BME280;19885;42.208;24.952;2023-02-18T06:22:53;100536.47;;;5.17;65.33
33554;BME280;19885;42.208;24.952;2023-02-18T06:25:18;100534.94;;;5.22;64.75
33554;BME280;19885;42.208;24.952;2023-02-18T06:27:44;100510.34;;;5.31;65.31
33554;BME280;19885;42.208;24.952;2023-02-18T06:30:10;100517.50;;;5.62;62.71
33554;BME280;19885;42.208;24.952;2023-02-18T06:32:35;100516.00;;;5.91;62.66
33554;BME280;19885;42.208;24.952;2023-02-18T06:35:01;100503.63;;;6.31;60.82
33554;BME280;19885;42.208;24.952;2023-02-18T06:37:27;100516.75;;;6.62;60.89
33554;BME280;19885;42.208;24.952;2023-02-18T06:39:52;100515.81;;;6.85;60.07
33554;BME280;19885;42.208;24.952;2023-02-18T06:42:18;100499.78;;;6.97;59.38
33554;BME280;19885;42.208;24.952;2023-02-18T06:44:43;100493.13;;;7.06;58.84
33554;BME280;19885;42.208;24.952;2023-02-18T06:47:09;100472.66;;;7.14;60.36
33554;BME280;19885;42.208;24.952;2023-02-18T06:49:34;100430.75;;;6.99;59.41
33554;BME280;19885;42.208;24.952;2023-02-18T06:52:01;100488.22;;;7.15;60.42
33554;BME280;19885;42.208;24.952;2023-02-18T06:54:26;100482.88;;;7.09;61.41
33554;BME280;19885;42.208;24.952;2023-02-18T06:56:52;100487.75;;;6.99;62.23
33554;BME280;19885;42.208;24.952;2023-02-18T06:59:18;100489.97;;;7.15;62.36
33554;BME280;19885;42.208;24.952;2023-02-18T07:01:43;100482.50;;;7.55;61.37
33554;BME280;19885;42.208;24.952;2023-02-18T07:04:09;100478.22;;;7.87;60.72
33554;BME280;19885;42.208;24.952;2023-02-18T07:06:35;100476.91;;;8.03;62.11
33554;BME280;19885;42.208;24.952;2023-02-18T07:09:00;100476.78;;;8.29;61.65
33554;BME280;19885;42.208;24.952;2023-02-18T07:11:26;100460.16;;;8.55;59.86
33554;BME280;19885;42.208;24.952;2023-02-18T07:13:51;100475.59;;;8.87;59.83
33554;BME280;19885;42.208;24.952;2023-02-18T07:16:17;100479.44;;;9.02;59.13
33554;BME280;19885;42.208;24.952;2023-02-18T07:18:42;100487.91;;;9.32;57.63
33554;BME280;19885;42.208;24.952;2023-02-18T07:21:07;100466.41;;;9.40;57.23
33554;BME280;19885;42.208;24.952;2023-02-18T07:23:33;100466.34;;;9.80;55.27
33554;BME280;19885;42.208;24.952;2023-02-18T07:26:06;100460.75;;;10.05;54.76
33554;BME280;19885;42.208;24.952;2023-02-18T07:28:32;100435.38;;;10.40;53.50
33554;BME280;19885;42.208;24.952;2023-02-18T07:30:57;100459.56;;;10.88;53.88
33554;BME280;19885;42.208;24.952;2023-02-18T07:33:23;100458.53;;;11.38;52.34
33554;BME280;19885;42.208;24.952;2023-02-18T07:35:53;100457.34;;;11.78;50.03
33554;BME280;19885;42.208;24.952;2023-02-18T07:38:19;100448.22;;;12.23;47.41
33554;BME280;19885;42.208;24.952;2023-02-18T07:40:44;100457.25;;;12.58;45.60
33554;BME280;19885;42.208;24.952;2023-02-18T07:43:10;100447.72;;;12.64;44.92
33554;BME280;19885;42.208;24.952;2023-02-18T07:45:37;100423.25;;;12.59;45.28
33554;BME280;19885;42.208;24.952;2023-02-18T07:48:03;100449.50;;;12.74;45.15
33554;BME280;19885;42.208;24.952;2023-02-18T07:50:28;100433.78;;;12.68;44.74
33554;BME280;19885;42.208;24.952;2023-02-18T07:52:59;100441.00;;;13.03;42.70
33554;BME280;19885;42.208;24.952;2023-02-18T07:55:25;100445.44;;;13.11;42.87
33554;BME280;19885;42.208;24.952;2023-02-18T07:58:10;100444.69;;;13.35;42.41
33554;BME280;19885;42.208;24.952;2023-02-18T08:00:36;100422.06;;;13.46;41.26
33554;BME280;19885;42.208;24.952;2023-02-18T08:03:02;100422.06;;;13.52;41.36
33554;BME280;19885;42.208;24.952;2023-02-18T08:05:28;100415.13;;;13.60;41.51
33554;BME280;19885;42.208;24.952;2023-02-18T08:07:54;100400.34;;;13.85;40.87
33554;BME280;19885;42.208;24.952;2023-02-18T08:10:19;100401.25;;;14.18;39.81
33554;BME280;19885;42.208;24.952;2023-02-18T08:12:45;100392.56;;;14.44;39.76
33554;BME280;19885;42.208;24.952;2023-02-18T08:15:10;100410.91;;;14.65;39.52
33554;BME280;19885;42.208;24.952;2023-02-18T08:17:36;100401.25;;;14.85;38.04
33554;BME280;19885;42.208;24.952;2023-02-18T08:20:02;100417.00;;;14.91;38.28
33554;BME280;19885;42.208;24.952;2023-02-18T08:22:28;100414.38;;;14.82;39.25
33554;BME280;19885;42.208;24.952;2023-02-18T08:24:54;100408.19;;;15.04;39.54
33554;BME280;19885;42.208;24.952;2023-02-18T08:27:21;100393.31;;;15.06;37.78
33554;BME280;19885;42.208;24.952;2023-02-18T08:29:47;100401.19;;;15.17;37.86
33554;BME280;19885;42.208;24.952;2023-02-18T08:32:12;100403.75;;;15.27;37.44
33554;BME280;19885;42.208;24.952;2023-02-18T08:34:38;100383.69;;;15.14;36.75
33554;BME280;19885;42.208;24.952;2023-02-18T08:37:03;100389.78;;;15.21;37.13
33554;BME280;19885;42.208;24.952;2023-02-18T08:39:36;100396.81;;;15.13;36.56
33554;BME280;19885;42.208;24.952;2023-02-18T08:42:02;100395.97;;;15.00;37.27
33554;BME280;19885;42.208;24.952;2023-02-18T08:44:28;100402.94;;;15.04;37.25
33554;BME280;19885;42.208;24.952;2023-02-18T08:46:53;100405.56;;;15.09;37.27
33554;BME280;19885;42.208;24.952;2023-02-18T08:49:19;100348.69;;;15.06;37.52
33554;BME280;19885;42.208;24.952;2023-02-18T08:51:51;100390.41;;;15.80;36.51
33554;BME280;19885;42.208;24.952;2023-02-18T08:54:17;100383.28;;;15.99;36.57
33554;BME280;19885;42.208;24.952;2023-02-18T08:56:42;100376.88;;;16.31;36.14
33554;BME280;19885;42.208;24.952;2023-02-18T08:59:11;100365.06;;;16.79;35.14
33554;BME280;19885;42.208;24.952;2023-02-18T09:05:39;100360.47;;;17.68;31.86
33554;BME280;19885;42.208;24.952;2023-02-18T09:08:53;100358.06;;;18.12;30.88
33554;BME280;19885;42.208;24.952;2023-02-18T09:11:29;100373.81;;;18.15;29.71
33554;BME280;19885;42.208;24.952;2023-02-18T09:14:05;100376.66;;;18.03;31.02
33554;BME280;19885;42.208;24.952;2023-02-18T09:16:31;100370.81;;;17.83;30.84
33554;BME280;19885;42.208;24.952;2023-02-18T09:18:56;100365.59;;;17.80;30.68
33554;BME280;19885;42.208;24.952;2023-02-18T09:21:23;100366.25;;;17.93;31.52
33554;BME280;19885;42.208;24.952;2023-02-18T09:23:50;100361.56;;;18.11;31.48
33554;BME280;19885;42.208;24.952;2023-02-18T09:26:17;100365.72;;;18.27;30.76
33554;BME280;19885;42.208;24.952;2023-02-18T09:28:43;100370.03;;;18.31;31.27
33554;BME280;19885;42.208;24.952;2023-02-18T09:31:12;100371.97;;;18.20;31.09
33554;BME280;19885;42.208;24.952;2023-02-18T09:33:39;100376.69;;;18.00;31.33
33554;BME280;19885;42.208;24.952;2023-02-18T09:36:06;100373.88;;;18.11;32.79
33554;BME280;19885;42.208;24.952;2023-02-18T09:38:34;100357.16;;;18.67;31.06
33554;BME280;19885;42.208;24.952;2023-02-18T09:41:02;100357.97;;;19.14;30.41
33554;BME280;19885;42.208;24.952;2023-02-18T09:43:33;100366.66;;;19.21;29.29
33554;BME280;19885;42.208;24.952;2023-02-18T09:46:01;100339.44;;;18.72;29.38
33554;BME280;19885;42.208;24.952;2023-02-18T09:48:31;100356.06;;;19.21;29.38
33554;BME280;19885;42.208;24.952;2023-02-18T09:50:57;100353.91;;;18.97;30.36
33554;BME280;19885;42.208;24.952;2023-02-18T09:53:24;100353.72;;;19.06;30.32
33554;BME280;19885;42.208;24.952;2023-02-18T09:55:51;100350.25;;;19.05;29.27
33554;BME280;19885;42.208;24.952;2023-02-18T09:58:29;100323.88;;;18.58;30.09
33554;BME280;19885;42.208;24.952;2023-02-18T10:03:46;100321.84;;;18.20;31.29
33554;BME280;19885;42.208;24.952;2023-02-18T10:06:26;100298.44;;;18.01;32.05
33554;BME280;19885;42.208;24.952;2023-02-18T10:08:54;100319.69;;;18.45;31.83
33554;BME280;19885;42.208;24.952;2023-02-18T10:11:37;100297.41;;;19.05;31.05
33554;BME280;19885;42.208;24.952;2023-02-18T10:14:08;100313.69;;;19.65;30.60
33554;BME280;19885;42.208;24.952;2023-02-18T10:16:35;100304.81;;;19.69;30.18
33554;BME280;19885;42.208;24.952;2023-02-18T10:21:45;100301.28;;;19.29;29.68
33554;BME280;19885;42.208;24.952;2023-02-18T10:24:51;100291.38;;;18.99;29.50
33554;BME280;19885;42.208;24.952;2023-02-18T10:27:38;100287.94;;;18.94;30.27
33554;BME280;19885;42.208;24.952;2023-02-18T10:32:42;100279.94;;;19.38;30.53
33554;BME280;19885;42.208;24.952;2023-02-18T10:35:24;100272.69;;;20.21;29.37
33554;BME280;19885;42.208;24.952;2023-02-18T10:41:07;100267.66;;;20.09;28.15
33554;BME280;19885;42.208;24.952;2023-02-18T10:44:08;100259.66;;;20.11;27.85
33554;BME280;19885;42.208;24.952;2023-02-18T10:49:51;100258.97;;;20.39;27.46
33554;BME280;19885;42.208;24.952;2023-02-18T10:52:17;100192.34;;;19.88;28.37
33554;BME280;19885;42.208;24.952;2023-02-18T10:57:19;100257.72;;;20.19;28.44
33554;BME280;19885;42.208;24.952;2023-02-18T11:02:20;100240.75;;;20.27;27.87
33554;BME280;19885;42.208;24.952;2023-02-18T11:04:45;100236.56;;;20.51;27.49
33554;BME280;19885;42.208;24.952;2023-02-18T11:07:15;100228.94;;;20.71;26.80
33554;BME280;19885;42.208;24.952;2023-02-18T11:09:49;100224.09;;;20.54;26.69
33554;BME280;19885;42.208;24.952;2023-02-18T11:12:21;100228.38;;;20.28;27.22
33554;BME280;19885;42.208;24.952;2023-02-18T11:14:50;100221.59;;;20.16;26.78
33554;BME280;19885;42.208;24.952;2023-02-18T11:17:32;100232.38;;;20.10;27.96
33554;BME280;19885;42.208;24.952;2023-02-18T11:20:01;100214.91;;;20.03;27.90
33554;BME280;19885;42.208;24.952;2023-02-18T11:22:32;100225.31;;;20.43;28.09
33554;BME280;19885;42.208;24.952;2023-02-18T11:25:01;100207.34;;;20.83;26.97
33554;BME280;19885;42.208;24.952;2023-02-18T11:27:41;100210.94;;;20.82;27.05
33554;BME280;19885;42.208;24.952;2023-02-18T11:32:42;100206.84;;;21.30;26.98
33554;BME280;19885;42.208;24.952;2023-02-18T11:35:17;100211.00;;;21.38;26.62
33554;BME280;19885;42.208;24.952;2023-02-18T11:37:43;100183.00;;;21.00;26.98
33554;BME280;19885;42.208;24.952;2023-02-18T11:40:27;100141.72;;;20.63;26.42
33554;BME280;19885;42.208;24.952;2023-02-18T11:43:11;100189.47;;;20.91;26.71
33554;BME280;19885;42.208;24.952;2023-02-18T11:45:37;100190.00;;;20.73;26.82
33554;BME280;19885;42.208;24.952;2023-02-18T11:48:15;100186.75;;;20.63;26.38
33554;BME280;19885;42.208;24.952;2023-02-18T11:50:42;100156.00;;;20.58;26.55
33554;BME280;19885;42.208;24.952;2023-02-18T11:53:28;100174.53;;;20.58;27.07
33554;BME280;19885;42.208;24.952;2023-02-18T11:56:00;100144.00;;;20.46;27.53
33554;BME280;19885;42.208;24.952;2023-02-18T11:58:27;100153.69;;;20.77;27.73
33554;BME280;19885;42.208;24.952;2023-02-18T12:00:58;100159.50;;;21.18;27.62
33554;BME280;19885;42.208;24.952;2023-02-18T12:03:42;100142.94;;;21.38;26.75
33554;BME280;19885;42.208;24.952;2023-02-18T12:06:37;100147.63;;;21.56;26.42
33554;BME280;19885;42.208;24.952;2023-02-18T12:11:58;100135.38;;;21.52;26.75
33554;BME280;19885;42.208;24.952;2023-02-18T12:14:25;100142.06;;;21.64;26.97
33554;BME280;19885;42.208;24.952;2023-02-18T12:22:34;100130.84;;;21.29;27.45
33554;BME280;19885;42.208;24.952;2023-02-18T12:38:54;100128.16;;;21.57;28.24
33554;BME280;19885;42.208;24.952;2023-02-18T12:44:51;100131.03;;;21.76;28.79
33554;BME280;19885;42.208;24.952;2023-02-18T12:47:29;100106.94;;;21.82;28.05
33554;BME280;19885;42.208;24.952;2023-02-18T12:50:19;100060.38;;;21.22;28.00
33554;BME280;19885;42.208;24.952;2023-02-18T12:58:55;100108.44;;;21.38;27.84
33554;BME280;19885;42.208;24.952;2023-02-18T13:10:32;100111.59;;;20.95;28.73
33554;BME280;19885;42.208;24.952;2023-02-18T13:13:25;100109.59;;;20.74;28.91
33554;BME280;19885;42.208;24.952;2023-02-18T13:15:57;100111.28;;;20.78;28.64
33554;BME280;19885;42.208;24.952;2023-02-18T13:18:28;100101.81;;;20.70;28.52
33554;BME280;19885;42.208;24.952;2023-02-18T13:21:07;100099.13;;;20.71;28.60
33554;BME280;19885;42.208;24.952;2023-02-18T13:23:38;100100.75;;;20.75;28.97
33554;BME280;19885;42.208;24.952;2023-02-18T13:26:07;100100.28;;;20.90;28.57
33554;BME280;19885;42.208;24.952;2023-02-18T13:31:38;100041.00;;;20.65;28.97
33554;BME280;19885;42.208;24.952;2023-02-18T13:34:25;100107.66;;;21.08;28.86
33554;BME280;19885;42.208;24.952;2023-02-18T13:39:25;100098.16;;;21.29;27.67
33554;BME280;19885;42.208;24.952;2023-02-18T13:42:10;100101.75;;;21.28;27.66
33554;BME280;19885;42.208;24.952;2023-02-18T13:47:42;100109.41;;;21.09;28.09
33554;BME280;19885;42.208;24.952;2023-02-18T13:53:33;100100.66;;;21.07;28.77
33554;BME280;19885;42.208;24.952;2023-02-18T13:55:52;100090.03;;;21.07;27.92
33554;BME280;19885;42.208;24.952;2023-02-18T13:58:22;100086.69;;;21.01;28.44
33554;BME280;19885;42.208;24.952;2023-02-18T14:03:50;100085.44;;;20.85;28.75
33554;BME280;19885;42.208;24.952;2023-02-18T14:08:50;100084.03;;;20.73;28.44
33554;BME280;19885;42.208;24.952;2023-02-18T14:13:53;100090.63;;;20.60;29.03
33554;BME280;19885;42.208;24.952;2023-02-18T14:16:19;100087.19;;;20.56;29.23
33554;BME280;19885;42.208;24.952;2023-02-18T14:26:08;100090.63;;;20.31;29.59
33554;BME280;19885;42.208;24.952;2023-02-18T14:33:40;100077.25;;;20.05;29.87
33554;BME280;19885;42.208;24.952;2023-02-18T14:36:18;100067.88;;;19.93;30.11
33554;BME280;19885;42.208;24.952;2023-02-18T14:39:42;100075.03;;;19.89;30.46
33554;BME280;19885;42.208;24.952;2023-02-18T14:42:05;100067.16;;;19.86;30.65
33554;BME280;19885;42.208;24.952;2023-02-18T14:44:47;100076.19;;;19.79;30.87
33554;BME280;19885;42.208;24.952;2023-02-18T14:50:04;100072.78;;;19.74;30.63
33554;BME280;19885;42.208;24.952;2023-02-18T14:52:53;100062.13;;;19.77;30.83
33554;BME280;19885;42.208;24.952;2023-02-18T14:58:34;100062.56;;;19.62;30.79
33554;BME280;19885;42.208;24.952;2023-02-18T15:01:17;100063.66;;;19.54;30.72
33554;BME280;19885;42.208;24.952;2023-02-18T15:03:43;100070.06;;;19.45;31.18
33554;BME280;19885;42.208;24.952;2023-02-18T15:08:53;100077.44;;;19.31;31.26
33554;BME280;19885;42.208;24.952;2023-02-18T15:11:21;100069.59;;;19.28;31.61
33554;BME280;19885;42.208;24.952;2023-02-18T15:13:48;100078.59;;;19.21;31.24
33554;BME280;19885;42.208;24.952;2023-02-18T15:16:33;100007.34;;;18.83;31.52
33554;BME280;19885;42.208;24.952;2023-02-18T15:19:05;100071.72;;;19.14;31.63
33554;BME280;19885;42.208;24.952;2023-02-18T15:21:36;100074.66;;;19.02;31.45
33554;BME280;19885;42.208;24.952;2023-02-18T15:27:10;100081.34;;;18.80;31.75
33554;BME280;19885;42.208;24.952;2023-02-18T15:29:37;100016.38;;;18.34;31.91
33554;BME280;19885;42.208;24.952;2023-02-18T15:32:20;100077.47;;;18.58;31.67
33554;BME280;19885;42.208;24.952;2023-02-18T15:34:53;100067.16;;;18.45;31.69
33554;BME280;19885;42.208;24.952;2023-02-18T15:37:18;100075.19;;;18.39;31.95
33554;BME280;19885;42.208;24.952;2023-02-18T15:39:45;100079.66;;;18.37;31.93
33554;BME280;19885;42.208;24.952;2023-02-18T15:42:31;100066.75;;;18.22;31.89
33554;BME280;19885;42.208;24.952;2023-02-18T15:45:21;100086.97;;;18.23;32.14
33554;BME280;19885;42.208;24.952;2023-02-18T15:47:50;100026.22;;;17.85;32.87