sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48454;DHT22;34261;55.678;12.464;2023-08-06T00:01:02;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:03:31;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:05:57;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:08:22;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:10:49;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:13:15;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:15:40;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:18:06;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:20:33;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:22:58;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:25:24;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:27:50;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:30:17;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:32:45;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:35:11;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:37:38;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:40:05;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:42:31;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:44:57;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:47:23;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:49:49;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:52:15;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:54:41;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:57:07;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T00:59:34;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:02:01;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:04:27;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:13:11;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:15:46;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:18:12;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:20:51;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:23:17;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:25:56;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:31:27;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:33:55;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:36:22;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:38:54;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:41:21;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:43:49;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:46:15;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:48:43;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:51:09;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:53:35;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:56:01;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T01:58:27;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:00:53;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:03:18;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:05:44;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:08:12;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:10:39;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:13:06;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:15:31;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:18:00;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:20:25;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:22:53;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:25:20;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:27:46;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:30:11;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:32:38;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:35:06;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:37:36;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:40:02;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:42:29;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:44:56;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:47:23;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:49:49;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:52:16;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:54:42;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:57:08;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T02:59:38;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:02:04;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:04:30;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:06:56;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:09:22;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:11:49;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:14:15;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:16:40;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:19:06;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:21:32;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:23:57;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:26:23;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:28:49;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:31:14;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:33:40;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:36:05;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:38:31;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:40:57;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:43:22;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:45:48;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:48:14;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:50:40;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:53:06;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:55:32;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T03:57:57;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:00:23;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:02:48;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:05:15;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:07:42;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:10:09;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:12:35;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:15:03;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:17:29;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:19:55;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:22:23;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:24:49;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:27:18;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:29:46;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:32:12;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:34:39;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:37:05;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:39:30;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:41:58;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:44:25;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:46:51;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:49:18;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:51:46;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:54:12;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:56:37;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T04:59:03;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:01:29;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:03:55;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:06:20;17.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:08:47;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:11:13;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:13:38;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:16:04;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:18:30;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:20:57;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:23:22;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:25:51;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:28:17;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:30:43;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:33:09;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:35:34;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:38:00;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:40:25;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:42:53;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:45:19;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:47:44;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:50:10;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:52:36;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:55:01;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:57:27;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T05:59:52;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:02:18;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:04:44;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:07:09;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:09:35;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:12:01;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:14:26;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:16:52;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:19:19;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:21:46;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:24:12;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:26:40;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:29:06;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:31:32;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:33:57;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:36:23;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:38:52;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:41:17;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:43:43;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:46:08;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:48:34;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:51:00;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:53:25;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:55:56;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T06:58:26;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:00:52;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:03:20;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:05:46;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:08:15;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:10:42;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:13:08;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:15:35;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:18:01;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:20:28;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:23:00;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:25:26;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:27:53;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:30:18;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:32:44;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:35:12;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:37:40;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:40:06;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:42:33;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:45:01;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:47:27;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:49:52;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:52:19;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:54:45;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:57:11;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T07:59:41;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:02:08;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:04:33;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:07:00;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:09:26;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:11:52;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:14:24;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:16:49;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:19:16;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:21:44;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:24:09;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:26:35;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:29:01;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:31:26;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:33:54;20.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:36:21;20.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:38:48;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:41:15;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:43:43;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:46:10;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:48:38;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:51:10;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:53:37;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:56:06;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T08:58:32;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:00:59;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:03:26;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:05:53;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:08:23;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:10:50;20.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:13:17;20.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:15:44;20.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:18:11;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:20:39;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:23:09;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:25:38;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:28:04;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:30:34;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:33:00;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:35:30;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:38:05;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:40:37;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:43:05;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:45:38;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:48:05;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:50:33;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:53:01;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:55:28;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T09:57:54;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:00:22;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:02:49;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:05:15;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:07:43;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:10:09;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:12:49;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:15:18;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:17:47;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:20:14;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:22:43;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:25:10;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:27:40;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:30:31;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:33:02;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:35:38;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:38:08;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:40:35;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:43:03;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:45:28;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:47:56;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:50:23;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:52:49;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:55:22;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T10:57:48;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:00:14;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:02:40;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:05:07;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:07:33;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:10:06;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:12:33;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:14:59;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:17:25;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:19:52;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:22:23;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:24:49;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:27:15;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:29:42;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:32:11;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:34:38;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:37:07;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:39:37;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:42:05;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:44:32;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:46:58;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:49:46;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:54:44;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:57:10;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T11:59:37;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:02:04;21.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:04:31;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:07:05;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:09:33;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:11:59;21.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:14:24;21.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:16:50;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:19:15;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:21:41;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:24:06;21.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:26:33;21.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:28:58;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:31:24;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:33:49;21.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:36:15;21.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:38:40;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:41:06;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:43:32;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:45:57;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:48:23;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:50:48;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:53:14;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:55:41;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T12:58:07;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:00:33;20.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:02:59;20.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:05:25;20.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:07:50;20.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:10:16;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:12:42;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:15:08;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:17:34;20.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:20:00;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:22:26;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:24:51;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:27:17;19.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:29:42;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:32:08;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:34:34;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:36:59;19.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:39:25;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:41:51;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:44:16;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:46:42;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:49:08;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:51:33;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:54:02;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:56:27;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T13:58:55;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:01:20;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:03:46;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:06:12;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:08:37;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:11:06;19.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:13:32;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:15:58;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:18:24;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:20:51;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:23:16;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:25:42;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:28:10;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:30:36;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:33:02;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:35:31;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:37:57;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:40:23;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:42:49;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:45:15;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:47:41;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:50:11;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:52:37;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:55:03;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:57:29;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T14:59:58;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:02:28;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:04:56;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:07:22;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:09:47;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:12:13;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:14:40;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:17:05;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:19:31;17.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:21:57;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-06T15:24:22;17.60;99.90