sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4097;DHT22;2062;50.694;7.246;2023-12-29T00:00:14;8.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T00:02:41;8.80;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T00:05:08;8.90;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T00:07:34;8.90;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T00:10:01;8.80;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T00:12:28;8.90;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T00:14:56;8.90;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T00:17:23;8.90;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T00:19:50;8.90;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T00:22:16;9.00;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T00:24:43;9.10;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T00:27:10;9.00;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T00:29:37;9.00;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T00:32:06;9.00;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T00:34:33;9.00;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T00:37:00;9.10;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T00:39:26;9.10;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T00:41:56;9.10;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T00:44:23;9.10;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T00:46:50;9.20;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T00:49:18;9.20;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T00:51:46;9.20;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T00:54:13;9.20;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T00:56:40;9.20;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T00:59:07;9.20;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:01:34;9.20;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:04:01;9.30;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T01:06:29;9.20;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:08:56;9.30;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T01:11:23;9.30;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:13:50;9.30;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:16:16;9.30;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T01:18:43;9.30;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:21:10;9.30;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:23:38;9.30;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:26:05;9.40;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T01:28:32;9.40;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:30:58;9.40;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:33:25;9.40;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:35:52;9.40;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:38:18;9.40;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T01:40:47;9.40;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:43:13;9.40;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:45:41;9.50;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:48:08;9.50;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T01:50:35;9.50;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:53:04;9.50;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T01:55:32;9.50;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T01:58:00;9.50;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:00:28;9.50;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T02:02:57;9.60;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:05:25;9.60;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T02:07:53;9.60;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T02:10:19;9.60;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T02:12:47;9.60;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T02:15:16;9.60;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:17:47;9.60;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:20:14;9.60;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:22:41;9.70;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:25:09;9.70;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T02:27:43;9.60;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T02:30:17;9.70;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T02:32:46;9.70;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:35:17;9.70;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:37:45;9.70;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:40:14;9.70;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:42:45;9.70;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T02:45:12;9.70;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T02:47:39;9.80;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T02:50:07;9.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T02:52:33;9.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T02:55:00;9.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T02:57:28;9.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T02:59:55;9.80;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T03:02:23;9.80;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T03:04:50;9.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:07:17;9.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:09:43;9.90;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T03:12:10;9.80;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T03:14:38;9.80;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:17:05;9.90;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T03:19:32;9.90;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T03:21:59;9.90;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:24:25;9.90;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:26:52;9.90;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:29:19;9.90;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:31:47;9.90;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T03:34:14;9.90;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:36:40;9.90;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T03:39:07;9.90;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:41:34;9.90;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T03:44:01;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:46:28;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T03:48:56;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T03:51:23;9.90;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T03:53:50;9.90;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T03:56:18;9.90;60.50
4097;DHT22;2062;50.694;7.246;2023-12-29T03:58:45;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:01:13;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:03:40;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:06:09;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:08:37;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:11:04;10.00;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T04:13:31;10.00;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T04:15:58;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:18:26;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:20:53;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:23:22;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:25:48;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:28:15;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:30:42;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:33:09;10.00;59.50
4097;DHT22;2062;50.694;7.246;2023-12-29T04:35:35;10.10;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:38:02;10.10;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T04:40:30;10.10;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:42:57;10.10;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:45:24;10.10;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T04:47:51;10.10;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:50:17;10.00;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T04:52:44;10.00;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T04:55:11;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T04:57:39;10.10;59.60
4097;DHT22;2062;50.694;7.246;2023-12-29T05:00:07;10.10;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T05:02:34;10.00;59.70
4097;DHT22;2062;50.694;7.246;2023-12-29T05:05:01;10.00;59.80
4097;DHT22;2062;50.694;7.246;2023-12-29T05:07:28;10.00;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T05:09:54;10.00;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T05:12:21;10.00;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T05:14:49;10.00;59.90
4097;DHT22;2062;50.694;7.246;2023-12-29T05:17:16;10.00;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T05:19:43;10.00;60.00
4097;DHT22;2062;50.694;7.246;2023-12-29T05:22:09;10.00;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T05:24:37;10.00;60.10
4097;DHT22;2062;50.694;7.246;2023-12-29T05:27:04;9.90;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T05:29:31;9.90;60.20
4097;DHT22;2062;50.694;7.246;2023-12-29T05:31:59;10.00;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T05:34:27;9.90;60.30
4097;DHT22;2062;50.694;7.246;2023-12-29T05:36:54;10.00;60.40
4097;DHT22;2062;50.694;7.246;2023-12-29T05:39:21;10.00;60.50
4097;DHT22;2062;50.694;7.246;2023-12-29T05:41:48;10.00;60.40
4097;DHT22;2062;50.694;7.246;2023-12-29T05:44:15;10.00;60.40
4097;DHT22;2062;50.694;7.246;2023-12-29T05:46:46;10.00;60.50
4097;DHT22;2062;50.694;7.246;2023-12-29T05:49:14;9.90;60.50
4097;DHT22;2062;50.694;7.246;2023-12-29T05:51:41;10.00;60.50
4097;DHT22;2062;50.694;7.246;2023-12-29T05:54:09;10.00;60.50
4097;DHT22;2062;50.694;7.246;2023-12-29T05:56:36;10.00;60.50
4097;DHT22;2062;50.694;7.246;2023-12-29T05:59:03;10.00;60.60
4097;DHT22;2062;50.694;7.246;2023-12-29T06:01:30;10.00;60.60
4097;DHT22;2062;50.694;7.246;2023-12-29T06:03:57;10.00;60.60
4097;DHT22;2062;50.694;7.246;2023-12-29T06:06:25;10.00;60.60
4097;DHT22;2062;50.694;7.246;2023-12-29T06:08:52;10.00;60.70
4097;DHT22;2062;50.694;7.246;2023-12-29T06:11:18;10.00;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T06:13:46;10.00;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T06:16:17;10.00;60.70
4097;DHT22;2062;50.694;7.246;2023-12-29T06:18:45;10.00;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T06:21:11;10.00;60.70
4097;DHT22;2062;50.694;7.246;2023-12-29T06:23:40;10.00;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T06:26:14;10.00;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T06:28:41;10.00;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T06:31:08;10.00;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T06:33:35;10.00;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T06:36:03;10.00;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T06:38:29;10.00;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T06:41:01;10.00;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T06:43:28;10.00;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T06:45:55;10.00;61.00
4097;DHT22;2062;50.694;7.246;2023-12-29T06:48:22;10.00;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T06:50:48;10.00;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T06:53:15;10.00;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T06:55:42;10.00;61.00
4097;DHT22;2062;50.694;7.246;2023-12-29T06:58:10;10.00;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T07:00:37;9.90;61.20
4097;DHT22;2062;50.694;7.246;2023-12-29T07:03:04;10.00;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T07:05:31;10.00;61.30
4097;DHT22;2062;50.694;7.246;2023-12-29T07:07:58;10.00;61.30
4097;DHT22;2062;50.694;7.246;2023-12-29T07:10:25;10.00;61.30
4097;DHT22;2062;50.694;7.246;2023-12-29T07:12:52;10.00;61.30
4097;DHT22;2062;50.694;7.246;2023-12-29T07:15:20;10.00;61.30
4097;DHT22;2062;50.694;7.246;2023-12-29T07:17:48;10.00;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T07:20:15;10.00;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T07:22:42;10.00;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T07:25:09;10.00;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T07:27:37;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:30:04;10.00;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T07:32:32;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:34:59;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:37:26;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:39:53;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:42:20;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:44:47;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:47:14;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:49:42;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:52:09;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:54:36;10.00;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T07:57:03;10.00;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T07:59:30;10.00;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T08:01:57;10.00;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T08:04:24;10.00;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T08:06:52;10.00;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T08:09:18;10.00;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T08:11:46;10.00;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T08:14:13;10.00;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T08:16:40;10.00;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T08:19:07;10.00;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T08:21:35;10.00;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T08:24:04;10.00;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T08:26:30;10.00;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T08:28:57;10.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:31:24;10.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:33:52;10.10;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T08:36:20;10.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:38:47;10.10;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T08:41:16;10.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:43:43;10.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:46:10;10.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:48:37;10.20;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T08:51:04;10.20;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:53:31;10.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:56:01;10.20;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T08:58:29;10.20;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T09:00:56;10.20;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T09:03:23;10.20;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T09:05:49;10.30;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:08:16;10.30;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:10:43;10.30;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T09:13:10;10.30;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:15:38;10.30;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T09:18:05;10.30;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T09:20:32;10.30;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T09:22:59;10.30;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:25:26;10.30;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T09:27:53;10.40;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:30:20;10.40;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T09:32:48;10.40;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:35:14;10.40;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T09:37:42;10.40;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:40:10;10.40;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:42:38;10.50;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T09:45:09;10.50;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:47:38;10.50;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:50:10;10.50;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T09:52:38;10.50;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T09:55:08;10.50;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T09:57:36;10.50;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T10:00:04;10.60;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T10:02:31;10.60;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T10:05:01;10.60;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T10:07:35;10.60;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T10:10:02;10.60;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T10:12:32;10.70;62.60
4097;DHT22;2062;50.694;7.246;2023-12-29T10:15:05;10.60;62.50
4097;DHT22;2062;50.694;7.246;2023-12-29T10:17:44;10.70;62.60
4097;DHT22;2062;50.694;7.246;2023-12-29T10:20:25;10.70;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T10:23:05;10.70;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T10:25:33;10.70;62.60
4097;DHT22;2062;50.694;7.246;2023-12-29T10:28:00;10.80;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T10:30:28;10.70;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T10:32:55;10.70;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T10:35:23;10.80;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T10:37:49;10.80;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T10:40:18;10.80;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T10:42:52;10.80;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T10:45:19;10.80;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T10:47:45;10.80;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T10:50:12;10.80;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T10:52:39;10.90;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T10:55:08;10.90;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T10:57:38;10.90;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:00:06;10.90;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:02:33;10.90;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T11:05:04;10.90;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:07:35;11.00;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:10:03;11.00;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T11:12:32;11.00;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:15:02;11.00;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T11:17:30;11.00;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:19:58;11.00;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T11:22:28;11.00;61.90
4097;DHT22;2062;50.694;7.246;2023-12-29T11:24:55;11.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:27:27;11.10;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T11:29:55;11.10;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T11:32:27;11.10;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T11:35:02;11.10;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T11:37:37;11.10;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T11:40:15;11.20;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T11:42:45;11.20;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T11:45:28;11.20;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T11:47:56;11.20;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T11:50:29;11.20;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T11:52:57;11.20;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T11:55:28;11.20;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T11:57:56;11.30;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:00:41;11.30;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:03:24;11.30;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:05:52;11.30;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:08:30;11.30;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T12:10:57;11.30;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:13:43;11.40;61.20
4097;DHT22;2062;50.694;7.246;2023-12-29T12:16:16;11.40;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:19:05;11.40;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:21:32;11.40;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:23:59;11.40;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:26:30;11.40;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:28:57;11.50;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:31:24;11.50;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:33:54;11.50;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T12:36:23;11.50;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:38:51;11.50;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:41:18;11.50;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:43:52;11.50;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:46:24;11.60;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T12:48:51;11.60;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T12:51:19;11.50;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T12:53:48;11.50;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:56:16;11.60;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T12:58:44;11.60;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T13:01:11;11.60;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T13:03:39;11.60;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T13:06:07;11.60;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T13:08:34;11.70;61.60
4097;DHT22;2062;50.694;7.246;2023-12-29T13:11:02;11.70;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T13:13:37;11.70;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T13:16:06;11.70;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T13:18:33;11.70;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T13:21:00;11.80;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T13:23:28;11.80;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T13:25:57;11.80;61.20
4097;DHT22;2062;50.694;7.246;2023-12-29T13:28:26;11.80;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T13:30:54;11.70;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T13:33:27;11.80;61.20
4097;DHT22;2062;50.694;7.246;2023-12-29T13:36:05;11.80;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T13:38:36;11.80;61.00
4097;DHT22;2062;50.694;7.246;2023-12-29T13:41:10;11.80;61.20
4097;DHT22;2062;50.694;7.246;2023-12-29T13:43:42;11.80;61.00
4097;DHT22;2062;50.694;7.246;2023-12-29T13:46:09;11.80;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T13:48:38;11.70;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T13:51:05;11.80;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T13:53:32;11.70;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T13:56:06;11.70;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T13:58:33;11.70;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T14:01:06;11.70;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T14:03:42;11.70;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T14:06:18;11.70;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T14:08:47;11.60;60.60
4097;DHT22;2062;50.694;7.246;2023-12-29T14:11:14;11.60;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T14:13:44;11.60;60.80
4097;DHT22;2062;50.694;7.246;2023-12-29T14:16:12;11.60;60.90
4097;DHT22;2062;50.694;7.246;2023-12-29T14:18:53;11.60;61.00
4097;DHT22;2062;50.694;7.246;2023-12-29T14:21:21;11.50;61.00
4097;DHT22;2062;50.694;7.246;2023-12-29T14:24:01;11.50;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T14:26:29;11.50;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T14:29:03;11.50;61.00
4097;DHT22;2062;50.694;7.246;2023-12-29T14:31:34;11.50;61.20
4097;DHT22;2062;50.694;7.246;2023-12-29T14:34:02;11.40;61.10
4097;DHT22;2062;50.694;7.246;2023-12-29T14:36:29;11.40;61.20
4097;DHT22;2062;50.694;7.246;2023-12-29T14:38:56;11.40;61.30
4097;DHT22;2062;50.694;7.246;2023-12-29T14:41:23;11.30;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T14:43:50;11.30;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T14:46:17;11.30;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T14:48:45;11.30;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T14:51:12;11.30;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T14:53:39;11.20;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T14:56:06;11.20;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T14:58:33;11.20;61.40
4097;DHT22;2062;50.694;7.246;2023-12-29T15:01:02;11.20;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T15:03:29;11.20;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T15:05:58;11.20;61.50
4097;DHT22;2062;50.694;7.246;2023-12-29T15:08:24;11.20;61.70
4097;DHT22;2062;50.694;7.246;2023-12-29T15:10:53;11.10;61.80
4097;DHT22;2062;50.694;7.246;2023-12-29T15:13:20;11.20;62.00
4097;DHT22;2062;50.694;7.246;2023-12-29T15:15:47;11.10;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:18:14;11.10;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:20:42;11.10;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:23:10;11.10;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:25:37;11.10;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T15:28:04;11.00;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:30:32;11.00;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:32:59;11.00;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:35:25;10.90;62.10
4097;DHT22;2062;50.694;7.246;2023-12-29T15:37:54;10.90;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:40:22;10.90;62.20
4097;DHT22;2062;50.694;7.246;2023-12-29T15:42:48;10.90;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T15:45:15;10.90;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T15:47:44;10.90;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T15:50:11;10.80;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T15:52:37;10.80;62.30
4097;DHT22;2062;50.694;7.246;2023-12-29T15:55:05;10.80;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T15:57:34;10.80;62.40
4097;DHT22;2062;50.694;7.246;2023-12-29T16:00:00;10.80;62.50
4097;DHT22;2062;50.694;7.246;2023-12-29T16:02:29;10.80;62.50
4097;DHT22;2062;50.694;7.246;2023-12-29T16:04:55;10.80;62.60
4097;DHT22;2062;50.694;7.246;2023-12-29T16:07:22;10.70;62.60
4097;DHT22;2062;50.694;7.246;2023-12-29T16:09:49;10.80;62.50