sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19948;BMP180;10135;50.702;7.276;2022-12-11T06:30:47;98853.00;;;5.30
19948;BMP180;10135;50.702;7.276;2022-12-11T06:32:47;98850.00;;;5.30
19948;BMP180;10135;50.702;7.276;2022-12-11T06:34:48;98848.00;;;5.30
19948;BMP180;10135;50.702;7.276;2022-12-11T06:36:49;98844.00;;;5.30
19948;BMP180;10135;50.702;7.276;2022-12-11T06:38:51;98847.00;;;5.40
19948;BMP180;10135;50.702;7.276;2022-12-11T06:41:00;98837.00;;;5.40
19948;BMP180;10135;50.702;7.276;2022-12-11T06:43:01;98834.00;;;5.40
19948;BMP180;10135;50.702;7.276;2022-12-11T06:45:03;98841.00;;;5.40
19948;BMP180;10135;50.702;7.276;2022-12-11T06:47:04;98850.00;;;5.40
19948;BMP180;10135;50.702;7.276;2022-12-11T06:49:05;98844.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T06:51:27;98839.00;;;5.40
19948;BMP180;10135;50.702;7.276;2022-12-11T06:53:27;98841.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T06:55:28;98838.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T06:57:29;98841.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T06:59:29;98846.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:01:30;98846.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:03:30;98847.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:05:32;98852.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:07:33;98853.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:09:35;98857.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:11:36;98860.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:13:37;98863.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:15:37;98861.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T07:17:38;98863.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:19:39;98856.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:21:40;98859.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:23:41;98860.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:25:42;98862.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:27:42;98858.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:29:43;98865.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:31:44;98859.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:33:45;98863.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:35:46;98853.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:37:47;98862.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:39:47;98867.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:41:48;98850.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:43:49;98860.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:45:50;98862.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:47:51;98854.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:49:52;98866.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:51:52;98867.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:54:12;98861.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:56:17;98863.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T07:58:18;98862.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T08:00:20;98870.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T08:02:20;98867.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T08:04:21;98868.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T08:06:29;98874.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T08:08:30;98880.00;;;5.50
19948;BMP180;10135;50.702;7.276;2022-12-11T08:10:31;98874.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:12:31;98871.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:14:32;98864.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:16:33;98867.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:18:35;98857.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:20:39;98864.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:22:40;98860.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:24:41;98851.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:26:41;98857.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:28:42;98856.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:30:43;98857.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:32:43;98851.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:34:44;98860.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:36:45;98851.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:38:45;98865.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:40:46;98853.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:42:47;98853.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:44:47;98860.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:46:48;98859.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:48:49;98853.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:50:50;98854.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:52:51;98851.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:54:53;98860.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:56:53;98855.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T08:58:54;98864.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T09:00:55;98861.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T09:02:56;98860.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T09:04:56;98862.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T09:06:57;98861.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T09:08:59;98866.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:11:09;98860.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T09:13:10;98861.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:15:11;98861.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:17:11;98860.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:19:14;98861.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:21:18;98856.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:23:19;98867.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:25:19;98863.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:27:20;98870.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:29:21;98869.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:31:27;98869.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:33:28;98869.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:35:28;98870.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:37:29;98865.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:39:30;98861.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:41:47;98865.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:46:18;98853.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:48:23;98863.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T09:50:31;98847.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:53:13;98850.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:55:22;98855.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T09:57:35;98855.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:08:07;98847.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T10:12:57;98840.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T10:15:37;98846.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T10:17:40;98842.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T10:19:41;98840.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T10:21:43;98837.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T10:23:59;98839.00;;;5.60
19948;BMP180;10135;50.702;7.276;2022-12-11T10:26:13;98835.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T10:28:18;98828.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T10:30:24;98826.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T10:32:47;98820.00;;;5.70
19948;BMP180;10135;50.702;7.276;2022-12-11T10:35:04;98822.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:37:05;98819.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:39:18;98818.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:41:25;98821.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:43:45;98813.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:45:53;98802.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:48:10;98803.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:50:24;98801.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T10:52:33;98806.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T10:54:39;98798.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T10:56:44;98801.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T10:58:48;98806.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T11:01:13;98809.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T11:03:24;98800.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T11:05:35;98800.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T11:07:36;98794.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T11:09:38;98801.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T11:11:49;98795.00;;;6.10
19948;BMP180;10135;50.702;7.276;2022-12-11T11:13:51;98796.00;;;6.10
19948;BMP180;10135;50.702;7.276;2022-12-11T11:16:11;98788.00;;;6.10
19948;BMP180;10135;50.702;7.276;2022-12-11T11:18:23;98788.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:20:29;98780.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:22:31;98785.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:24:45;98784.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:26:51;98787.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:28:55;98784.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:31:04;98787.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:33:18;98771.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:35:25;98779.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T11:37:33;98779.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:39:42;98772.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:42:46;98765.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T11:45:04;98765.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:47:18;98761.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:49:43;98760.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:52:06;98756.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:54:36;98755.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T11:56:39;98759.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T11:59:01;98764.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T12:01:02;98766.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:03:12;98762.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:05:16;98752.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:08:43;98750.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:11:17;98755.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:13:40;98749.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:15:57;98750.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:18:10;98748.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:20:53;98748.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T12:23:23;98760.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T12:25:38;98753.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T12:32:22;98748.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T12:34:40;98741.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T12:39:35;98747.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T12:44:19;98740.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T12:48:27;98739.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T12:50:42;98740.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T12:52:45;98740.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T12:54:53;98737.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T12:57:13;98743.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T12:59:26;98740.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:01:29;98737.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:03:48;98744.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:06:08;98746.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:08:11;98741.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:10:36;98743.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:12:45;98745.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:14:56;98741.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:21:36;98741.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:23:39;98743.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:26:02;98747.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:28:20;98755.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:30:25;98742.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:32:29;98748.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:34:35;98740.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:36:39;98739.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:38:48;98738.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:40:54;98738.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:43:23;98737.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:45:56;98741.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:47:58;98746.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:50:19;98752.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:52:24;98747.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T13:54:31;98747.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:56:31;98755.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T13:58:38;98742.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:00:39;98754.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:02:40;98748.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:04:42;98752.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:06:43;98749.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:08:47;98746.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T14:10:52;98749.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T14:13:05;98750.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:15:12;98752.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T14:17:19;98756.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T14:19:22;98760.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T14:21:25;98762.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T14:23:35;98760.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:25:35;98759.00;;;6.70
19948;BMP180;10135;50.702;7.276;2022-12-11T14:27:46;98759.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:29:48;98758.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:31:50;98754.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:33:58;98758.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:36:01;98755.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:38:12;98752.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:40:23;98755.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:42:38;98765.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:46:58;98759.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:49:45;98765.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:51:49;98766.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:53:52;98769.00;;;6.60
19948;BMP180;10135;50.702;7.276;2022-12-11T14:55:57;98770.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T14:58:17;98781.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:00:31;98780.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:02:35;98777.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:04:36;98776.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:06:45;98769.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:08:46;98772.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:11:08;98772.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:13:09;98771.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:15:16;98765.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:17:18;98774.00;;;6.50
19948;BMP180;10135;50.702;7.276;2022-12-11T15:19:27;98770.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:21:37;98768.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:23:58;98769.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:26:01;98766.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:28:02;98765.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:32:36;98775.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:34:54;98778.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T15:36:54;98782.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:38:56;98782.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:40:58;98784.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:43:01;98791.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T15:45:07;98784.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T15:47:18;98792.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T15:49:20;98780.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:51:23;98779.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:53:24;98782.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:55:27;98792.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:57:34;98787.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T15:59:35;98786.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T16:01:36;98794.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T16:03:37;98793.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T16:05:38;98787.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T16:07:39;98788.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T16:09:39;98791.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T16:11:40;98792.00;;;6.40
19948;BMP180;10135;50.702;7.276;2022-12-11T16:13:41;98792.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:15:44;98788.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:17:45;98794.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:19:46;98785.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:21:46;98788.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:23:48;98798.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:25:49;98792.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:27:50;98792.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:29:50;98785.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:31:51;98783.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:33:52;98788.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:35:52;98791.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:37:54;98785.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:39:54;98785.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:41:55;98787.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:43:56;98793.00;;;6.30
19948;BMP180;10135;50.702;7.276;2022-12-11T16:45:56;98784.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:47:57;98787.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:49:59;98788.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:51:59;98795.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:54:00;98787.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:56:01;98791.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T16:58:03;98787.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T17:00:07;98794.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T17:02:11;98780.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T17:04:12;98786.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T17:06:15;98776.00;;;6.20
19948;BMP180;10135;50.702;7.276;2022-12-11T17:08:16;98771.00;;;6.10
19948;BMP180;10135;50.702;7.276;2022-12-11T17:10:17;98776.00;;;6.10
19948;BMP180;10135;50.702;7.276;2022-12-11T17:12:18;98780.00;;;6.10
19948;BMP180;10135;50.702;7.276;2022-12-11T17:14:22;98777.00;;;6.10
19948;BMP180;10135;50.702;7.276;2022-12-11T17:16:25;98781.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T17:18:28;98786.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T17:20:28;98780.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T17:22:29;98781.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T17:24:30;98777.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T17:26:31;98774.00;;;6.00
19948;BMP180;10135;50.702;7.276;2022-12-11T17:28:31;98774.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:30:32;98775.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:32:32;98774.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:34:33;98778.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:36:34;98778.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:38:34;98777.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:40:42;98783.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:42:43;98781.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:44:44;98782.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:46:44;98778.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:48:46;98779.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:50:49;98776.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:52:50;98769.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:54:52;98774.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:56:52;98771.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T17:58:53;98777.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T18:00:55;98775.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T18:02:57;98774.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T18:04:58;98775.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T18:06:58;98776.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T18:08:59;98773.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T18:11:13;98778.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:13:14;98767.00;;;5.90
19948;BMP180;10135;50.702;7.276;2022-12-11T18:15:15;98774.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:17:18;98776.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:19:20;98770.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:21:26;98775.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:23:28;98775.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:25:28;98775.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:27:29;98772.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:29:30;98770.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:31:31;98774.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:33:36;98778.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:35:39;98778.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:37:40;98773.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:39:40;98770.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:41:41;98772.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:43:42;98778.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:45:43;98778.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:47:44;98776.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:49:46;98779.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:51:47;98777.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:53:50;98773.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:55:51;98773.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:57:51;98774.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T18:59:52;98776.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:01:53;98766.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:03:57;98768.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:06:09;98774.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:08:13;98773.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:10:15;98778.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:12:16;98777.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:14:17;98779.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:16:29;98779.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:18:30;98778.00;;;5.80
19948;BMP180;10135;50.702;7.276;2022-12-11T19:20:30;98779.00;;;5.80