sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2022-09-21T00:00:39;12.10;66.60
15298;DHT22;7750;48.796;9.026;2022-09-21T00:05:40;12.00;66.80
15298;DHT22;7750;48.796;9.026;2022-09-21T00:10:40;11.90;66.80
15298;DHT22;7750;48.796;9.026;2022-09-21T00:15:41;11.90;66.80
15298;DHT22;7750;48.796;9.026;2022-09-21T00:20:41;11.90;66.90
15298;DHT22;7750;48.796;9.026;2022-09-21T00:25:43;11.80;67.10
15298;DHT22;7750;48.796;9.026;2022-09-21T00:30:43;11.70;67.00
15298;DHT22;7750;48.796;9.026;2022-09-21T00:35:44;11.70;67.10
15298;DHT22;7750;48.796;9.026;2022-09-21T00:40:45;11.60;67.20
15298;DHT22;7750;48.796;9.026;2022-09-21T00:45:47;11.60;67.10
15298;DHT22;7750;48.796;9.026;2022-09-21T00:50:51;11.50;67.20
15298;DHT22;7750;48.796;9.026;2022-09-21T00:55:56;11.50;67.40
15298;DHT22;7750;48.796;9.026;2022-09-21T01:00:58;11.40;67.50
15298;DHT22;7750;48.796;9.026;2022-09-21T01:05:59;11.40;67.60
15298;DHT22;7750;48.796;9.026;2022-09-21T01:22:19;11.30;68.20
15298;DHT22;7750;48.796;9.026;2022-09-21T01:27:45;11.20;68.10
15298;DHT22;7750;48.796;9.026;2022-09-21T01:32:54;11.10;67.90
15298;DHT22;7750;48.796;9.026;2022-09-21T01:38:01;11.10;68.00
15298;DHT22;7750;48.796;9.026;2022-09-21T01:43:04;11.00;68.10
15298;DHT22;7750;48.796;9.026;2022-09-21T01:48:06;11.00;68.30
15298;DHT22;7750;48.796;9.026;2022-09-21T01:53:12;10.90;68.00
15298;DHT22;7750;48.796;9.026;2022-09-21T01:58:23;10.80;68.10
15298;DHT22;7750;48.796;9.026;2022-09-21T02:03:35;10.80;68.30
15298;DHT22;7750;48.796;9.026;2022-09-21T02:08:38;10.70;68.20
15298;DHT22;7750;48.796;9.026;2022-09-21T02:13:42;10.70;68.10
15298;DHT22;7750;48.796;9.026;2022-09-21T02:19:01;10.70;68.20
15298;DHT22;7750;48.796;9.026;2022-09-21T02:35:05;10.50;68.40
15298;DHT22;7750;48.796;9.026;2022-09-21T02:40:27;10.50;68.80
15298;DHT22;7750;48.796;9.026;2022-09-21T02:45:32;10.40;69.50
15298;DHT22;7750;48.796;9.026;2022-09-21T02:50:51;10.40;68.70
15298;DHT22;7750;48.796;9.026;2022-09-21T02:55:55;10.40;68.90
15298;DHT22;7750;48.796;9.026;2022-09-21T03:00:57;10.30;68.60
15298;DHT22;7750;48.796;9.026;2022-09-21T03:05:58;10.20;68.60
15298;DHT22;7750;48.796;9.026;2022-09-21T03:10:59;10.20;68.80
15298;DHT22;7750;48.796;9.026;2022-09-21T03:16:02;10.20;68.80
15298;DHT22;7750;48.796;9.026;2022-09-21T03:21:03;10.10;68.80
15298;DHT22;7750;48.796;9.026;2022-09-21T03:26:04;10.10;69.00
15298;DHT22;7750;48.796;9.026;2022-09-21T03:31:05;10.00;69.10
15298;DHT22;7750;48.796;9.026;2022-09-21T03:36:06;10.00;69.20
15298;DHT22;7750;48.796;9.026;2022-09-21T03:41:07;10.00;69.10
15298;DHT22;7750;48.796;9.026;2022-09-21T03:46:08;9.90;69.10
15298;DHT22;7750;48.796;9.026;2022-09-21T03:51:08;9.90;69.10
15298;DHT22;7750;48.796;9.026;2022-09-21T03:56:09;9.90;69.10
15298;DHT22;7750;48.796;9.026;2022-09-21T04:01:10;9.80;69.10
15298;DHT22;7750;48.796;9.026;2022-09-21T04:06:11;9.80;69.20
15298;DHT22;7750;48.796;9.026;2022-09-21T04:11:14;9.70;69.30
15298;DHT22;7750;48.796;9.026;2022-09-21T04:16:15;9.70;69.20
15298;DHT22;7750;48.796;9.026;2022-09-21T04:21:17;9.60;69.30
15298;DHT22;7750;48.796;9.026;2022-09-21T04:26:24;9.60;69.60
15298;DHT22;7750;48.796;9.026;2022-09-21T04:31:26;9.60;69.80
15298;DHT22;7750;48.796;9.026;2022-09-21T04:36:28;9.50;69.50
15298;DHT22;7750;48.796;9.026;2022-09-21T04:41:28;9.50;69.40
15298;DHT22;7750;48.796;9.026;2022-09-21T04:46:29;9.40;69.50
15298;DHT22;7750;48.796;9.026;2022-09-21T04:51:30;9.40;69.60
15298;DHT22;7750;48.796;9.026;2022-09-21T04:56:30;9.40;70.30
15298;DHT22;7750;48.796;9.026;2022-09-21T05:01:31;9.40;69.70
15298;DHT22;7750;48.796;9.026;2022-09-21T05:06:33;9.30;69.70
15298;DHT22;7750;48.796;9.026;2022-09-21T05:11:33;9.30;69.80
15298;DHT22;7750;48.796;9.026;2022-09-21T05:16:34;9.30;69.80
15298;DHT22;7750;48.796;9.026;2022-09-21T05:21:35;9.20;69.80
15298;DHT22;7750;48.796;9.026;2022-09-21T05:26:36;9.20;69.90
15298;DHT22;7750;48.796;9.026;2022-09-21T05:32:06;9.20;70.10
15298;DHT22;7750;48.796;9.026;2022-09-21T05:42:37;9.20;70.50
15298;DHT22;7750;48.796;9.026;2022-09-21T06:03:29;9.10;71.00
15298;DHT22;7750;48.796;9.026;2022-09-21T06:08:30;9.20;71.40
15298;DHT22;7750;48.796;9.026;2022-09-21T06:13:30;9.10;71.10
15298;DHT22;7750;48.796;9.026;2022-09-21T06:18:39;9.10;71.30
15298;DHT22;7750;48.796;9.026;2022-09-21T06:23:40;9.20;71.80
15298;DHT22;7750;48.796;9.026;2022-09-21T06:28:40;9.20;71.80
15298;DHT22;7750;48.796;9.026;2022-09-21T06:33:41;9.30;72.20
15298;DHT22;7750;48.796;9.026;2022-09-21T06:38:41;9.40;72.70
15298;DHT22;7750;48.796;9.026;2022-09-21T06:43:42;9.60;73.30
15298;DHT22;7750;48.796;9.026;2022-09-21T06:48:43;9.90;73.70
15298;DHT22;7750;48.796;9.026;2022-09-21T06:53:43;10.30;74.80
15298;DHT22;7750;48.796;9.026;2022-09-21T06:58:44;10.80;74.50
15298;DHT22;7750;48.796;9.026;2022-09-21T07:03:50;11.20;74.60
15298;DHT22;7750;48.796;9.026;2022-09-21T07:08:52;11.70;74.70
15298;DHT22;7750;48.796;9.026;2022-09-21T07:13:55;12.30;74.90
15298;DHT22;7750;48.796;9.026;2022-09-21T07:18:58;13.00;74.80
15298;DHT22;7750;48.796;9.026;2022-09-21T07:23:59;13.70;74.80
15298;DHT22;7750;48.796;9.026;2022-09-21T07:29:00;14.40;74.20
15298;DHT22;7750;48.796;9.026;2022-09-21T07:34:00;15.20;72.90
15298;DHT22;7750;48.796;9.026;2022-09-21T07:39:02;15.80;71.80
15298;DHT22;7750;48.796;9.026;2022-09-21T07:44:03;16.40;71.90
15298;DHT22;7750;48.796;9.026;2022-09-21T07:49:04;16.90;70.10
15298;DHT22;7750;48.796;9.026;2022-09-21T07:54:05;17.30;70.60
15298;DHT22;7750;48.796;9.026;2022-09-21T07:59:06;17.80;69.00
15298;DHT22;7750;48.796;9.026;2022-09-21T08:04:09;18.30;68.40
15298;DHT22;7750;48.796;9.026;2022-09-21T08:09:09;18.90;67.60
15298;DHT22;7750;48.796;9.026;2022-09-21T08:14:11;19.40;66.50
15298;DHT22;7750;48.796;9.026;2022-09-21T08:19:18;19.90;65.30
15298;DHT22;7750;48.796;9.026;2022-09-21T08:24:20;20.20;63.80
15298;DHT22;7750;48.796;9.026;2022-09-21T08:29:22;20.50;62.80
15298;DHT22;7750;48.796;9.026;2022-09-21T08:34:22;20.50;61.40
15298;DHT22;7750;48.796;9.026;2022-09-21T08:39:23;20.60;61.00
15298;DHT22;7750;48.796;9.026;2022-09-21T08:44:47;20.50;59.50
15298;DHT22;7750;48.796;9.026;2022-09-21T08:49:54;20.20;59.10
15298;DHT22;7750;48.796;9.026;2022-09-21T08:55:04;19.90;59.40
15298;DHT22;7750;48.796;9.026;2022-09-21T09:00:13;19.60;59.60
15298;DHT22;7750;48.796;9.026;2022-09-21T09:21:10;18.50;60.20
15298;DHT22;7750;48.796;9.026;2022-09-21T09:26:19;18.40;60.10
15298;DHT22;7750;48.796;9.026;2022-09-21T09:31:30;18.30;59.80
15298;DHT22;7750;48.796;9.026;2022-09-21T09:36:32;18.20;59.80
15298;DHT22;7750;48.796;9.026;2022-09-21T09:41:39;18.00;60.40
15298;DHT22;7750;48.796;9.026;2022-09-21T09:52:10;18.00;59.90
15298;DHT22;7750;48.796;9.026;2022-09-21T09:57:13;18.00;59.90
15298;DHT22;7750;48.796;9.026;2022-09-21T10:02:21;18.10;61.30
15298;DHT22;7750;48.796;9.026;2022-09-21T10:07:42;18.20;59.70
15298;DHT22;7750;48.796;9.026;2022-09-21T10:12:45;18.20;59.10
15298;DHT22;7750;48.796;9.026;2022-09-21T10:17:47;18.20;59.10
15298;DHT22;7750;48.796;9.026;2022-09-21T10:22:53;18.30;59.10
15298;DHT22;7750;48.796;9.026;2022-09-21T10:27:55;18.30;58.40
15298;DHT22;7750;48.796;9.026;2022-09-21T10:32:57;18.30;58.60
15298;DHT22;7750;48.796;9.026;2022-09-21T10:38:09;18.40;58.10
15298;DHT22;7750;48.796;9.026;2022-09-21T10:43:28;18.50;57.80
15298;DHT22;7750;48.796;9.026;2022-09-21T10:48:30;18.70;57.60
15298;DHT22;7750;48.796;9.026;2022-09-21T10:53:33;18.90;58.20
15298;DHT22;7750;48.796;9.026;2022-09-21T10:58:34;19.00;58.40
15298;DHT22;7750;48.796;9.026;2022-09-21T11:03:44;19.30;58.10
15298;DHT22;7750;48.796;9.026;2022-09-21T11:08:52;19.60;57.20
15298;DHT22;7750;48.796;9.026;2022-09-21T11:19:51;19.90;56.20
15298;DHT22;7750;48.796;9.026;2022-09-21T11:30:41;20.20;56.30
15298;DHT22;7750;48.796;9.026;2022-09-21T11:36:05;20.20;55.70
15298;DHT22;7750;48.796;9.026;2022-09-21T11:41:33;20.10;55.10
15298;DHT22;7750;48.796;9.026;2022-09-21T11:57:26;20.40;55.20
15298;DHT22;7750;48.796;9.026;2022-09-21T12:23:43;21.60;53.10
15298;DHT22;7750;48.796;9.026;2022-09-21T12:29:11;21.70;53.30
15298;DHT22;7750;48.796;9.026;2022-09-21T12:34:23;21.80;52.20
15298;DHT22;7750;48.796;9.026;2022-09-21T12:39:39;21.80;53.20
15298;DHT22;7750;48.796;9.026;2022-09-21T12:44:48;21.90;52.60
15298;DHT22;7750;48.796;9.026;2022-09-21T12:50:10;21.90;51.80
15298;DHT22;7750;48.796;9.026;2022-09-21T13:00:56;22.10;51.40
15298;DHT22;7750;48.796;9.026;2022-09-21T13:11:15;22.30;51.30
15298;DHT22;7750;48.796;9.026;2022-09-21T13:16:32;22.50;50.10
15298;DHT22;7750;48.796;9.026;2022-09-21T13:21:34;22.60;48.60
15298;DHT22;7750;48.796;9.026;2022-09-21T13:26:38;22.70;49.30
15298;DHT22;7750;48.796;9.026;2022-09-21T13:36:42;22.40;48.90
15298;DHT22;7750;48.796;9.026;2022-09-21T13:41:43;22.30;48.50
15298;DHT22;7750;48.796;9.026;2022-09-21T13:46:47;22.20;49.60
15298;DHT22;7750;48.796;9.026;2022-09-21T13:52:05;22.40;49.50
15298;DHT22;7750;48.796;9.026;2022-09-21T13:57:36;22.50;48.60
15298;DHT22;7750;48.796;9.026;2022-09-21T14:02:52;22.50;49.00
15298;DHT22;7750;48.796;9.026;2022-09-21T14:13:42;22.50;48.00
15298;DHT22;7750;48.796;9.026;2022-09-21T14:18:44;22.50;48.10
15298;DHT22;7750;48.796;9.026;2022-09-21T14:24:07;22.60;48.60
15298;DHT22;7750;48.796;9.026;2022-09-21T14:29:41;22.80;48.00
15298;DHT22;7750;48.796;9.026;2022-09-21T14:34:46;23.00;47.70
15298;DHT22;7750;48.796;9.026;2022-09-21T14:39:48;23.10;47.30
15298;DHT22;7750;48.796;9.026;2022-09-21T14:44:49;23.20;46.50
15298;DHT22;7750;48.796;9.026;2022-09-21T15:00:45;23.20;45.30
15298;DHT22;7750;48.796;9.026;2022-09-21T15:06:06;23.10;46.60
15298;DHT22;7750;48.796;9.026;2022-09-21T15:11:36;23.00;45.20
15298;DHT22;7750;48.796;9.026;2022-09-21T15:16:43;22.90;45.20
15298;DHT22;7750;48.796;9.026;2022-09-21T15:21:52;22.90;45.50
15298;DHT22;7750;48.796;9.026;2022-09-21T15:27:00;23.00;45.40
15298;DHT22;7750;48.796;9.026;2022-09-21T15:32:01;23.00;45.30
15298;DHT22;7750;48.796;9.026;2022-09-21T15:37:16;23.00;45.30
15298;DHT22;7750;48.796;9.026;2022-09-21T15:42:19;22.90;44.30
15298;DHT22;7750;48.796;9.026;2022-09-21T15:47:23;22.80;45.30
15298;DHT22;7750;48.796;9.026;2022-09-21T15:52:30;22.70;44.80
15298;DHT22;7750;48.796;9.026;2022-09-21T15:57:38;22.70;44.50
15298;DHT22;7750;48.796;9.026;2022-09-21T16:02:41;22.60;44.00
15298;DHT22;7750;48.796;9.026;2022-09-21T16:07:46;22.50;44.30
15298;DHT22;7750;48.796;9.026;2022-09-21T16:12:47;22.50;44.10
15298;DHT22;7750;48.796;9.026;2022-09-21T16:17:59;22.40;44.20
15298;DHT22;7750;48.796;9.026;2022-09-21T16:23:10;22.40;44.00
15298;DHT22;7750;48.796;9.026;2022-09-21T16:44:21;22.20;44.50
15298;DHT22;7750;48.796;9.026;2022-09-21T16:49:27;22.20;44.40
15298;DHT22;7750;48.796;9.026;2022-09-21T16:54:33;22.10;44.30
15298;DHT22;7750;48.796;9.026;2022-09-21T16:59:42;22.00;44.70
15298;DHT22;7750;48.796;9.026;2022-09-21T17:23:16;21.20;46.10
15298;DHT22;7750;48.796;9.026;2022-09-21T17:34:40;20.60;46.80
15298;DHT22;7750;48.796;9.026;2022-09-21T17:51:17;19.70;47.80
15298;DHT22;7750;48.796;9.026;2022-09-21T18:01:44;19.30;48.40
15298;DHT22;7750;48.796;9.026;2022-09-21T18:06:45;19.10;48.50
15298;DHT22;7750;48.796;9.026;2022-09-21T18:11:49;18.90;48.80
15298;DHT22;7750;48.796;9.026;2022-09-21T18:17:18;18.70;49.00
15298;DHT22;7750;48.796;9.026;2022-09-21T18:22:40;18.60;49.40
15298;DHT22;7750;48.796;9.026;2022-09-21T18:27:45;18.40;49.60
15298;DHT22;7750;48.796;9.026;2022-09-21T18:38:29;18.10;50.00
15298;DHT22;7750;48.796;9.026;2022-09-21T18:54:00;17.60;50.70
15298;DHT22;7750;48.796;9.026;2022-09-21T18:59:02;17.40;50.70
15298;DHT22;7750;48.796;9.026;2022-09-21T19:04:03;17.30;51.00
15298;DHT22;7750;48.796;9.026;2022-09-21T19:25:42;16.80;52.10
15298;DHT22;7750;48.796;9.026;2022-09-21T19:30:44;16.60;52.10
15298;DHT22;7750;48.796;9.026;2022-09-21T19:35:46;16.40;52.20
15298;DHT22;7750;48.796;9.026;2022-09-21T19:40:51;16.30;52.30
15298;DHT22;7750;48.796;9.026;2022-09-21T19:51:51;16.00;53.30
15298;DHT22;7750;48.796;9.026;2022-09-21T19:56:47;15.80;53.30
15298;DHT22;7750;48.796;9.026;2022-09-21T20:07:45;15.50;53.70
15298;DHT22;7750;48.796;9.026;2022-09-21T20:13:16;15.40;54.00
15298;DHT22;7750;48.796;9.026;2022-09-21T20:23:40;15.20;54.50
15298;DHT22;7750;48.796;9.026;2022-09-21T20:28:41;15.10;54.30
15298;DHT22;7750;48.796;9.026;2022-09-21T20:33:42;15.00;54.40
15298;DHT22;7750;48.796;9.026;2022-09-21T20:38:43;14.90;54.60
15298;DHT22;7750;48.796;9.026;2022-09-21T20:43:43;14.80;54.60
15298;DHT22;7750;48.796;9.026;2022-09-21T20:48:44;14.60;54.80
15298;DHT22;7750;48.796;9.026;2022-09-21T20:53:45;14.50;55.60
15298;DHT22;7750;48.796;9.026;2022-09-21T20:58:45;14.40;55.10
15298;DHT22;7750;48.796;9.026;2022-09-21T21:03:46;14.30;55.20
15298;DHT22;7750;48.796;9.026;2022-09-21T21:08:46;14.20;55.50
15298;DHT22;7750;48.796;9.026;2022-09-21T21:13:47;14.10;55.70
15298;DHT22;7750;48.796;9.026;2022-09-21T21:18:48;14.00;55.90
15298;DHT22;7750;48.796;9.026;2022-09-21T21:23:49;13.90;55.90
15298;DHT22;7750;48.796;9.026;2022-09-21T21:29:09;13.80;56.10
15298;DHT22;7750;48.796;9.026;2022-09-21T21:34:09;13.70;56.30
15298;DHT22;7750;48.796;9.026;2022-09-21T21:39:10;13.70;56.50
15298;DHT22;7750;48.796;9.026;2022-09-21T21:44:10;13.60;56.60
15298;DHT22;7750;48.796;9.026;2022-09-21T21:49:11;13.50;56.60
15298;DHT22;7750;48.796;9.026;2022-09-21T21:54:12;13.40;56.70
15298;DHT22;7750;48.796;9.026;2022-09-21T21:59:14;13.30;56.80
15298;DHT22;7750;48.796;9.026;2022-09-21T22:04:15;13.30;57.00
15298;DHT22;7750;48.796;9.026;2022-09-21T22:09:16;13.20;57.20
15298;DHT22;7750;48.796;9.026;2022-09-21T22:14:18;13.10;57.30
15298;DHT22;7750;48.796;9.026;2022-09-21T22:19:19;13.00;57.50
15298;DHT22;7750;48.796;9.026;2022-09-21T22:24:19;12.90;57.40
15298;DHT22;7750;48.796;9.026;2022-09-21T22:29:20;12.80;57.60
15298;DHT22;7750;48.796;9.026;2022-09-21T22:34:21;12.70;57.80
15298;DHT22;7750;48.796;9.026;2022-09-21T22:39:21;12.60;57.90
15298;DHT22;7750;48.796;9.026;2022-09-21T22:44:22;12.60;58.10
15298;DHT22;7750;48.796;9.026;2022-09-21T22:49:22;12.50;58.10
15298;DHT22;7750;48.796;9.026;2022-09-21T22:54:23;12.40;58.30
15298;DHT22;7750;48.796;9.026;2022-09-21T22:59:24;12.30;58.50
15298;DHT22;7750;48.796;9.026;2022-09-21T23:04:24;12.30;58.60
15298;DHT22;7750;48.796;9.026;2022-09-21T23:09:25;12.20;58.60
15298;DHT22;7750;48.796;9.026;2022-09-21T23:14:26;12.10;58.70
15298;DHT22;7750;48.796;9.026;2022-09-21T23:19:26;12.00;58.90
15298;DHT22;7750;48.796;9.026;2022-09-21T23:24:27;12.00;59.50
15298;DHT22;7750;48.796;9.026;2022-09-21T23:29:28;11.90;59.10
15298;DHT22;7750;48.796;9.026;2022-09-21T23:34:28;11.90;59.10
15298;DHT22;7750;48.796;9.026;2022-09-21T23:39:29;11.80;59.20
15298;DHT22;7750;48.796;9.026;2022-09-21T23:44:29;11.70;59.40
15298;DHT22;7750;48.796;9.026;2022-09-21T23:49:30;11.70;60.00
15298;DHT22;7750;48.796;9.026;2022-09-21T23:54:31;11.60;60.00
15298;DHT22;7750;48.796;9.026;2022-09-21T23:59:31;11.50;59.60
