sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2022-12-10T00:01:12;96585.72;;;3.46;81.31
12973;BME280;6551;51.056;9.466;2022-12-10T00:03:39;96578.84;;;3.38;81.30
12973;BME280;6551;51.056;9.466;2022-12-10T00:06:09;96581.66;;;3.30;80.84
12973;BME280;6551;51.056;9.466;2022-12-10T00:08:36;96585.47;;;3.28;81.27
12973;BME280;6551;51.056;9.466;2022-12-10T00:11:04;96578.41;;;3.28;81.58
12973;BME280;6551;51.056;9.466;2022-12-10T00:13:32;96583.66;;;3.28;81.69
12973;BME280;6551;51.056;9.466;2022-12-10T00:16:02;96587.91;;;3.29;81.92
12973;BME280;6551;51.056;9.466;2022-12-10T00:18:29;96584.25;;;3.24;81.84
12973;BME280;6551;51.056;9.466;2022-12-10T00:20:55;96594.38;;;3.27;82.29
12973;BME280;6551;51.056;9.466;2022-12-10T00:23:22;96577.19;;;3.24;81.69
12973;BME280;6551;51.056;9.466;2022-12-10T00:25:48;96576.16;;;3.25;82.34
12973;BME280;6551;51.056;9.466;2022-12-10T00:28:14;96578.41;;;3.22;81.77
12973;BME280;6551;51.056;9.466;2022-12-10T00:30:40;96578.78;;;3.19;82.06
12973;BME280;6551;51.056;9.466;2022-12-10T00:33:06;96580.41;;;3.20;82.38
12973;BME280;6551;51.056;9.466;2022-12-10T00:35:36;96588.31;;;3.26;82.52
12973;BME280;6551;51.056;9.466;2022-12-10T00:38:02;96594.56;;;3.25;82.75
12973;BME280;6551;51.056;9.466;2022-12-10T00:40:28;96587.50;;;3.26;82.51
12973;BME280;6551;51.056;9.466;2022-12-10T00:42:54;96583.84;;;3.14;82.28
12973;BME280;6551;51.056;9.466;2022-12-10T00:45:20;96581.22;;;3.14;82.59
12973;BME280;6551;51.056;9.466;2022-12-10T00:47:46;96595.16;;;3.08;82.58
12973;BME280;6551;51.056;9.466;2022-12-10T00:50:12;96582.41;;;3.05;82.89
12973;BME280;6551;51.056;9.466;2022-12-10T00:52:38;96586.44;;;3.07;82.87
12973;BME280;6551;51.056;9.466;2022-12-10T00:55:04;96586.44;;;3.07;83.18
12973;BME280;6551;51.056;9.466;2022-12-10T00:57:31;96593.13;;;3.10;83.41
12973;BME280;6551;51.056;9.466;2022-12-10T00:59:57;96586.06;;;3.10;83.17
12973;BME280;6551;51.056;9.466;2022-12-10T01:02:23;96593.56;;;3.13;83.06
12973;BME280;6551;51.056;9.466;2022-12-10T01:04:52;96586.25;;;3.09;83.04
12973;BME280;6551;51.056;9.466;2022-12-10T01:07:19;96594.53;;;3.06;83.26
12973;BME280;6551;51.056;9.466;2022-12-10T01:09:45;96600.81;;;3.05;83.39
12973;BME280;6551;51.056;9.466;2022-12-10T01:12:11;96605.03;;;3.06;83.64
12973;BME280;6551;51.056;9.466;2022-12-10T01:14:37;96611.75;;;3.08;83.51
12973;BME280;6551;51.056;9.466;2022-12-10T01:17:05;96606.66;;;3.07;83.63
12973;BME280;6551;51.056;9.466;2022-12-10T01:19:33;96605.84;;;3.06;83.53
12973;BME280;6551;51.056;9.466;2022-12-10T01:21:59;96614.16;;;3.10;83.99
12973;BME280;6551;51.056;9.466;2022-12-10T01:24:27;96608.94;;;3.16;84.06
12973;BME280;6551;51.056;9.466;2022-12-10T01:26:53;96605.47;;;3.09;83.75
12973;BME280;6551;51.056;9.466;2022-12-10T01:29:21;96605.47;;;3.09;83.03
12973;BME280;6551;51.056;9.466;2022-12-10T01:31:51;96611.31;;;3.11;83.01
12973;BME280;6551;51.056;9.466;2022-12-10T01:34:18;96608.69;;;3.05;83.32
12973;BME280;6551;51.056;9.466;2022-12-10T01:36:48;96608.91;;;3.10;83.47
12973;BME280;6551;51.056;9.466;2022-12-10T01:39:15;96617.78;;;3.09;83.37
12973;BME280;6551;51.056;9.466;2022-12-10T01:41:45;96611.75;;;3.08;83.73
12973;BME280;6551;51.056;9.466;2022-12-10T01:46:41;96622.88;;;3.17;83.53
12973;BME280;6551;51.056;9.466;2022-12-10T01:49:10;96626.09;;;3.12;83.11
12973;BME280;6551;51.056;9.466;2022-12-10T01:51:38;96619.84;;;3.13;83.17
12973;BME280;6551;51.056;9.466;2022-12-10T01:54:10;96626.72;;;3.14;83.13
12973;BME280;6551;51.056;9.466;2022-12-10T01:56:40;96623.88;;;3.09;82.77
12973;BME280;6551;51.056;9.466;2022-12-10T01:59:06;96621.63;;;3.06;83.34
12973;BME280;6551;51.056;9.466;2022-12-10T02:12:51;96630.47;;;2.92;83.48
12973;BME280;6551;51.056;9.466;2022-12-10T02:15:13;96633.09;;;2.92;83.84
12973;BME280;6551;51.056;9.466;2022-12-10T02:20:36;96623.16;;;2.81;84.10
12973;BME280;6551;51.056;9.466;2022-12-10T02:23:07;96621.13;;;2.76;84.31
12973;BME280;6551;51.056;9.466;2022-12-10T02:31:19;96619.63;;;2.61;85.26
12973;BME280;6551;51.056;9.466;2022-12-10T02:33:51;96619.22;;;2.57;85.45
12973;BME280;6551;51.056;9.466;2022-12-10T02:36:21;96621.22;;;2.55;85.81
12973;BME280;6551;51.056;9.466;2022-12-10T02:38:50;96623.00;;;2.48;86.08
12973;BME280;6551;51.056;9.466;2022-12-10T02:41:22;96622.66;;;2.58;86.47
12973;BME280;6551;51.056;9.466;2022-12-10T02:43:52;96626.47;;;2.55;85.95
12973;BME280;6551;51.056;9.466;2022-12-10T02:46:20;96617.41;;;2.58;86.24
12973;BME280;6551;51.056;9.466;2022-12-10T02:48:48;96619.84;;;2.66;86.35
12973;BME280;6551;51.056;9.466;2022-12-10T02:51:15;96617.00;;;2.61;86.07
12973;BME280;6551;51.056;9.466;2022-12-10T02:53:45;96616.03;;;2.68;86.20
12973;BME280;6551;51.056;9.466;2022-12-10T02:56:30;96627.97;;;2.71;85.87
12973;BME280;6551;51.056;9.466;2022-12-10T02:59:07;96619.25;;;2.70;85.56
12973;BME280;6551;51.056;9.466;2022-12-10T03:08:08;96624.94;;;2.74;85.47
12973;BME280;6551;51.056;9.466;2022-12-10T03:12:51;96618.09;;;2.79;85.28
12973;BME280;6551;51.056;9.466;2022-12-10T03:15:21;96619.72;;;2.80;85.02
12973;BME280;6551;51.056;9.466;2022-12-10T03:17:51;96614.47;;;2.80;85.08
12973;BME280;6551;51.056;9.466;2022-12-10T03:20:19;96625.00;;;2.80;84.88
12973;BME280;6551;51.056;9.466;2022-12-10T03:22:47;96614.88;;;2.77;84.89
12973;BME280;6551;51.056;9.466;2022-12-10T03:25:19;96616.63;;;2.70;84.73
12973;BME280;6551;51.056;9.466;2022-12-10T03:27:48;96617.66;;;2.69;84.90
12973;BME280;6551;51.056;9.466;2022-12-10T03:30:16;96621.88;;;2.64;85.01
12973;BME280;6551;51.056;9.466;2022-12-10T03:32:43;96619.03;;;2.65;84.92
12973;BME280;6551;51.056;9.466;2022-12-10T03:35:11;96615.41;;;2.66;85.35
12973;BME280;6551;51.056;9.466;2022-12-10T03:37:38;96622.50;;;2.66;84.99
12973;BME280;6551;51.056;9.466;2022-12-10T03:40:06;96626.72;;;2.67;84.73
12973;BME280;6551;51.056;9.466;2022-12-10T03:42:34;96622.25;;;2.61;84.56
12973;BME280;6551;51.056;9.466;2022-12-10T03:45:00;96623.25;;;2.60;84.82
12973;BME280;6551;51.056;9.466;2022-12-10T03:47:26;96629.94;;;2.62;85.28
12973;BME280;6551;51.056;9.466;2022-12-10T03:49:52;96620.69;;;2.66;85.35
12973;BME280;6551;51.056;9.466;2022-12-10T03:52:18;96619.84;;;2.66;84.96
12973;BME280;6551;51.056;9.466;2022-12-10T03:54:44;96629.97;;;2.69;85.16
12973;BME280;6551;51.056;9.466;2022-12-10T03:57:10;96624.72;;;2.69;84.84
12973;BME280;6551;51.056;9.466;2022-12-10T03:59:37;96619.66;;;2.67;84.44
12973;BME280;6551;51.056;9.466;2022-12-10T04:02:03;96625.28;;;2.64;84.80
12973;BME280;6551;51.056;9.466;2022-12-10T04:04:29;96623.25;;;2.60;84.44
12973;BME280;6551;51.056;9.466;2022-12-10T04:06:55;96630.31;;;2.59;84.69
12973;BME280;6551;51.056;9.466;2022-12-10T04:09:21;96633.56;;;2.61;84.42
12973;BME280;6551;51.056;9.466;2022-12-10T04:11:47;96630.53;;;2.58;84.21
12973;BME280;6551;51.056;9.466;2022-12-10T04:14:14;96628.72;;;2.58;84.20
12973;BME280;6551;51.056;9.466;2022-12-10T04:17:00;96634.16;;;2.57;84.40
12973;BME280;6551;51.056;9.466;2022-12-10T04:19:26;96630.09;;;2.54;84.39
12973;BME280;6551;51.056;9.466;2022-12-10T04:21:52;96635.91;;;2.43;83.78
12973;BME280;6551;51.056;9.466;2022-12-10T04:24:37;96627.78;;;2.38;83.74
12973;BME280;6551;51.056;9.466;2022-12-10T04:27:28;96631.22;;;2.39;84.39
12973;BME280;6551;51.056;9.466;2022-12-10T04:29:56;96634.63;;;2.32;84.16
12973;BME280;6551;51.056;9.466;2022-12-10T04:32:23;96633.13;;;2.23;84.37
12973;BME280;6551;51.056;9.466;2022-12-10T04:34:49;96626.69;;;2.26;84.55
12973;BME280;6551;51.056;9.466;2022-12-10T04:37:16;96636.59;;;2.24;84.39
12973;BME280;6551;51.056;9.466;2022-12-10T04:39:42;96628.72;;;2.24;84.58
12973;BME280;6551;51.056;9.466;2022-12-10T04:42:09;96624.00;;;2.19;84.20
12973;BME280;6551;51.056;9.466;2022-12-10T04:44:35;96632.09;;;2.18;83.84
12973;BME280;6551;51.056;9.466;2022-12-10T04:47:04;96634.72;;;2.18;84.50
12973;BME280;6551;51.056;9.466;2022-12-10T04:49:30;96623.59;;;2.16;84.02
12973;BME280;6551;51.056;9.466;2022-12-10T04:51:57;96623.59;;;2.16;84.00
12973;BME280;6551;51.056;9.466;2022-12-10T04:54:23;96629.41;;;2.11;83.76
12973;BME280;6551;51.056;9.466;2022-12-10T04:56:49;96626.41;;;2.14;83.83
12973;BME280;6551;51.056;9.466;2022-12-10T04:59:16;96635.84;;;2.09;83.77
12973;BME280;6551;51.056;9.466;2022-12-10T05:01:42;96636.69;;;2.09;84.15
12973;BME280;6551;51.056;9.466;2022-12-10T05:04:11;96638.72;;;2.14;84.12
12973;BME280;6551;51.056;9.466;2022-12-10T05:06:38;96637.72;;;2.15;84.11
12973;BME280;6551;51.056;9.466;2022-12-10T05:09:04;96637.56;;;2.16;84.32
12973;BME280;6551;51.056;9.466;2022-12-10T05:11:32;96650.84;;;2.15;84.25
12973;BME280;6551;51.056;9.466;2022-12-10T05:13:59;96654.53;;;2.20;84.55
12973;BME280;6551;51.056;9.466;2022-12-10T05:16:27;96650.91;;;2.21;84.50
12973;BME280;6551;51.056;9.466;2022-12-10T05:18:54;96651.09;;;2.20;84.66
12973;BME280;6551;51.056;9.466;2022-12-10T05:21:22;96655.72;;;2.18;84.95
12973;BME280;6551;51.056;9.466;2022-12-10T05:23:50;96659.53;;;2.15;85.54
12973;BME280;6551;51.056;9.466;2022-12-10T05:26:20;96657.50;;;2.11;85.35
12973;BME280;6551;51.056;9.466;2022-12-10T05:28:51;96654.22;;;2.09;85.47
12973;BME280;6551;51.056;9.466;2022-12-10T05:31:26;96665.78;;;2.14;85.70
12973;BME280;6551;51.056;9.466;2022-12-10T05:33:54;96665.19;;;2.12;85.79
12973;BME280;6551;51.056;9.466;2022-12-10T05:36:27;96663.53;;;2.11;85.76
12973;BME280;6551;51.056;9.466;2022-12-10T05:38:54;96653.41;;;2.08;86.06
12973;BME280;6551;51.056;9.466;2022-12-10T05:41:23;96658.06;;;2.06;85.74
12973;BME280;6551;51.056;9.466;2022-12-10T05:43:50;96658.66;;;2.08;85.87
12973;BME280;6551;51.056;9.466;2022-12-10T05:46:22;96660.75;;;2.13;86.20
12973;BME280;6551;51.056;9.466;2022-12-10T05:48:49;96659.47;;;2.09;85.59
12973;BME280;6551;51.056;9.466;2022-12-10T05:51:17;96665.19;;;2.12;85.29
12973;BME280;6551;51.056;9.466;2022-12-10T05:53:44;96665.38;;;2.11;85.29
12973;BME280;6551;51.056;9.466;2022-12-10T05:56:13;96671.84;;;2.15;85.36
12973;BME280;6551;51.056;9.466;2022-12-10T05:58:41;96679.28;;;2.11;85.28
12973;BME280;6551;51.056;9.466;2022-12-10T06:01:09;96675.69;;;2.12;85.34
12973;BME280;6551;51.056;9.466;2022-12-10T06:03:36;96667.59;;;2.14;84.95
12973;BME280;6551;51.056;9.466;2022-12-10T06:06:03;96677.94;;;2.15;84.83
12973;BME280;6551;51.056;9.466;2022-12-10T06:08:29;96676.06;;;2.09;85.24
12973;BME280;6551;51.056;9.466;2022-12-10T06:10:55;96672.94;;;1.99;84.53
12973;BME280;6551;51.056;9.466;2022-12-10T06:13:23;96683.38;;;1.93;84.79
12973;BME280;6551;51.056;9.466;2022-12-10T06:15:49;96683.88;;;1.82;85.31
12973;BME280;6551;51.056;9.466;2022-12-10T06:18:15;96690.56;;;1.84;86.06
12973;BME280;6551;51.056;9.466;2022-12-10T06:20:41;96691.75;;;1.82;86.91
12973;BME280;6551;51.056;9.466;2022-12-10T06:23:08;96681.84;;;1.77;86.54
12973;BME280;6551;51.056;9.466;2022-12-10T06:25:37;96686.06;;;1.78;86.40
12973;BME280;6551;51.056;9.466;2022-12-10T06:28:03;96689.88;;;1.75;86.76
12973;BME280;6551;51.056;9.466;2022-12-10T06:30:29;96684.72;;;1.82;87.04
12973;BME280;6551;51.056;9.466;2022-12-10T06:32:55;96690.81;;;1.89;87.34
12973;BME280;6551;51.056;9.466;2022-12-10T06:35:21;96696.72;;;1.91;87.21
12973;BME280;6551;51.056;9.466;2022-12-10T06:37:48;96696.13;;;1.96;87.25
12973;BME280;6551;51.056;9.466;2022-12-10T06:40:14;96699.00;;;2.01;86.87
12973;BME280;6551;51.056;9.466;2022-12-10T06:42:40;96703.03;;;1.97;86.79
12973;BME280;6551;51.056;9.466;2022-12-10T06:45:07;96703.03;;;1.97;86.75
12973;BME280;6551;51.056;9.466;2022-12-10T06:47:33;96708.06;;;1.98;86.88
12973;BME280;6551;51.056;9.466;2022-12-10T06:49:59;96709.06;;;1.97;86.85
12973;BME280;6551;51.056;9.466;2022-12-10T06:52:25;96707.69;;;2.01;86.82
12973;BME280;6551;51.056;9.466;2022-12-10T06:54:51;96702.88;;;2.05;86.61
12973;BME280;6551;51.056;9.466;2022-12-10T06:57:19;96707.56;;;2.09;86.57
12973;BME280;6551;51.056;9.466;2022-12-10T06:59:45;96716.50;;;2.15;86.53
12973;BME280;6551;51.056;9.466;2022-12-10T07:02:11;96722.19;;;2.18;86.50
12973;BME280;6551;51.056;9.466;2022-12-10T07:04:38;96722.63;;;2.22;86.38
12973;BME280;6551;51.056;9.466;2022-12-10T07:07:05;96718.59;;;2.26;86.26
12973;BME280;6551;51.056;9.466;2022-12-10T07:09:32;96722.88;;;2.27;86.02
12973;BME280;6551;51.056;9.466;2022-12-10T07:11:59;96716.97;;;2.25;85.92
12973;BME280;6551;51.056;9.466;2022-12-10T07:14:25;96721.84;;;2.28;86.28
12973;BME280;6551;51.056;9.466;2022-12-10T07:16:51;96732.16;;;2.29;85.96
12973;BME280;6551;51.056;9.466;2022-12-10T07:19:17;96738.66;;;2.33;86.33
12973;BME280;6551;51.056;9.466;2022-12-10T07:21:44;96736.66;;;2.35;86.10
12973;BME280;6551;51.056;9.466;2022-12-10T07:24:15;96736.47;;;2.37;85.73
12973;BME280;6551;51.056;9.466;2022-12-10T07:26:43;96731.59;;;2.34;85.69
12973;BME280;6551;51.056;9.466;2022-12-10T07:29:18;96741.94;;;2.42;86.27
12973;BME280;6551;51.056;9.466;2022-12-10T07:31:44;96742.53;;;2.38;85.83
12973;BME280;6551;51.056;9.466;2022-12-10T07:34:11;96747.22;;;2.42;85.91
12973;BME280;6551;51.056;9.466;2022-12-10T07:36:38;96748.22;;;2.41;85.56
12973;BME280;6551;51.056;9.466;2022-12-10T07:39:09;96745.41;;;2.43;85.79
12973;BME280;6551;51.056;9.466;2022-12-10T07:41:35;96743.75;;;2.42;85.72
12973;BME280;6551;51.056;9.466;2022-12-10T07:44:05;96736.69;;;2.42;85.70
12973;BME280;6551;51.056;9.466;2022-12-10T07:46:32;96746.38;;;2.42;85.32
12973;BME280;6551;51.056;9.466;2022-12-10T07:49:03;96744.66;;;2.49;85.67
12973;BME280;6551;51.056;9.466;2022-12-10T07:51:29;96743.81;;;2.48;85.70
12973;BME280;6551;51.056;9.466;2022-12-10T07:53:55;96756.72;;;2.43;85.62
12973;BME280;6551;51.056;9.466;2022-12-10T07:56:22;96754.69;;;2.39;85.57
12973;BME280;6551;51.056;9.466;2022-12-10T07:58:49;96756.66;;;2.36;85.72
12973;BME280;6551;51.056;9.466;2022-12-10T08:01:17;96754.91;;;2.44;85.81
12973;BME280;6551;51.056;9.466;2022-12-10T08:03:44;96750.88;;;2.48;85.88
12973;BME280;6551;51.056;9.466;2022-12-10T08:06:15;96757.78;;;2.49;85.84
12973;BME280;6551;51.056;9.466;2022-12-10T08:08:43;96764.53;;;2.58;86.43
12973;BME280;6551;51.056;9.466;2022-12-10T08:11:10;96760.72;;;3.89;95.77
12973;BME280;6551;51.056;9.466;2022-12-10T08:13:37;96767.63;;;5.85;100.00
12973;BME280;6551;51.056;9.466;2022-12-10T08:16:04;96760.81;;;7.44;99.85
12973;BME280;6551;51.056;9.466;2022-12-10T08:18:31;96757.34;;;8.10;77.87
12973;BME280;6551;51.056;9.466;2022-12-10T08:20:57;96746.47;;;7.70;66.83
12973;BME280;6551;51.056;9.466;2022-12-10T08:23:23;96753.50;;;7.03;65.99
12973;BME280;6551;51.056;9.466;2022-12-10T08:25:49;96754.34;;;6.30;66.76
12973;BME280;6551;51.056;9.466;2022-12-10T08:28:15;96757.88;;;5.73;68.20
12973;BME280;6551;51.056;9.466;2022-12-10T08:30:47;96758.31;;;5.06;70.05
12973;BME280;6551;51.056;9.466;2022-12-10T08:33:13;96757.75;;;4.71;71.41
12973;BME280;6551;51.056;9.466;2022-12-10T08:35:40;96754.09;;;4.13;73.83
12973;BME280;6551;51.056;9.466;2022-12-10T08:38:06;96759.13;;;3.88;75.47
12973;BME280;6551;51.056;9.466;2022-12-10T08:40:32;96754.38;;;3.64;76.13
12973;BME280;6551;51.056;9.466;2022-12-10T08:42:58;96761.84;;;3.54;77.31
12973;BME280;6551;51.056;9.466;2022-12-10T08:45:24;96758.94;;;3.42;78.70
12973;BME280;6551;51.056;9.466;2022-12-10T08:47:50;96766.34;;;3.26;79.04
12973;BME280;6551;51.056;9.466;2022-12-10T08:50:16;96764.25;;;3.08;80.11
12973;BME280;6551;51.056;9.466;2022-12-10T08:52:42;96756.50;;;3.00;80.13
12973;BME280;6551;51.056;9.466;2022-12-10T08:55:08;96767.81;;;2.94;80.77
12973;BME280;6551;51.056;9.466;2022-12-10T08:57:34;96775.50;;;2.95;81.51
12973;BME280;6551;51.056;9.466;2022-12-10T09:00:00;96773.78;;;2.81;81.09
12973;BME280;6551;51.056;9.466;2022-12-10T09:02:26;96788.34;;;2.84;81.67
12973;BME280;6551;51.056;9.466;2022-12-10T09:04:52;96776.25;;;2.89;81.78
12973;BME280;6551;51.056;9.466;2022-12-10T09:07:18;96778.47;;;2.86;81.60
12973;BME280;6551;51.056;9.466;2022-12-10T09:09:44;96790.97;;;2.84;81.43
12973;BME280;6551;51.056;9.466;2022-12-10T09:12:10;96788.59;;;2.89;81.86
12973;BME280;6551;51.056;9.466;2022-12-10T09:14:36;96790.97;;;2.84;81.83
12973;BME280;6551;51.056;9.466;2022-12-10T09:17:04;96795.69;;;2.88;81.69
12973;BME280;6551;51.056;9.466;2022-12-10T09:19:32;96791.66;;;2.92;81.81
12973;BME280;6551;51.056;9.466;2022-12-10T09:21:58;96784.25;;;3.03;81.79
12973;BME280;6551;51.056;9.466;2022-12-10T09:24:24;96793.97;;;3.09;81.63
12973;BME280;6551;51.056;9.466;2022-12-10T09:26:50;96785.47;;;3.07;80.66
12973;BME280;6551;51.056;9.466;2022-12-10T09:29:16;96795.00;;;3.08;80.90
12973;BME280;6551;51.056;9.466;2022-12-10T09:31:42;96794.63;;;3.11;80.56
12973;BME280;6551;51.056;9.466;2022-12-10T09:34:08;96796.44;;;3.17;80.84
12973;BME280;6551;51.056;9.466;2022-12-10T09:36:35;96791.44;;;3.22;80.71
12973;BME280;6551;51.056;9.466;2022-12-10T09:39:01;96797.53;;;3.29;80.38
12973;BME280;6551;51.056;9.466;2022-12-10T09:46:58;96797.63;;;3.48;79.23
12973;BME280;6551;51.056;9.466;2022-12-10T09:52:15;96791.34;;;3.43;79.11
12973;BME280;6551;51.056;9.466;2022-12-10T09:55:04;96787.94;;;3.55;79.23
12973;BME280;6551;51.056;9.466;2022-12-10T09:57:39;96792.06;;;3.71;79.64
12973;BME280;6551;51.056;9.466;2022-12-10T10:00:20;96791.88;;;3.79;78.54
12973;BME280;6551;51.056;9.466;2022-12-10T10:02:48;96789.06;;;3.87;78.22
12973;BME280;6551;51.056;9.466;2022-12-10T10:05:24;96789.47;;;3.84;76.51
12973;BME280;6551;51.056;9.466;2022-12-10T10:07:53;96778.97;;;3.97;77.64
12973;BME280;6551;51.056;9.466;2022-12-10T10:10:30;96777.75;;;4.00;77.03
12973;BME280;6551;51.056;9.466;2022-12-10T10:13:36;96775.53;;;3.97;76.89
12973;BME280;6551;51.056;9.466;2022-12-10T10:16:22;96780.22;;;4.01;76.38
12973;BME280;6551;51.056;9.466;2022-12-10T10:19:11;96778.56;;;4.00;76.82
12973;BME280;6551;51.056;9.466;2022-12-10T10:21:42;96781.00;;;4.08;76.84
12973;BME280;6551;51.056;9.466;2022-12-10T10:24:13;96779.63;;;4.12;75.89
12973;BME280;6551;51.056;9.466;2022-12-10T10:26:41;96773.09;;;3.95;76.30
12973;BME280;6551;51.056;9.466;2022-12-10T10:29:10;96776.38;;;4.10;77.27
12973;BME280;6551;51.056;9.466;2022-12-10T10:31:41;96778.00;;;4.05;76.32
12973;BME280;6551;51.056;9.466;2022-12-10T10:34:18;96780.41;;;4.06;76.45
12973;BME280;6551;51.056;9.466;2022-12-10T10:36:45;96782.03;;;4.14;77.40
12973;BME280;6551;51.056;9.466;2022-12-10T10:39:31;96784.91;;;4.19;76.05
12973;BME280;6551;51.056;9.466;2022-12-10T10:42:06;96789.75;;;4.16;76.05
12973;BME280;6551;51.056;9.466;2022-12-10T10:44:38;96785.31;;;4.23;75.81
12973;BME280;6551;51.056;9.466;2022-12-10T10:47:28;96786.34;;;4.22;75.91
12973;BME280;6551;51.056;9.466;2022-12-10T10:49:55;96785.28;;;4.09;75.07
12973;BME280;6551;51.056;9.466;2022-12-10T10:52:21;96782.03;;;4.01;75.92
12973;BME280;6551;51.056;9.466;2022-12-10T10:54:48;96780.81;;;3.97;76.15
12973;BME280;6551;51.056;9.466;2022-12-10T11:00:00;96786.03;;;3.77;77.34
12973;BME280;6551;51.056;9.466;2022-12-10T11:05:16;96782.88;;;3.54;77.52
12973;BME280;6551;51.056;9.466;2022-12-10T11:07:43;96787.50;;;3.45;78.67
12973;BME280;6551;51.056;9.466;2022-12-10T11:10:23;96790.91;;;3.39;78.48
12973;BME280;6551;51.056;9.466;2022-12-10T11:15:39;96786.84;;;3.37;79.01
12973;BME280;6551;51.056;9.466;2022-12-10T11:18:27;96790.75;;;3.47;79.58
12973;BME280;6551;51.056;9.466;2022-12-10T11:21:00;96783.66;;;3.48;80.20
12973;BME280;6551;51.056;9.466;2022-12-10T11:23:36;96792.94;;;3.37;78.89
12973;BME280;6551;51.056;9.466;2022-12-10T11:26:37;96794.97;;;3.42;79.42
12973;BME280;6551;51.056;9.466;2022-12-10T11:37:19;96794.22;;;3.54;78.58
12973;BME280;6551;51.056;9.466;2022-12-10T11:39:56;96792.88;;;3.31;79.06
12973;BME280;6551;51.056;9.466;2022-12-10T11:42:34;96793.69;;;3.31;79.41
12973;BME280;6551;51.056;9.466;2022-12-10T11:50:47;96794.75;;;3.37;79.13
12973;BME280;6551;51.056;9.466;2022-12-10T11:53:46;96789.88;;;3.34;79.49
12973;BME280;6551;51.056;9.466;2022-12-10T11:56:24;96794.91;;;3.29;79.41
12973;BME280;6551;51.056;9.466;2022-12-10T11:59:05;96801.56;;;3.25;79.47
12973;BME280;6551;51.056;9.466;2022-12-10T12:07:50;96805.19;;;2.89;80.40
12973;BME280;6551;51.056;9.466;2022-12-10T12:10:55;96812.69;;;2.92;81.45
12973;BME280;6551;51.056;9.466;2022-12-10T12:16:14;96821.63;;;2.98;80.89
12973;BME280;6551;51.056;9.466;2022-12-10T12:18:44;96814.84;;;2.82;80.55
12973;BME280;6551;51.056;9.466;2022-12-10T12:21:15;96818.97;;;2.70;80.86
12973;BME280;6551;51.056;9.466;2022-12-10T12:24:04;96821.69;;;2.83;82.25
12973;BME280;6551;51.056;9.466;2022-12-10T12:26:41;96817.94;;;2.92;82.08
12973;BME280;6551;51.056;9.466;2022-12-10T12:29:18;96820.72;;;2.84;80.85
12973;BME280;6551;51.056;9.466;2022-12-10T12:31:57;96814.63;;;2.84;81.19
12973;BME280;6551;51.056;9.466;2022-12-10T12:34:44;96822.72;;;2.82;81.18
12973;BME280;6551;51.056;9.466;2022-12-10T12:37:16;96817.91;;;2.86;80.67
12973;BME280;6551;51.056;9.466;2022-12-10T12:45:14;96822.34;;;3.13;80.57
12973;BME280;6551;51.056;9.466;2022-12-10T12:51:26;96824.22;;;3.26;79.70
12973;BME280;6551;51.056;9.466;2022-12-10T12:53:54;96835.78;;;3.25;79.05
12973;BME280;6551;51.056;9.466;2022-12-10T12:56:25;96827.47;;;3.28;78.42
12973;BME280;6551;51.056;9.466;2022-12-10T12:59:04;96825.47;;;3.30;77.97
12973;BME280;6551;51.056;9.466;2022-12-10T13:01:37;96821.59;;;3.26;77.69
12973;BME280;6551;51.056;9.466;2022-12-10T13:04:07;96827.81;;;3.18;78.25
12973;BME280;6551;51.056;9.466;2022-12-10T13:06:36;96824.75;;;3.15;77.87
12973;BME280;6551;51.056;9.466;2022-12-10T13:11:40;96823.28;;;3.06;78.43
12973;BME280;6551;51.056;9.466;2022-12-10T13:22:09;96831.97;;;3.06;78.38
12973;BME280;6551;51.056;9.466;2022-12-10T13:27:15;96836.41;;;2.99;78.93
12973;BME280;6551;51.056;9.466;2022-12-10T13:32:44;96837.16;;;2.93;78.37
12973;BME280;6551;51.056;9.466;2022-12-10T13:48:58;96857.44;;;2.78;79.21
12973;BME280;6551;51.056;9.466;2022-12-10T14:02:34;96861.34;;;2.82;79.25
12973;BME280;6551;51.056;9.466;2022-12-10T14:07:45;96855.56;;;2.93;78.81
12973;BME280;6551;51.056;9.466;2022-12-10T14:10:16;96863.25;;;2.94;78.61
12973;BME280;6551;51.056;9.466;2022-12-10T14:12:44;96860.16;;;2.84;77.94
12973;BME280;6551;51.056;9.466;2022-12-10T14:15:20;96856.00;;;2.75;78.14
12973;BME280;6551;51.056;9.466;2022-12-10T14:17:50;96868.88;;;2.64;78.57
12973;BME280;6551;51.056;9.466;2022-12-10T14:20:25;96875.50;;;2.60;78.82
12973;BME280;6551;51.056;9.466;2022-12-10T14:22:53;96872.38;;;2.50;78.83
12973;BME280;6551;51.056;9.466;2022-12-10T14:25:44;96871.59;;;2.56;78.87
12973;BME280;6551;51.056;9.466;2022-12-10T14:28:13;96885.38;;;2.58;79.19
12973;BME280;6551;51.056;9.466;2022-12-10T14:30:45;96888.38;;;2.55;79.02
12973;BME280;6551;51.056;9.466;2022-12-10T14:33:16;96880.25;;;2.50;78.77
12973;BME280;6551;51.056;9.466;2022-12-10T14:35:46;96886.25;;;2.44;78.74
12973;BME280;6551;51.056;9.466;2022-12-10T14:38:20;96887.13;;;2.51;78.96
12973;BME280;6551;51.056;9.466;2022-12-10T14:40:48;96888.06;;;2.43;78.38
12973;BME280;6551;51.056;9.466;2022-12-10T14:43:19;96887.63;;;2.40;78.37
12973;BME280;6551;51.056;9.466;2022-12-10T14:45:55;96895.69;;;2.38;78.79
12973;BME280;6551;51.056;9.466;2022-12-10T14:48:23;96890.97;;;2.33;78.58
12973;BME280;6551;51.056;9.466;2022-12-10T14:50:50;96887.94;;;2.30;78.35
12973;BME280;6551;51.056;9.466;2022-12-10T14:53:27;96898.81;;;2.27;78.19
12973;BME280;6551;51.056;9.466;2022-12-10T14:55:57;96894.09;;;2.22;78.20
12973;BME280;6551;51.056;9.466;2022-12-10T14:59:25;96905.50;;;2.29;78.55
12973;BME280;6551;51.056;9.466;2022-12-10T15:01:35;96907.22;;;2.22;78.22
12973;BME280;6551;51.056;9.466;2022-12-10T15:04:05;96901.97;;;2.22;78.70
12973;BME280;6551;51.056;9.466;2022-12-10T15:06:38;96907.44;;;2.21;78.47
12973;BME280;6551;51.056;9.466;2022-12-10T15:09:09;96904.47;;;2.09;78.78
12973;BME280;6551;51.056;9.466;2022-12-10T15:11:39;96904.91;;;2.13;78.93
12973;BME280;6551;51.056;9.466;2022-12-10T15:14:06;96892.31;;;2.08;78.95
12973;BME280;6551;51.056;9.466;2022-12-10T15:16:40;96903.91;;;2.14;78.65
12973;BME280;6551;51.056;9.466;2022-12-10T15:19:20;96902.19;;;2.06;78.81
12973;BME280;6551;51.056;9.466;2022-12-10T15:21:48;96903.22;;;2.05;78.88
12973;BME280;6551;51.056;9.466;2022-12-10T15:24:26;96911.09;;;2.05;79.07
12973;BME280;6551;51.056;9.466;2022-12-10T15:26:52;96904.47;;;1.95;78.37
12973;BME280;6551;51.056;9.466;2022-12-10T15:31:57;96910.38;;;1.97;77.97
12973;BME280;6551;51.056;9.466;2022-12-10T15:34:28;96917.06;;;1.99;78.32
12973;BME280;6551;51.056;9.466;2022-12-10T15:36:56;96903.59;;;1.73;78.28
12973;BME280;6551;51.056;9.466;2022-12-10T15:39:35;96914.81;;;1.67;78.21
12973;BME280;6551;51.056;9.466;2022-12-10T15:42:07;96909.13;;;1.63;78.53