sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50731;SDS011;36700;50.488;2.544;2023-08-01T00:01:37;5.40;;;1.83;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:04:03;4.78;;;1.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:06:29;4.75;;;1.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:08:55;4.20;;;1.63;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:11:21;4.53;;;1.73;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:13:47;4.43;;;2.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:16:13;2.95;;;1.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:18:39;3.78;;;1.85;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:21:05;6.07;;;2.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:23:35;4.80;;;2.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:26:01;5.20;;;1.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:28:28;5.05;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:31:05;4.75;;;2.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:33:32;3.90;;;1.63;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:35:58;4.47;;;1.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:38:24;3.42;;;1.83;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:40:50;4.20;;;1.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:43:16;3.85;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:45:42;4.13;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:48:08;6.45;;;1.98;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:50:34;5.50;;;2.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:53:00;6.43;;;2.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:55:27;4.07;;;2.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T00:57:55;5.50;;;2.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:03:18;4.93;;;1.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:05:56;6.18;;;2.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:08:26;5.75;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:10:52;5.95;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:13:18;5.85;;;2.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:15:44;7.00;;;2.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:18:10;7.10;;;2.53;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:20:36;6.78;;;2.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:23:05;4.00;;;2.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:25:32;5.03;;;2.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:27:59;5.15;;;2.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:30:29;4.78;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:32:55;7.05;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:35:23;6.35;;;2.45;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:37:49;7.22;;;2.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:40:15;6.53;;;2.47;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:42:41;8.52;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:45:07;6.85;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:47:33;5.40;;;2.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:49:59;5.85;;;2.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:52:25;5.45;;;2.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:54:51;5.65;;;2.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:57:17;6.18;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-08-01T01:59:42;7.10;;;2.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:02:08;7.32;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:04:34;8.10;;;2.63;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:07:00;5.72;;;2.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:09:26;5.63;;;2.55;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:11:52;6.53;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:14:18;8.63;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:16:44;6.80;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:19:10;6.80;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:21:36;6.18;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:24:02;7.28;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:26:28;8.30;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:28:55;7.80;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:31:21;8.48;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:33:46;6.70;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:36:12;6.13;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:38:38;7.35;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:41:04;8.30;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:43:30;7.13;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:45:56;7.25;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:48:22;7.10;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:50:48;7.38;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:53:14;9.68;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:55:40;7.68;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T02:58:06;8.18;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:00:32;6.78;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:02:58;8.98;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:05:24;8.07;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:07:49;7.60;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:10:15;7.20;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:12:41;8.65;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:15:07;7.65;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:17:34;9.57;;;3.35;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:20:00;7.40;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:22:26;7.75;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:24:52;8.60;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:27:18;8.73;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:29:44;9.63;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:32:10;7.85;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:34:35;6.45;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:37:02;9.00;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:39:29;7.70;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:41:55;8.65;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:44:21;10.25;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:46:47;11.88;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:49:13;12.23;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:51:39;8.05;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:54:05;8.43;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:56:31;9.13;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T03:58:57;8.35;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:01:23;8.27;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:03:49;11.25;;;3.72;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:06:15;10.40;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:08:41;7.95;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:11:07;9.93;;;3.35;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:13:33;11.45;;;3.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:15:59;8.50;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:18:26;10.27;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:20:52;7.00;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:23:18;10.18;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:25:44;9.65;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:28:10;8.57;;;3.45;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:30:36;10.43;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:33:04;12.70;;;3.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:35:30;10.13;;;3.58;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:37:56;9.32;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:40:22;11.30;;;3.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:42:48;9.45;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:45:13;8.88;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:47:39;8.98;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:50:06;10.35;;;3.78;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:52:32;10.02;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:54:58;10.35;;;4.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:57:24;9.85;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T04:59:50;11.77;;;3.95;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:02:15;9.85;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:04:41;8.35;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:07:07;9.55;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:09:33;11.73;;;3.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:11:59;10.18;;;3.85;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:14:25;11.18;;;3.95;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:16:51;10.65;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:19:17;11.05;;;4.18;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:21:43;10.57;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:24:09;10.07;;;3.97;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:26:35;9.15;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:29:02;10.40;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:31:28;11.88;;;4.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:33:53;8.60;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:36:19;10.60;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:38:45;11.75;;;3.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:41:11;9.32;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:43:37;13.60;;;3.95;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:46:03;12.70;;;4.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:48:29;10.15;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:50:55;9.98;;;3.75;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:53:21;10.40;;;3.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:55:47;10.55;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T05:58:13;9.98;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:00:39;13.02;;;4.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:03:05;10.57;;;3.85;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:05:31;9.15;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:07:57;12.13;;;4.07;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:10:23;11.57;;;4.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:12:49;10.00;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:15:15;10.32;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:17:41;11.93;;;4.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:20:07;11.25;;;4.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:22:33;11.38;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:24:59;11.00;;;3.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:27:25;11.18;;;3.83;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:29:51;9.63;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:32:17;11.60;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:34:43;9.30;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:37:09;9.75;;;3.63;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:39:35;10.45;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:42:01;10.90;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:44:28;9.55;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:46:54;11.18;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:49:20;11.07;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:51:46;11.13;;;3.58;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:54:12;10.07;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:56:38;9.60;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T06:59:03;11.02;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:01:29;7.90;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:03:56;8.75;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:06:22;10.88;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:08:49;9.23;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:11:15;10.10;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:13:41;9.68;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:16:07;10.05;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:18:33;9.63;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:21:02;9.40;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:23:29;8.15;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:25:56;11.02;;;3.72;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:28:22;9.05;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:30:48;10.70;;;3.35;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:33:14;10.00;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:35:40;11.88;;;3.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:38:06;9.18;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:40:32;9.48;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:42:57;8.73;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:45:25;9.30;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:47:51;10.95;;;3.65;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:50:17;9.27;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:52:43;10.77;;;3.83;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:55:08;9.43;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T07:57:34;11.95;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:00:00;10.07;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:02:26;7.38;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:04:52;11.93;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:07:18;11.95;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:09:44;10.88;;;3.53;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:12:10;9.73;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:14:36;10.10;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:17:02;9.60;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:19:28;10.27;;;3.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:21:54;10.40;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:24:20;10.68;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:26:46;8.95;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:29:12;11.65;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:31:38;11.38;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:34:04;10.20;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:36:30;10.77;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:38:56;9.50;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:41:22;11.45;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:43:51;10.82;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:46:21;9.90;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:48:53;10.10;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:51:21;10.85;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:53:48;11.57;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:56:18;9.25;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T08:58:46;11.70;;;4.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:01:13;10.15;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:03:39;11.73;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:06:15;9.25;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:08:52;10.82;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:11:24;12.03;;;3.43;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:13:50;9.02;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:16:16;12.63;;;3.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:18:49;9.63;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:21:19;9.32;;;2.95;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:23:48;9.60;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:26:18;11.43;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:28:58;10.52;;;3.67;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:31:28;9.13;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:33:55;11.10;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:36:22;11.30;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:38:49;10.20;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:41:18;10.95;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:43:45;9.73;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:46:12;10.13;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:48:38;14.35;;;4.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:51:05;9.60;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:53:32;10.85;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:55:59;12.13;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-08-01T09:58:26;11.48;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:00:57;9.63;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:03:25;8.50;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:05:53;10.05;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:08:21;10.35;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:10:47;9.73;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:13:14;8.68;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:15:40;9.57;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:18:07;10.52;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:20:35;12.10;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:23:03;11.82;;;3.58;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:25:30;9.80;;;2.92;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:27:57;11.45;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:30:27;9.15;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:32:54;13.32;;;3.50;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:38:17;11.75;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:40:43;10.13;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:43:21;12.63;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:45:48;9.82;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:48:28;9.02;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:50:58;10.23;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:53:24;10.60;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:55:49;8.70;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T10:58:15;12.38;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:00:42;8.20;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:03:08;9.88;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:05:34;11.50;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:08:00;8.30;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:10:29;11.82;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:12:56;10.45;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:15:23;10.70;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:17:50;8.30;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:20:18;10.27;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:22:56;10.23;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:25:34;10.98;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:28:03;9.38;;;2.78;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:30:33;9.43;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:33:00;11.32;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:35:27;10.85;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:37:53;11.95;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:40:19;9.25;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:42:49;9.80;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:45:16;9.20;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:47:46;10.93;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:50:13;7.82;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:52:40;11.05;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:55:06;10.55;;;3.42;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:57:33;10.45;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T11:59:58;11.65;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:02:25;10.60;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:04:53;12.98;;;3.55;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:07:19;14.52;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:09:56;11.85;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:12:23;10.10;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:14:49;10.70;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:17:15;10.57;;;3.38;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:19:41;12.82;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:22:07;11.18;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:24:33;12.93;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:27:02;10.25;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:29:30;9.48;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:31:56;10.10;;;3.47;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:34:22;11.10;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:36:48;11.70;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:39:14;10.23;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:41:40;10.30;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:44:06;9.88;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:46:32;11.95;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:48:58;11.18;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:51:23;10.32;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:53:49;11.65;;;2.72;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:56:15;9.43;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T12:58:41;11.57;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:01:07;11.65;;;3.35;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:03:33;10.63;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:05:59;10.63;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:08:25;11.98;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:10:51;9.82;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:13:17;10.00;;;2.60;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:15:43;10.43;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:18:09;9.45;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:20:36;10.88;;;2.70;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:23:02;11.90;;;2.97;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:25:29;10.48;;;3.33;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:27:56;11.13;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:30:22;9.48;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:32:48;10.15;;;2.80;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:35:14;10.98;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:37:40;10.70;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:40:07;11.57;;;3.25;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:42:33;12.48;;;3.08;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:44:59;9.93;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:47:25;11.25;;;2.90;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:49:51;12.13;;;3.17;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:52:17;9.48;;;2.75;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:54:43;10.98;;;3.13;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:57:09;10.18;;;3.20;;
50731;SDS011;36700;50.488;2.544;2023-08-01T13:59:35;10.55;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:02:02;10.50;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:04:28;12.18;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:06:54;10.55;;;3.28;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:09:21;14.15;;;3.30;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:11:47;11.77;;;3.05;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:14:12;11.50;;;3.22;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:16:38;10.15;;;2.83;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:19:04;11.65;;;3.03;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:21:33;10.68;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:24:00;11.05;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:26:26;9.50;;;2.85;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:28:51;10.07;;;3.00;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:31:17;12.27;;;3.40;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:33:43;9.07;;;2.88;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:36:09;10.90;;;3.15;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:38:38;13.20;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:41:04;10.60;;;3.10;;
50731;SDS011;36700;50.488;2.544;2023-08-01T14:43:30;9.65;;;3.08;;