sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39919;DHT22;25589;51.552;13.424;2023-04-24T00:02:38;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:05:07;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:07:34;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:09:59;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:12:26;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:14:52;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:17:18;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:19:47;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:22:13;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:24:40;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:27:05;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:29:31;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:31:57;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:34:22;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:36:48;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:39:21;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:41:47;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:44:14;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:46:40;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:49:06;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:51:32;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:53:59;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:56:25;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T00:58:51;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:01:20;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:03:46;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:06:13;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:08:39;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:11:05;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:13:32;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:15:58;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:18:23;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:20:51;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:23:18;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:25:44;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:28:10;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:30:37;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:33:03;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:35:29;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:37:54;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:40:20;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:42:45;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:45:11;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:47:39;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:50:05;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:52:31;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:55:02;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:57:30;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T01:59:56;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:02:22;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:04:49;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:07:15;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:09:41;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:12:06;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:14:32;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:16:58;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:19:23;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:21:50;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:24:15;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:26:41;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:29:07;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:31:32;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:33:59;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:36:24;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:38:50;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:41:16;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:43:41;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:46:07;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:48:33;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:50:58;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:53:24;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:55:50;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T02:58:15;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:00:42;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:03:08;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:05:34;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:08:00;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:10:26;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:12:51;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:15:17;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:17:43;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:20:09;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:22:35;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:25:05;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:27:30;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:30:00;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:32:41;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:35:09;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:37:35;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:40:38;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:43:13;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:45:39;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:48:05;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:50:31;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:53:00;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:55:34;13.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T03:58:00;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:00:26;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:03:07;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:05:33;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:07:59;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:10:24;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:12:50;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:15:15;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:17:41;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:20:07;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:22:36;13.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:25:03;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:27:30;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:30:04;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:32:36;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:35:03;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:37:32;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:40:13;13.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:42:48;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:45:14;13.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:48:01;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:50:29;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:53:01;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:55:31;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T04:58:17;14.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:00:44;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:03:25;14.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:05:57;14.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:08:24;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:10:49;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:13:15;13.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:15:41;14.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:18:06;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:20:32;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:22:58;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:25:27;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:27:57;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:30:22;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:32:50;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:35:15;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:37:41;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:40:09;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:42:34;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:45:00;14.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:47:26;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:49:52;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:52:19;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:54:45;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T05:57:13;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:00:01;15.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:02:28;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:04:59;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:07:25;15.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:09:54;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:12:21;14.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:14:58;14.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:17:34;15.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:19:59;15.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:22:25;15.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:24:50;15.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:27:16;15.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:29:42;15.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:32:08;14.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:34:33;15.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:37:00;15.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:39:26;15.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:41:51;15.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:44:20;15.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:46:45;15.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:49:11;15.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:51:36;15.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:54:02;15.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:56:27;14.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T06:58:54;15.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:01:20;15.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:03:45;15.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:06:11;15.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:08:37;16.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:11:03;15.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:13:29;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:15:55;16.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:18:21;15.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:20:47;16.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:23:15;16.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:25:41;16.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:28:06;16.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:30:32;16.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:32:58;16.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:35:24;16.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:37:53;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:40:19;16.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:42:45;16.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:45:13;16.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:47:40;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:50:09;16.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:52:35;16.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:55:00;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:57:27;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T07:59:53;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:02:18;16.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:04:44;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:07:09;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:09:35;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:12:00;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:14:27;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:16:56;17.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:19:22;17.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:21:47;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:24:13;16.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:26:39;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:29:05;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:31:32;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:33:57;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:36:23;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:38:49;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:41:15;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:43:43;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:46:12;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:48:39;16.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:51:07;16.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:53:33;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:56:00;16.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T08:58:27;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:00:57;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:03:23;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:05:50;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:08:19;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:10:46;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:13:11;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:15:38;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:18:04;16.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:20:31;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:22:57;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:25:31;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:28:01;17.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:30:27;17.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:33:12;17.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:35:41;17.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:38:07;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:40:34;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:43:00;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:45:29;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:48:00;16.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:50:25;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:53:11;17.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:55:42;17.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T09:58:10;17.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:00:36;17.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:03:03;17.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:05:33;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:08:08;17.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:10:37;17.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:13:04;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:15:30;17.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:17:58;17.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:22:53;17.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:25:27;17.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:27:53;17.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:30:23;17.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:32:48;17.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:35:15;17.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:37:46;17.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:40:17;17.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:42:47;18.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:45:17;18.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:47:57;18.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:50:26;18.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:52:52;18.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:55:49;19.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T10:58:16;19.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:00:43;19.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:03:27;18.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:05:57;18.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:08:28;18.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:10:56;18.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:13:25;18.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:16:13;18.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:18:42;18.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:21:17;18.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:23:42;18.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:26:26;18.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:29:07;17.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:31:40;18.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:34:14;18.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:36:42;17.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:39:08;18.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:41:34;18.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:44:01;18.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:46:28;18.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:48:56;18.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:51:23;14.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:53:49;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:56:18;18.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T11:58:45;18.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:01:12;18.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:03:37;18.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:06:10;18.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:08:36;17.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:11:04;17.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:13:30;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:15:57;16.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:18:23;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:20:49;17.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:23:14;17.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:25:40;17.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:30:43;18.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:33:17;18.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:35:43;18.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:38:11;18.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:40:38;18.50;99.70
39919;DHT22;25589;51.552;13.424;2023-04-24T12:43:19;18.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-24T12:45:48;18.50;97.40
39919;DHT22;25589;51.552;13.424;2023-04-24T12:48:13;18.70;97.00
39919;DHT22;25589;51.552;13.424;2023-04-24T12:50:42;18.60;96.10
39919;DHT22;25589;51.552;13.424;2023-04-24T12:53:08;18.50;96.00
39919;DHT22;25589;51.552;13.424;2023-04-24T12:55:34;18.80;96.50
39919;DHT22;25589;51.552;13.424;2023-04-24T12:58:00;19.10;95.80
39919;DHT22;25589;51.552;13.424;2023-04-24T13:00:27;19.70;94.10
39919;DHT22;25589;51.552;13.424;2023-04-24T13:02:52;19.50;92.80
39919;DHT22;25589;51.552;13.424;2023-04-24T13:05:18;19.50;91.90
39919;DHT22;25589;51.552;13.424;2023-04-24T13:07:44;19.60;90.50
39919;DHT22;25589;51.552;13.424;2023-04-24T13:10:09;19.60;91.30
39919;DHT22;25589;51.552;13.424;2023-04-24T13:12:35;19.40;87.70
39919;DHT22;25589;51.552;13.424;2023-04-24T13:15:01;19.10;91.40
39919;DHT22;25589;51.552;13.424;2023-04-24T13:17:27;19.00;90.90
39919;DHT22;25589;51.552;13.424;2023-04-24T13:19:54;19.20;92.50
39919;DHT22;25589;51.552;13.424;2023-04-24T13:22:20;19.30;90.20
39919;DHT22;25589;51.552;13.424;2023-04-24T13:24:46;19.00;88.70
39919;DHT22;25589;51.552;13.424;2023-04-24T13:27:14;19.00;87.60
39919;DHT22;25589;51.552;13.424;2023-04-24T13:29:39;19.50;87.70
39919;DHT22;25589;51.552;13.424;2023-04-24T13:32:05;19.40;89.30
39919;DHT22;25589;51.552;13.424;2023-04-24T13:34:31;19.80;85.30
39919;DHT22;25589;51.552;13.424;2023-04-24T13:36:57;18.70;81.70
39919;DHT22;25589;51.552;13.424;2023-04-24T13:39:24;18.60;82.10
39919;DHT22;25589;51.552;13.424;2023-04-24T13:41:50;18.60;83.00
39919;DHT22;25589;51.552;13.424;2023-04-24T13:44:17;18.30;84.30
39919;DHT22;25589;51.552;13.424;2023-04-24T13:46:44;18.20;84.90
39919;DHT22;25589;51.552;13.424;2023-04-24T13:49:11;18.10;84.70
39919;DHT22;25589;51.552;13.424;2023-04-24T13:51:37;18.30;84.20
39919;DHT22;25589;51.552;13.424;2023-04-24T13:54:02;18.50;84.60
39919;DHT22;25589;51.552;13.424;2023-04-24T13:56:28;18.50;81.10
39919;DHT22;25589;51.552;13.424;2023-04-24T13:58:54;18.80;81.00
39919;DHT22;25589;51.552;13.424;2023-04-24T14:01:20;19.00;79.70
39919;DHT22;25589;51.552;13.424;2023-04-24T14:03:49;19.10;79.20
39919;DHT22;25589;51.552;13.424;2023-04-24T14:06:15;19.10;81.80
39919;DHT22;25589;51.552;13.424;2023-04-24T14:08:40;19.50;82.80
39919;DHT22;25589;51.552;13.424;2023-04-24T14:11:06;19.30;79.40
39919;DHT22;25589;51.552;13.424;2023-04-24T14:13:32;19.10;79.60
39919;DHT22;25589;51.552;13.424;2023-04-24T14:15:58;18.60;79.60
39919;DHT22;25589;51.552;13.424;2023-04-24T14:18:24;18.90;80.80
39919;DHT22;25589;51.552;13.424;2023-04-24T14:20:49;18.80;80.80
39919;DHT22;25589;51.552;13.424;2023-04-24T14:23:15;18.40;81.50
39919;DHT22;25589;51.552;13.424;2023-04-24T14:25:41;18.50;81.20
39919;DHT22;25589;51.552;13.424;2023-04-24T14:28:06;18.30;81.60
39919;DHT22;25589;51.552;13.424;2023-04-24T14:30:32;18.30;81.40
39919;DHT22;25589;51.552;13.424;2023-04-24T14:32:58;18.40;82.60
39919;DHT22;25589;51.552;13.424;2023-04-24T14:35:23;18.70;81.70
39919;DHT22;25589;51.552;13.424;2023-04-24T14:37:49;18.80;80.20
39919;DHT22;25589;51.552;13.424;2023-04-24T14:40:15;18.40;78.70
39919;DHT22;25589;51.552;13.424;2023-04-24T14:42:40;18.40;83.30
39919;DHT22;25589;51.552;13.424;2023-04-24T14:45:06;18.40;86.00
39919;DHT22;25589;51.552;13.424;2023-04-24T14:47:33;18.00;85.90
39919;DHT22;25589;51.552;13.424;2023-04-24T14:49:58;18.10;78.70
39919;DHT22;25589;51.552;13.424;2023-04-24T14:52:24;17.90;79.10
39919;DHT22;25589;51.552;13.424;2023-04-24T14:54:50;17.70;78.80
39919;DHT22;25589;51.552;13.424;2023-04-24T14:57:15;17.60;82.70
39919;DHT22;25589;51.552;13.424;2023-04-24T14:59:42;17.60;83.30
39919;DHT22;25589;51.552;13.424;2023-04-24T15:02:08;17.50;81.20
39919;DHT22;25589;51.552;13.424;2023-04-24T15:04:33;17.30;81.20
39919;DHT22;25589;51.552;13.424;2023-04-24T15:06:59;17.50;83.30
39919;DHT22;25589;51.552;13.424;2023-04-24T15:09:25;17.30;84.80
39919;DHT22;25589;51.552;13.424;2023-04-24T15:11:52;17.10;84.50
39919;DHT22;25589;51.552;13.424;2023-04-24T15:14:18;17.30;84.60
39919;DHT22;25589;51.552;13.424;2023-04-24T15:16:44;16.90;84.10
39919;DHT22;25589;51.552;13.424;2023-04-24T15:19:10;16.90;85.00
39919;DHT22;25589;51.552;13.424;2023-04-24T15:21:36;16.90;85.40
39919;DHT22;25589;51.552;13.424;2023-04-24T15:24:03;16.90;84.70