sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51949;SDS011;37974;53.218;6.640;2022-12-17T00:02:07;197.25;;;38.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T00:09:04;169.93;;;36.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T00:35:38;108.20;;;36.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T00:42:45;93.05;;;35.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:08:32;115.05;;;38.92;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:12:08;107.95;;;40.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:15:44;117.85;;;42.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:19:32;130.02;;;42.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:22:23;120.60;;;40.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:25:50;121.38;;;41.95;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:29:01;154.55;;;42.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:32:23;139.95;;;40.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:35:12;114.35;;;42.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:41:39;110.90;;;38.63;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:44:54;156.80;;;40.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:48:13;114.93;;;41.58;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:51:07;116.63;;;40.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:54:15;119.40;;;41.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T01:57:05;131.13;;;43.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:00:02;123.97;;;42.28;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:02:52;135.73;;;43.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:05:41;125.18;;;41.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:08:40;138.65;;;43.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:11:52;150.25;;;45.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:15:04;153.60;;;46.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:17:59;146.90;;;46.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:20:52;153.82;;;47.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:26:35;160.60;;;45.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:29:24;155.60;;;46.58;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:32:14;155.38;;;46.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:35:01;152.80;;;46.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:37:55;166.45;;;46.50;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:40:40;189.15;;;48.92;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:43:26;164.93;;;49.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:46:11;154.13;;;48.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:48:58;135.15;;;44.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:51:42;128.63;;;47.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:54:28;132.35;;;44.33;;
51949;SDS011;37974;53.218;6.640;2022-12-17T02:57:15;137.65;;;45.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:00:03;129.35;;;44.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:02:48;113.57;;;44.05;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:05:35;115.75;;;43.92;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:08:19;119.80;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:11:03;111.00;;;42.28;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:13:47;113.18;;;44.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:16:31;110.22;;;40.80;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:19:16;106.13;;;41.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:22:00;110.82;;;40.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:25:00;97.22;;;41.70;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:27:44;105.85;;;42.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:30:29;105.15;;;42.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:33:13;102.70;;;42.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:35:57;106.78;;;42.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:38:41;108.43;;;44.63;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:41:25;99.75;;;41.80;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:44:09;103.95;;;41.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:46:53;104.28;;;41.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:49:46;102.80;;;42.45;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:52:30;106.95;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:55:14;99.82;;;42.58;;
51949;SDS011;37974;53.218;6.640;2022-12-17T03:57:58;100.55;;;44.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:00:42;99.65;;;41.95;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:03:29;99.50;;;43.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:06:13;102.80;;;43.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:08:57;102.05;;;41.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:11:41;99.38;;;43.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:14:25;108.63;;;43.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:17:10;97.03;;;40.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:19:54;105.93;;;42.88;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:22:38;103.60;;;40.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:25:22;114.75;;;42.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:28:06;110.82;;;43.95;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:30:53;108.47;;;43.33;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:33:38;100.13;;;42.55;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:36:22;105.35;;;42.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:39:06;113.25;;;44.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:41:50;107.05;;;44.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:44:34;104.88;;;42.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:47:18;109.20;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:50:02;113.28;;;41.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:52:47;106.68;;;44.22;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:55:31;108.13;;;44.05;;
51949;SDS011;37974;53.218;6.640;2022-12-17T04:58:15;106.00;;;45.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:00:59;113.57;;;44.50;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:03:43;115.05;;;44.70;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:06:27;107.90;;;43.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:09:12;114.07;;;45.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:11:56;118.72;;;45.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:14:40;114.28;;;46.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:17:24;117.00;;;44.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:20:08;107.10;;;43.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:22:53;119.18;;;44.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:25:37;121.28;;;46.63;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:28:21;118.40;;;46.80;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:31:05;109.65;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:33:49;114.13;;;45.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:36:33;128.43;;;46.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:39:17;115.70;;;45.05;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:42:01;106.28;;;42.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:44:52;106.63;;;42.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:47:37;115.82;;;44.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:50:21;118.22;;;44.92;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:53:07;118.95;;;44.58;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:55:59;109.80;;;45.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T05:58:44;114.20;;;45.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:01:28;124.63;;;47.92;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:04:12;107.20;;;43.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:06:56;106.32;;;44.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:09:40;106.25;;;45.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:12:25;111.80;;;46.50;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:15:09;101.88;;;43.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:17:54;97.78;;;41.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:20:39;105.75;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:23:24;96.80;;;42.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:26:08;97.20;;;42.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:28:52;99.25;;;43.65;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:31:36;98.53;;;43.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:34:20;101.22;;;43.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:37:04;103.65;;;45.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:39:49;101.32;;;43.33;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:42:33;105.22;;;41.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:45:17;98.10;;;42.72;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:48:02;101.72;;;44.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:51:08;99.68;;;43.95;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:53:52;93.63;;;41.70;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:56:38;108.80;;;44.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T06:59:22;92.18;;;42.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:02:10;103.93;;;43.45;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:04:56;100.85;;;44.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:07:40;100.75;;;43.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:10:25;109.88;;;44.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:13:09;102.57;;;43.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:15:56;98.13;;;42.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:18:40;98.90;;;41.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:21:27;103.25;;;42.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:24:17;95.00;;;43.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:27:01;103.53;;;44.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:29:45;101.53;;;43.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:32:29;100.80;;;43.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:35:13;108.03;;;44.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:37:58;111.13;;;45.50;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:40:44;111.35;;;45.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:43:30;108.65;;;45.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:46:14;112.47;;;46.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:48:59;111.93;;;45.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:51:43;113.18;;;45.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:54:27;112.30;;;46.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:57:12;107.25;;;45.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T07:59:56;109.47;;;44.88;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:02:40;106.57;;;44.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:05:25;108.03;;;45.72;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:08:11;105.93;;;44.28;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:10:57;109.75;;;45.80;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:13:41;101.15;;;42.65;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:16:26;104.97;;;43.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:19:10;110.25;;;44.95;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:21:54;106.22;;;43.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:24:38;104.57;;;44.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:27:22;117.93;;;46.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:30:07;115.45;;;45.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:32:51;115.32;;;44.28;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:35:35;110.95;;;45.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:38:19;100.28;;;40.95;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:41:06;100.80;;;40.70;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:43:50;101.35;;;42.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:46:35;109.65;;;40.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:49:19;98.40;;;39.22;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:52:03;108.85;;;41.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:54:47;108.50;;;43.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T08:57:31;102.88;;;42.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:00:15;110.45;;;43.05;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:03:00;101.65;;;40.28;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:05:45;111.25;;;42.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:08:30;108.38;;;40.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:11:14;101.88;;;40.28;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:14:12;110.45;;;40.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:19:47;116.78;;;44.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:22:32;103.00;;;43.22;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:25:16;101.07;;;40.72;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:28:00;114.45;;;42.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:30:45;124.07;;;44.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:33:30;107.32;;;39.92;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:36:14;108.43;;;39.63;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:38:59;114.65;;;42.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:41:49;113.05;;;42.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:44:39;114.55;;;41.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:47:30;104.05;;;41.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:50:28;99.45;;;39.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:53:45;105.40;;;40.95;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:56:51;116.05;;;43.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T09:59:36;107.03;;;43.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:02:22;114.13;;;41.58;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:05:14;112.68;;;43.33;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:08:32;109.50;;;42.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:11:39;100.28;;;41.45;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:14:24;107.97;;;42.22;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:17:23;110.60;;;42.80;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:20:31;109.10;;;42.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:23:46;103.45;;;41.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:26:36;108.20;;;41.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:35:53;103.13;;;40.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:39:00;108.95;;;41.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:41:47;105.85;;;40.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:44:36;91.90;;;39.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:47:25;94.15;;;37.55;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:50:13;92.45;;;40.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:53:02;86.93;;;39.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:55:58;101.05;;;41.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T10:58:43;103.18;;;42.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:01:42;107.35;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:07:37;96.13;;;43.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:10:31;97.18;;;42.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:14:18;98.00;;;42.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:16:45;97.40;;;42.58;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:23:13;96.68;;;44.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:26:20;93.00;;;42.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:29:17;88.95;;;40.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:32:08;102.25;;;45.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:40:58;98.85;;;44.72;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:44:00;98.22;;;43.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:56:04;91.10;;;43.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T11:58:59;97.95;;;45.45;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:02:12;97.07;;;45.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:05:15;99.70;;;44.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:08:11;101.03;;;46.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:11:11;95.18;;;43.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:14:00;100.47;;;46.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:17:01;93.40;;;45.22;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:20:01;94.18;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:23:06;90.47;;;44.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:26:12;90.78;;;42.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:31:51;99.85;;;44.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:34:52;92.10;;;43.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:37:38;89.63;;;41.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:40:30;92.30;;;44.72;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:43:21;89.15;;;42.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:49:07;97.53;;;47.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:52:33;86.55;;;43.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:55:35;94.95;;;44.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T12:58:25;88.72;;;44.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:01:14;92.18;;;44.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:04:00;90.68;;;42.88;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:06:58;90.80;;;44.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:14:32;89.38;;;43.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:19:44;86.57;;;43.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:22:26;84.05;;;42.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:24:55;80.88;;;41.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:27:38;88.85;;;42.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:35:55;89.85;;;44.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:43:45;85.35;;;42.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:46:23;89.18;;;43.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:48:52;90.07;;;41.88;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:51:19;83.90;;;43.33;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:53:50;84.47;;;44.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:56:25;84.70;;;42.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T13:58:55;83.35;;;43.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:01:26;92.63;;;46.73;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:03:54;91.88;;;44.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:06:22;87.82;;;42.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:08:52;86.78;;;44.22;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:11:20;90.45;;;43.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:14:10;91.55;;;45.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:16:54;95.13;;;44.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:19:20;89.47;;;44.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:21:47;99.20;;;46.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:24:16;90.07;;;44.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:29:20;98.65;;;45.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:31:51;91.15;;;44.55;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:34:23;93.28;;;44.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:36:53;96.32;;;44.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:39:23;92.83;;;43.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:41:49;91.93;;;44.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:44:34;93.70;;;44.55;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:49:49;93.20;;;45.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:52:33;96.18;;;44.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T14:57:50;98.93;;;44.58;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:00:16;96.38;;;44.10;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:02:43;98.43;;;44.65;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:05:22;98.25;;;46.40;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:07:47;98.65;;;46.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:10:17;102.03;;;45.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:12:44;108.57;;;47.75;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:15:12;102.55;;;45.28;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:17:40;102.40;;;44.20;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:20:14;101.97;;;45.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:22:59;106.80;;;45.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:25:29;106.85;;;45.92;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:28:03;103.30;;;45.05;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:30:30;103.70;;;44.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:32:57;105.45;;;44.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:35:26;101.95;;;43.85;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:37:55;99.40;;;43.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:40:25;96.68;;;42.05;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:42:57;103.78;;;44.80;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:45:47;113.25;;;44.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:48:17;105.85;;;44.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:50:47;117.03;;;45.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:53:14;106.43;;;43.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:55:47;108.80;;;43.50;;
51949;SDS011;37974;53.218;6.640;2022-12-17T15:58:27;112.85;;;44.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:00:55;110.15;;;43.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:03:25;114.18;;;43.90;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:05:55;117.13;;;44.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:08:27;110.00;;;41.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:10:56;109.20;;;42.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:13:23;115.30;;;43.38;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:15:55;114.72;;;42.67;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:18:25;114.63;;;42.83;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:21:02;116.93;;;42.97;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:23:32;109.57;;;41.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:26:01;115.70;;;43.42;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:28:35;113.90;;;43.65;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:31:15;117.80;;;42.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:33:45;117.32;;;42.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:36:16;126.95;;;43.88;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:41:16;118.90;;;43.33;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:43:46;126.60;;;43.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:51:45;118.70;;;44.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:54:18;127.37;;;43.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:56:52;118.05;;;41.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T16:59:20;122.43;;;43.65;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:01:58;127.57;;;43.53;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:04:26;125.13;;;41.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:07:01;124.82;;;42.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:09:30;131.00;;;42.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:11:59;133.35;;;45.30;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:14:26;127.20;;;44.88;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:16:56;131.05;;;43.78;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:19:27;129.30;;;43.45;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:22:02;125.68;;;43.08;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:24:31;122.05;;;42.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:27:01;125.30;;;43.17;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:29:36;117.18;;;40.65;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:32:25;131.52;;;43.50;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:35:18;133.23;;;44.70;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:37:58;124.95;;;41.70;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:40:28;118.03;;;42.03;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:42:57;121.28;;;40.80;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:45:30;116.32;;;40.60;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:48:09;119.07;;;41.25;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:51:00;121.47;;;39.13;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:53:37;115.78;;;39.47;;
51949;SDS011;37974;53.218;6.640;2022-12-17T17:56:15;112.10;;;38.65;;
51949;SDS011;37974;53.218;6.640;2022-12-17T18:02:46;114.60;;;39.35;;
51949;SDS011;37974;53.218;6.640;2022-12-17T18:05:21;112.07;;;38.15;;
51949;SDS011;37974;53.218;6.640;2022-12-17T18:07:52;111.88;;;38.00;;
51949;SDS011;37974;53.218;6.640;2022-12-17T18:10:23;111.03;;;37.50;;
51949;SDS011;37974;53.218;6.640;2022-12-17T18:12:52;104.07;;;37.40;;