sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36062;BME280;22123;52.412;20.970;2023-04-25T00:00:11;99396.88;;;10.62;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:02:36;99427.16;;;10.77;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:05:02;99398.69;;;10.55;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:07:28;99437.72;;;10.72;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:09:54;99404.00;;;10.48;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:12:20;99401.91;;;10.43;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:14:46;99400.25;;;10.42;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:17:11;99414.97;;;10.47;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:19:37;99341.41;;;10.04;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:22:03;99387.09;;;10.26;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:24:29;99395.97;;;10.26;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:26:55;99400.06;;;10.22;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:29:21;99415.47;;;10.29;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:31:47;99396.09;;;10.12;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:34:13;99391.28;;;10.07;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:36:38;99368.72;;;10.01;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:39:04;99398.66;;;10.26;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:41:30;99399.50;;;10.27;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:43:56;99387.22;;;10.18;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:46:23;99402.97;;;10.21;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:48:48;99408.16;;;10.22;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:51:19;99393.41;;;10.12;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:53:45;99417.69;;;10.25;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:56:11;99386.06;;;9.99;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T00:58:37;99399.69;;;9.97;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:01:04;99402.91;;;9.86;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:03:32;99404.31;;;9.82;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:05:58;99421.78;;;9.92;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:08:24;99403.47;;;9.81;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:10:50;99396.44;;;9.80;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:13:16;99408.75;;;9.89;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:15:42;99409.31;;;9.85;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:18:08;99426.56;;;9.97;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:20:34;99416.81;;;9.89;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:23:01;99423.63;;;9.92;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:25:27;99381.47;;;9.71;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:27:53;99392.09;;;9.79;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:30:19;99389.34;;;9.72;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:32:45;99388.72;;;9.70;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:35:11;99425.50;;;9.91;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:37:38;99377.72;;;9.65;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:40:05;99385.44;;;9.75;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:42:32;99417.88;;;9.95;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:44:59;99416.97;;;10.09;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:47:24;99407.63;;;10.05;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:49:50;99391.44;;;9.99;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:52:16;99429.66;;;10.22;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:54:42;99401.03;;;10.08;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:57:08;99388.94;;;9.97;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T01:59:34;99399.97;;;10.09;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:02:00;99381.56;;;10.06;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:04:26;99369.97;;;10.05;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:06:52;99383.25;;;10.14;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:09:17;99387.41;;;10.16;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:11:43;99374.16;;;10.08;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:14:09;99390.13;;;10.16;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:16:35;99379.13;;;10.11;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:19:01;99405.72;;;10.27;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:21:27;99403.34;;;10.18;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:23:53;99411.72;;;10.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:26:19;99391.44;;;10.27;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:28:45;99395.03;;;10.34;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:31:11;99381.59;;;10.34;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:33:36;99417.53;;;10.55;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:36:02;99400.72;;;10.53;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:38:28;99398.00;;;10.46;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:40:54;99376.00;;;10.36;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:43:20;99394.31;;;10.47;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:45:46;99363.75;;;10.33;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:48:12;99372.22;;;10.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:50:38;99405.28;;;10.52;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:53:06;99390.53;;;10.41;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:55:32;99371.00;;;10.33;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T02:57:58;99352.03;;;10.13;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:00:24;99380.28;;;10.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:02:50;99356.38;;;10.14;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:05:16;99393.75;;;10.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:07:42;99364.44;;;10.14;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:10:08;99372.75;;;10.19;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:12:34;99368.56;;;10.09;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:15:00;99369.19;;;10.12;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:17:26;99357.94;;;10.01;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:19:52;99363.31;;;10.01;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:22:17;99392.00;;;10.22;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:24:43;99378.28;;;10.10;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:27:09;99406.53;;;10.28;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:29:35;99402.97;;;10.21;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:32:01;99405.09;;;10.25;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:34:27;99345.44;;;9.87;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:36:53;99374.28;;;10.00;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:39:19;99374.47;;;9.98;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:41:45;99367.81;;;9.94;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:44:10;99391.53;;;10.12;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:46:36;99386.34;;;10.10;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:49:02;99405.09;;;10.25;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:51:28;99390.28;;;10.08;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:53:54;99415.13;;;10.38;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:56:20;99426.34;;;10.42;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T03:58:46;99395.56;;;10.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:01:12;99395.97;;;10.26;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:03:37;99400.97;;;10.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:06:04;99431.97;;;10.47;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:08:30;99433.22;;;10.51;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:10:57;99425.13;;;10.51;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:13:26;99439.91;;;10.62;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:15:52;99407.34;;;10.50;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:18:18;99421.91;;;10.63;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:20:44;99429.03;;;10.77;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:23:10;99414.47;;;10.65;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:25:36;99445.03;;;10.92;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:28:02;99407.28;;;10.78;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:30:28;99445.91;;;10.99;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:32:54;99417.28;;;10.91;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:35:20;99418.78;;;11.01;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:37:46;99392.44;;;10.89;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:40:15;99431.25;;;11.15;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:42:41;99429.81;;;11.12;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:45:09;99445.59;;;11.22;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:47:35;99421.97;;;11.18;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:50:00;99459.34;;;11.34;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:52:26;99439.41;;;11.28;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:54:52;99431.53;;;11.27;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:57:18;99410.38;;;11.24;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T04:59:44;99435.53;;;11.44;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:02:10;99424.09;;;11.36;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:04:36;99417.66;;;11.37;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:07:02;99408.75;;;11.36;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:09:27;99434.28;;;11.54;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:11:53;99422.50;;;11.55;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:14:19;99402.13;;;11.45;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:16:45;99428.72;;;11.62;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:19:11;99424.78;;;11.58;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:21:37;99405.69;;;11.53;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:24:03;99396.56;;;11.54;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:26:29;99393.22;;;11.45;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:28:55;99384.09;;;11.39;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:31:20;99440.97;;;11.71;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:33:46;99427.25;;;11.53;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:36:12;99428.84;;;11.34;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:38:38;99457.28;;;11.49;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:41:04;99443.97;;;11.28;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:43:30;99438.78;;;11.20;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:45:56;99443.31;;;11.19;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:48:22;99424.41;;;11.06;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:50:48;99482.31;;;11.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:53:14;99458.81;;;11.10;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:55:42;99445.69;;;11.01;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T05:58:08;99465.81;;;11.05;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:00:34;99476.44;;;11.13;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:03:00;99451.28;;;10.92;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:05:26;99494.88;;;11.09;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:07:52;99504.41;;;11.12;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:10:18;99496.31;;;11.05;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:12:44;99475.66;;;10.84;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:15:10;99483.13;;;10.89;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:17:36;99440.78;;;10.69;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:20:02;99454.13;;;10.84;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:22:28;99504.00;;;11.15;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:24:53;99452.09;;;10.93;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:27:19;99487.91;;;11.28;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:29:45;99484.84;;;11.45;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:32:11;99495.59;;;11.38;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:34:37;99487.91;;;11.28;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:37:03;99498.09;;;11.33;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:39:29;99502.88;;;11.38;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:41:54;99471.50;;;11.17;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:44:20;99492.91;;;11.31;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:46:46;99483.78;;;11.33;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:49:12;99507.66;;;11.42;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:51:38;99520.34;;;11.48;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:54:04;99532.75;;;11.49;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:56:30;99518.56;;;11.27;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T06:58:56;99515.16;;;11.05;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:01:21;99525.47;;;10.95;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:03:47;99531.31;;;10.77;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:06:13;99552.63;;;10.72;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:08:39;99569.81;;;10.71;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:11:05;99551.50;;;10.59;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:13:31;99565.13;;;10.58;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:15:57;99529.47;;;10.49;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:18:22;99539.53;;;10.69;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:20:48;99535.22;;;10.74;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:23:14;99541.31;;;10.83;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:25:40;99535.91;;;10.83;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:28:06;99522.84;;;10.80;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:30:32;99489.00;;;10.64;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:32:58;99508.63;;;10.86;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:35:24;99522.31;;;10.91;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:37:49;99521.75;;;11.03;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:40:15;99510.22;;;11.16;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:42:41;99458.81;;;11.10;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:45:07;99530.81;;;11.85;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:47:33;99529.25;;;12.17;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:49:59;99474.44;;;12.10;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:52:25;99512.63;;;12.81;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:54:51;99504.59;;;13.46;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:57:17;99519.28;;;14.02;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T07:59:43;99541.81;;;14.53;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:02:08;99543.56;;;14.91;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:04:36;99534.34;;;15.36;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:07:02;99527.72;;;15.32;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:09:27;99524.66;;;15.47;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:11:53;99540.53;;;16.11;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:14:19;99552.19;;;16.11;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:16:45;99527.69;;;15.69;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:19:11;99545.94;;;15.43;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:21:36;99527.09;;;14.74;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:24:02;99522.34;;;14.38;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:26:28;99546.84;;;14.18;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:28:54;99514.50;;;13.59;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:31:20;99533.50;;;13.32;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:33:46;99518.44;;;12.91;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:36:12;99486.28;;;12.56;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:38:38;99550.63;;;12.86;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:41:05;99536.75;;;12.69;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:43:32;99561.66;;;12.71;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:45:59;99571.44;;;12.65;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:48:32;99574.13;;;12.79;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:50:58;99539.03;;;12.59;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:53:29;99565.59;;;12.95;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:55:57;99544.41;;;12.79;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T08:58:23;99585.53;;;13.08;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:00:50;99577.84;;;13.11;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:03:17;99535.47;;;12.98;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:05:44;99587.19;;;13.35;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:08:10;99572.88;;;13.08;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:10:36;99595.91;;;13.17;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:13:13;99582.22;;;13.12;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:15:50;99547.91;;;13.19;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:18:29;99596.06;;;13.56;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:20:56;99579.66;;;13.31;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:23:23;99581.41;;;13.05;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:25:53;99579.53;;;12.79;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:28:26;99604.66;;;12.73;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:30:56;99566.00;;;12.32;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:33:32;99592.81;;;12.47;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:36:09;99607.78;;;12.56;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:38:42;99609.84;;;12.54;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:41:09;99598.41;;;12.45;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:43:36;99589.28;;;12.46;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:46:02;99591.34;;;12.38;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:48:33;99591.97;;;12.33;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:51:09;99601.47;;;12.22;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:53:42;99625.75;;;12.15;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:56:10;99605.94;;;11.88;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T09:58:38;99603.59;;;11.78;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:01:05;99622.72;;;11.83;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:03:36;99632.63;;;11.76;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:06:07;99625.78;;;11.74;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:08:35;99639.69;;;11.77;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:11:03;99646.13;;;11.76;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:13:30;99646.53;;;11.73;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:16:01;99646.06;;;11.70;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:18:28;99640.06;;;11.68;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:20:55;99645.66;;;11.66;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:23:22;99607.09;;;11.30;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:25:50;99625.34;;;11.35;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:28:17;99622.03;;;11.33;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:31:09;99642.59;;;11.41;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:33:40;99597.56;;;11.00;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:36:15;99652.47;;;11.27;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:38:44;99608.41;;;10.85;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:41:11;99626.25;;;10.86;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:43:45;99632.47;;;10.86;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:46:25;99602.63;;;10.59;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:48:53;99648.81;;;10.85;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:51:26;99651.69;;;10.83;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:56:37;99622.44;;;10.52;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T10:59:16;99639.72;;;10.64;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:01:45;99609.28;;;10.42;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:04:23;99650.75;;;10.69;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:07:02;99632.03;;;10.61;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:09:32;99622.94;;;10.62;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:11:59;99627.63;;;10.75;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:14:25;99610.88;;;10.79;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:16:58;99656.31;;;11.18;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:19:27;99644.75;;;11.24;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:21:56;99653.34;;;11.34;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:24:34;99657.13;;;11.40;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:27:01;99604.72;;;11.14;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:29:32;99636.38;;;11.40;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:31:58;99659.53;;;11.63;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:34:25;99643.53;;;11.61;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:36:51;99644.09;;;11.85;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:39:18;99656.66;;;12.13;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:41:43;99626.34;;;12.04;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:44:09;99626.81;;;12.28;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:46:35;99651.38;;;12.46;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:49:01;99646.63;;;12.48;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:51:27;99621.47;;;12.41;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:53:53;99632.28;;;12.41;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:56:20;99643.06;;;12.41;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T11:59:00;99603.13;;;12.16;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:01:36;99640.56;;;12.46;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:04:22;99646.16;;;12.45;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:06:53;99625.38;;;12.32;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:09:20;99649.69;;;12.45;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:11:55;99637.03;;;12.39;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:14:29;99647.19;;;12.44;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:16:56;99640.31;;;12.28;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:19:22;99616.81;;;12.08;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:21:49;99639.88;;;12.11;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:24:17;99625.03;;;11.93;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:29:25;99614.69;;;11.97;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:31:52;99640.91;;;12.16;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:34:22;99617.63;;;12.02;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:36:49;99613.06;;;12.03;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:39:20;99608.00;;;11.93;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:41:46;99617.13;;;11.92;100.00
36062;BME280;22123;52.412;20.970;2023-04-25T12:44:12;99618.75;;;11.79;100.00